displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Sunday School Hymnal",SSH1901,d304,,,"Johann von Rist",,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"Sunday School Hymnal",SSH1901,d305,,,"Charles Wesley, 1707-1788",,,,,,,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Sunday School Hymnal",SSH1901,d306,,,"Felicia D. B. Hemans",,,,,,,,
"O may thy word, my God","O may thy word, my God",o_may_thy_word_my_god,"Sunday School Hymnal",SSH1901,d307,,,"V. E. Marsh",,,,,,,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Sunday School Hymnal",SSH1901,d308,,,"William Walsham How",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Sunday School Hymnal",SSH1901,d309,,,"Frederick W. Faber",,,,,,,,
"O perfect life of love, All, all is finished now","O perfect life of love, All, all is finished now",o_perfect_life_of_love,"Sunday School Hymnal",SSH1901,d310,,,"Henry Williams Baker",,,,,,,,
"O that I had an angel's tongue","O that I had an angel's tongue",o_that_i_had_an_angels_tongue,"Sunday School Hymnal",SSH1901,d311,,,"John Mason",,,,,,,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"Sunday School Hymnal",SSH1901,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Sunday School Hymnal",SSH1901,d313,,,"John M. Neale; John Mason Neale",,,,,,,,
"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Sunday School Hymnal",SSH1901,d314,,,"John M. Neale; John Mason Neale",,,,,,,,
"O what can little hands do to please the King of heaven","O what can little hands do to please the King of heaven",o_what_can_little_hands_do,"Sunday School Hymnal",SSH1901,d315,,,"Grace W. Hinsdale",,,,,,,,
"O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,"Sunday School Hymnal",SSH1901,d316,,,"John Burton",,,,,,,,
"O'er the distant mountains breaking comes the reddening dawn of day","O'er the distant mountains breaking comes the reddening dawn of day",oer_the_distant_mountains_breaking,"Sunday School Hymnal",SSH1901,d317,,,"John Samuel Bewley Monsell",,,,,,,,
"On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]","On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]",on_jordans_bank_the_baptists_cry,"Sunday School Hymnal",SSH1901,d318,,,"John Chandler",,,,,,,,
"On our way rejoicing, As we homeward move","On our way rejoicing, As we homeward move",on_our_way_rejoicing,"Sunday School Hymnal",SSH1901,d319,,,"John Samuel Bewley Monsell",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Sunday School Hymnal",SSH1901,d320,,,"Joseph Hart",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sunday School Hymnal",SSH1901,d321,,,"Howard Kinsbury",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Sunday School Hymnal",SSH1901,d322,,,"Phoebe Cary",,,,,,,,
"One thing's needful, then, Lord Jesus","One thing's needful, then, Lord Jesus",one_things_needful_then_lord_jesus,"Sunday School Hymnal",SSH1901,d323,,,"Frances E. Cox",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Sunday School Hymnal",SSH1901,d324,,,"Sabine Baring-Gould",,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Sunday School Hymnal",SSH1901,d325,,,"Harriet Auber",,,,,,,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Sunday School Hymnal",SSH1901,d326,,,"Maria F. Anderson",,,,,,,,
"Our heavenly Father calls, And Christ invites","Our heavenly Father calls, And Christ invites",our_heavenly_father_calls_and_christ_inv,"Sunday School Hymnal",SSH1901,d327,,,"Philip Doddridge",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Sunday School Hymnal",SSH1901,d328,,,"James Mongtomery",,,,,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Sunday School Hymnal",SSH1901,d329,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Peace be to this habitation","Peace be to this habitation",peace_be_to_this_habitation,"Sunday School Hymnal",SSH1901,d330,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace, peace, I leave with you","Peace, peace, I leave with you",peace_peace_i_leave_with_you,"Sunday School Hymnal",SSH1901,d331,,,"Thomas Hastings",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Sunday School Hymnal",SSH1901,d332,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise the Lord of heaven, praise him in the height","Praise the Lord of heaven, praise him in the height",praise_the_lord_of_heaven_praise_browne,"Sunday School Hymnal",SSH1901,d333,,,"T. B. Browne",,,,,,,,
"Praise the Lord, praise the Lord, The sun of morning wakes the slumbering","Praise the Lord, praise the Lord, The sun of morning wakes the slumbering",praise_the_lord_praise_the_lord_the_sun_,"Sunday School Hymnal",SSH1901,d334,,,"Joseph Augustus Seiss; J. S. Patzke",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Sunday School Hymnal",SSH1901,d335,,,"John Kempthorne",,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Sunday School Hymnal",SSH1901,d336,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Refreshed by gentle slumbers","Refreshed by gentle slumbers",refreshed_by_gentle_slumbers_from_care_a,"Sunday School Hymnal",SSH1901,d337,,,"Henrietta J. Fry; Johann C. Lavater",,,,,,,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Sunday School Hymnal",SSH1901,d338,,,"Laurentius Laurenti",,,,,,,,
"Renew me, O eternal Light","Renew me, O eternal Light",renew_me_o_eternal_light,"Sunday School Hymnal",SSH1901,d339,,,"J. F. Ruopp",,,,,,,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Sunday School Hymnal",SSH1901,d340,,,"John Samuel Bewley Monsell",,,,,,,,
"Reverently we worship thee","Reverently we worship thee",reverently_we_worship_thee,"Sunday School Hymnal",SSH1901,d341,,,"Claudia F. Hernaman",,,,,,,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Sunday School Hymnal",SSH1901,d342,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Sunday School Hymnal",SSH1901,d343,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Round the [thy] Lord in glory seated","Round the [thy] Lord in glory seated",round_the_lord_in_glory_seated,"Sunday School Hymnal",SSH1901,d344,,,"Richard Mant",,,,,,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Hymnal",SSH1901,d345,,,"John Ellerton",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Sunday School Hymnal",SSH1901,d346,,,"James Edmeston",,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Sunday School Hymnal",SSH1901,d347,,,Robinson,,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sunday School Hymnal",SSH1901,d348,,,"Dorothy A. Thrupp",,,,,,,,
"Savior, now the day is ending","Savior, now the day is ending",savior_now_the_day_is_ending,"Sunday School Hymnal",SSH1901,d349,,,"Sarah Doudney",,,,,,,,
"Savior, [Say], who thy flock are [art] feeding","Savior, [Say], who thy flock are [art] feeding",savior_who_thy_flock_art_feeding,"Sunday School Hymnal",SSH1901,d350,,,"William A. Muhlenberg",,,,,,,,
"Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,"Sunday School Hymnal",SSH1901,d351,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"Sunday School Hymnal",SSH1901,d352,,,"Jane Elizabeth Leeson",,,,,,,,
"Savior, when in dust to Thee, low we bow","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"Sunday School Hymnal",SSH1901,d353,,,"Robert Grant",,,,,,,,
"Savior, while my heart is tender, I would yield that heart to Thee","Savior, while my heart is tender, I would yield that heart to Thee",savior_while_my_heart_is_tender_i_would_,"Sunday School Hymnal",SSH1901,d354,,,"John Burton",,,,,,,,
"Saw you never in the twilight When the sun","Saw you never in the twilight When the sun",saw_you_never_in_the_twilight,"Sunday School Hymnal",SSH1901,d355,,,"Cecil F. Alexander",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"Sunday School Hymnal",SSH1901,d356,,,"Philip Doddridge",,,,,,,,
"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"Sunday School Hymnal",SSH1901,d357,,,,,,,,,,,
"Seeing I am Jesus' lamb","Seeing I am Jesus' lamb",seeing_i_am_jesus_lamb,"Sunday School Hymnal",SSH1901,d358,,,"Catherine Winkworth, 1827-1878; Henriette Luise von Hayn",,,,,,,,
"Shepherd of eager [tender] youth","Shepherd of eager [tender] youth",shepherd_of_tender_youth,"Sunday School Hymnal",SSH1901,d359,,,"H. M. Dexter; Clement of Alexandria",,,,,,,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"Sunday School Hymnal",SSH1901,d360,,,"Philip Doddridge",,,,,,,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"Sunday School Hymnal",SSH1901,d361,,,"William A. Muhlenberg",,,,,,,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"Sunday School Hymnal",SSH1901,d362,,,"J. F. Young; Joseph Mohr",,,,,,,,
"With praise and benediction","Sing to the heart of Jesus",sing_to_the_heart_of_jesus,"Sunday School Hymnal",SSH1901,d363,,"With praise and benediction","A. J. F. Behrends",,,,,,,,
"Sing we merry Christmas","Sing we merry Christmas",sing_we_merry_christmas,"Sunday School Hymnal",SSH1901,d364,,,,,,,,,,,
"Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Sunday School Hymnal",SSH1901,d365,,,"William Joseph Irons",,,,,,,,
"Sing ye the songs of praise, Christmas [Jesus] is","Sing ye the songs of praise, Christmas [Jesus] is",sing_ye_the_songs_of_praise_jesus_is_com,"Sunday School Hymnal",SSH1901,d366,,,"W. Layng",,,,,,,,
"Singing for Jesus, our Savior and King","Singing for Jesus, our Savior and King",singing_for_jesus_our_savior_and_king,"Sunday School Hymnal",SSH1901,d367,,,"Frances Ridley Havergal",,,,,,,,
"Sleep, my Savior, sleep","Sleep, my Savior, sleep",sleep_my_savior_sleep,"Sunday School Hymnal",SSH1901,d368,,,,,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Sunday School Hymnal",SSH1901,d369,,,"George W. Doane; George Washington Doane",,,,,,,,
"Sons of men, behold him [from] far, Hail the","Sons of men, behold him [from] far, Hail the",sons_of_men_behold_from_far,"Sunday School Hymnal",SSH1901,d370,,,"Charles Wesley, 1707-1788",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Sunday School Hymnal",SSH1901,d371,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Spread, O [still] spread, thou [thy] [the] mighty [almighty] word","Spread, O [still] spread, thou [thy] [the] mighty [almighty] word",spread_o_spread_thou_mighty_winkworth,"Sunday School Hymnal",SSH1901,d372,,,"J. F. Bahnmaier",,,,,,,,
"New Year's hymn","Standing at the portal of the opening year",standing_at_the_portal,"Sunday School Hymnal",SSH1901,d373,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Sunday School Hymnal",SSH1901,d374,,"Wake and sing, good Christians","R. R. Chope",,,,,,,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Sunday School Hymnal",SSH1901,d375,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Sunday School Hymnal",SSH1901,d376,,,"Thomas Kelly",,,,,,,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"Sunday School Hymnal",SSH1901,d377,,,"William Walsham How",,,,,,,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Sunday School Hymnal",SSH1901,d378,,,"John Keble",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Sunday School Hymnal",SSH1901,d379,,,"William W. Walford",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Sunday School Hymnal",SSH1901,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,"Sunday School Hymnal",SSH1901,d381,,,"John Samuel Bewley Monsell",,,,,,,,
"Take thou my hands and lead me","Take thou my hands and lead me",take_thou_my_hands_and_lead_me,"Sunday School Hymnal",SSH1901,d382,,,"J. T. Mueller; Julie von Hausmann",,,,,,,,
"Tarry with me, O my Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"Sunday School Hymnal",SSH1901,d383,,,"Caroline L. Smith",,,,,,,,
"Tell it out among the heathen [nations] [people] that the Lord is King","Tell it out among the heathen [nations] [people] that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Sunday School Hymnal",SSH1901,d384,,,"Frances Ridley Havergal",,,,,,,,
"Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"Sunday School Hymnal",SSH1901,d385,,,"Henry Alford",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Sunday School Hymnal",SSH1901,d386,,,"Samuel J. Stone",,,,,,,,
"O send us the Savior","The darkness has fallen",the_darkness_has_fallen,"Sunday School Hymnal",SSH1901,d387,,"O send us the Savior","A. Spaeth",,,,,,,,
"The day is done, O Son of God","The day is done, O Son of God",the_day_is_done_o_son_of_god,"Sunday School Hymnal",SSH1901,d388,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Sunday School Hymnal",SSH1901,d389,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Sunday School Hymnal",SSH1901,d390,,,"Thomas Kelly",,,,,,,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Sunday School Hymnal",SSH1901,d391,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The eternal gates lift up their heads","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"Sunday School Hymnal",SSH1901,d392,,,"Cecil F. Alexander; Cecil Frances Humphreys Alexander",,,,,,,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Sunday School Hymnal",SSH1901,d393,,,"John M. Neale; John Mason Neale",,,,,,,,
"O, wake our hearts in gladness","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Sunday School Hymnal",SSH1901,d394,,"O, wake our hearts in gladness","Charles Ponterfield Krauth; Nikolai F. S. Grundtvig",,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Sunday School Hymnal",SSH1901,d395,,,"Joseph Addison",,,,,,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Sunday School Hymnal",SSH1901,d396,,,,,,,,,,,
"The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"Sunday School Hymnal",SSH1901,d397,,,"T. O. Summers",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Sunday School Hymnal",SSH1901,d398,,,"Samuel Francis Smith",,,,,,,,
"The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,"Sunday School Hymnal",SSH1901,d399,,,,,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"Sunday School Hymnal",SSH1901,d400,,,"Anne Steele",,,,,,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Sunday School Hymnal",SSH1901,d401,,,"Adelaide Anne Procter",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Sunday School Hymnal",SSH1901,d402,,,"W. Scott",,,,,,,,
"There came a little Child to earth, Long ago","There came a little Child to earth, Long ago",there_came_a_little_child_to_earth,"Sunday School Hymnal",SSH1901,d403,,,"Emily E. S. Elliott",,,,,,,,
"There is a blessed home Beyond this land of woe","There is a blessed home Beyond this land of woe",there_is_a_blessed_home_beyond_this_land,"Sunday School Hymnal",SSH1901,d404,,,"Henry Williams Baker",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Sunday School Hymnal",SSH1901,d405,,,"William Cowper",,,,,,,,
"There is a green hill far away, Without a city wall","There is a green hill far away, Without a city wall",there_is_a_green_hill_far_away,"Sunday School Hymnal",SSH1901,d406,,,"Cecil F. Alexander",,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"Sunday School Hymnal",SSH1901,d407,,,"Andrew Young",,,,,,,,
"There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Sunday School Hymnal",SSH1901,d408,,,"Frederick Whitfield",,,,,,,,
"We love to sing to Christ our King","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"Sunday School Hymnal",SSH1901,d409,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"There is within this heart of mine","There is within this heart of mine",there_is_within_this_heart_of_mine,"Sunday School Hymnal",SSH1901,d410,,,"A. Crull; B. von Derschau",,,,,,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Sunday School Hymnal",SSH1901,d411,,,"Albert Midlane",,,,,,,,
"The place I find rest","There's a place where my soul ever feels a repose",theres_a_place_where_my_soul_ever_feels_,"Sunday School Hymnal",SSH1901,d412,"The place I find rest","'Tis the house of the Lord","Will C. Holmes",,,,,,,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"Sunday School Hymnal",SSH1901,d413,,,"Mary Fawler Maude",,,,,,,,
"This day the light of heavenly birth","This day the light of heavenly birth",this_day_the_light_of_heavenly_birth,"Sunday School Hymnal",SSH1901,d414,,,"William Walsham How",,,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Sunday School Hymnal",SSH1901,d415,,,"John Ellerton",,,,,,,,
"This is the glorious day","This is the glorious day",this_is_the_glorious_day,"Sunday School Hymnal",SSH1901,d416,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou Maker of our mortal frame","Thou Maker of our mortal frame",thou_maker_of_our_mortal_frame,"Sunday School Hymnal",SSH1901,d417,,,"Aaron R. Wolfe",,,,,,,,
"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Sunday School Hymnal",SSH1901,d418,,,"John Marriott",,,,,,,,
"Though now the nations sit beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Sunday School Hymnal",SSH1901,d419,,,"Leonard Bacon",,,,,,,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"Sunday School Hymnal",SSH1901,d420,,,"Benjamin Beddome",,,,,,,,
"The loving, loving little ones","'Tis Jesus loves the little ones",tis_jesus_loves_the_little_ones,"Sunday School Hymnal",SSH1901,d421,,"The loving, loving little ones","E. Unangst",,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Sunday School Hymnal",SSH1901,d422,,,,,,,,,,,
"To thee, O Comforter divine","To thee, O Comforter divine",to_thee_o_comforter_divine,"Sunday School Hymnal",SSH1901,d423,,,"Frances Ridley Havergal",,,,,,,,
"Up in heaven, up in heaven, in the bright place far away","Up in heaven, up in heaven, in the bright place far away",up_in_heaven_up_in_heaven,"Sunday School Hymnal",SSH1901,d424,,,"Cecil F. Alexander",,,,,,,,
"Waken, Christian children","Waken, Christian children",waken_christian_children,"Sunday School Hymnal",SSH1901,d425,,,"S. C. Hamerton",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Sunday School Hymnal",SSH1901,d426,,,"John Bowring",,,,,,,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Sunday School Hymnal",SSH1901,d427,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Sunday School Hymnal",SSH1901,d428,,,"J. H. van Harlingen",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Sunday School Hymnal",SSH1901,d429,,,"Isaac Watts, 1674-1748",,,,,,,,
"We love the good old Bible","We love the good old Bible",we_love_the_good_old_bible_the_glorious,"Sunday School Hymnal",SSH1901,d430,,,"Edwin Paxton Hood",,,,,,,,
"We plough [plow] the fields and scatter","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"Sunday School Hymnal",SSH1901,d431,,,"Jane M. Campbell; Matthias Claudius",,,,,,,,
"We praise and bless thee, gracious Lord","We praise and bless thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"Sunday School Hymnal",SSH1901,d432,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Sunday School Hymnal",SSH1901,d433,,,"Thomas Kelly",,,,,,,,
"We thank thee, heavenly Father","We thank thee, heavenly Father",we_thank_thee_heavenly_father_for_that,"Sunday School Hymnal",SSH1901,d434,,,"Walter N. Evans",,,,,,,,
"O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,"Sunday School Hymnal",SSH1901,d435,,"O star of wonder, star of night","John H. Hopkins",,,,,,,,
"Carol, carol, carol, carol to our risen Lord","We will carol joyfully on this [holy] festal day",we_will_carol_joyfully_on_this_holy_fest,"Sunday School Hymnal",SSH1901,d436,,"Carol, carol, carol, carol to our risen Lord",,,,,,,,,
"Welcome, happy morning, age to age shall say","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Sunday School Hymnal",SSH1901,d437,,,"John Ellerton; Venantius H. Fortunatus",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sunday School Hymnal",SSH1901,d438,,,"Joseph Scriven",,,,,,,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"Sunday School Hymnal",SSH1901,d439,,,"John Kent",,,,,,,,
"When, his salvation bringing [sending]","When, his salvation bringing [sending]",when_his_salvation_bringing,"Sunday School Hymnal",SSH1901,d440,,,"John King",,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Sunday School Hymnal",SSH1901,d441,,,"Isaac Watts, 1674-1748",,,,,,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"Sunday School Hymnal",SSH1901,d442,,,,,,,,,,,
"When sickness, pain, and death","When sickness, pain, and death",when_sickness_pain_and_death,"Sunday School Hymnal",SSH1901,d443,,,,,,,,,,,
"Glad tidings of great joy","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"Sunday School Hymnal",SSH1901,d444,,"Glad tidings of great joy","Nahum Tate, 1652-1715",,,,,,,,
"Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"Sunday School Hymnal",SSH1901,d445,,,"Frances Ridley Havergal",,,,,,,,
"Widely mid the slumbering nations","Widely mid the slumbering nations",widely_mid_the_slumbering_nations,"Sunday School Hymnal",SSH1901,d446,,,"W. H. Havergal",,,,,,,,
"With hearts in love abounding, Prepare","With hearts in love abounding, Prepare",with_hearts_in_love_abounding,"Sunday School Hymnal",SSH1901,d447,,,"Harriet Auber",,,,,,,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Sunday School Hymnal",SSH1901,d448,,,"Thomas Jervis",,,,,,,,
"Ye children whom a father's care","Ye children whom a father's care",ye_children_whom_a_fathers_care,"Sunday School Hymnal",SSH1901,d449,,,,,,,,,,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Sunday School Hymnal",SSH1901,d450,,,"Horatius Bonar",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Sunday School Hymnal",SSH1901,d451,,,"Thomas Kelly",,,,,,,,
