displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Trinity Psalter Hymnal",TPH2018,227,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Moravian Book of Worship",Mor1995,465,"How Great Thou Art","Then sings my soul","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART (O STORE GUD)",how_great_thou_art_hine,555355566466665,English,,
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Journeysongs (3rd ed.)",JS2012,614,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine",,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Traditional Swedish folk tune"
"O Lord My God (How Great Thou Art)","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Glory to God: the Presbyterian Hymnal",GG2013,625,"O Lord My God (How Great Thou Art)","Then sings my soul, my Savior God, to thee","Stuart K. Hine; Arturo W. Hotton Rives; Anon.","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Korean; Spanish",,"Swedish folk melody"
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Journeysongs (2nd ed.)",JS2003,628,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1850-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Melody"
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Glory and Praise (3rd. ed.)",GAP2015,694,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine",,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Traditional Swedish folk tune"
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,265,,,Watts,,8.8.8.8,,,,English,,
"Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,"Church Hymnary (4th ed.)",CH4,185,,,"Christian Henry Bateman (1813-1889)","David Evans (1874-1948)",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Probably based on an old Spanish melody"
"Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,"Hymns of Glory, Songs of Praise",HGSP2008,185,,,"Christian Henry Bateman (1813-1889)","David Evans (1874-1948)",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Probably based on an old Spanish melody"
"Precious Lord, Take My Hand (Mi Señor, guíame)","Precious Lord, take my hand (Mi Señor, guíame)",precious_lord_take_my_hand,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,336,"Precious Lord, Take My Hand (Mi Señor, guíame)",,"Thomas A. Dorsey, 1899-1993; George Lockwood, b. 1946","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993; Kelly Dobbs Mickus, b. 1966",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,"English; Spanish",,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The Covenant Hymnal: a worshipbook",CHWB1996,413,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Marsha Foxgrover, 1939-",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Glory to God: the Presbyterian Hymnal",GG2013,834,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey","6.6.9 D","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Life's Railway to Heaven","Life is like a mountain railway",life_is_like_a_mountain_railroad,"Timeless Truths",TTvirt,434,"Life's Railway to Heaven","Blessed Savior, Thou wilt guide us","Eliza R. Snow; M. E. Abbey","Charles D. Tillman","8.7.8.7 D with refrain","[Life is like a mountain railway]",life_is_like_a_mountain_railroad_tillman,333123211112165,,"Timeless Truths (http://library.timelesstruths.org/music/Lifes_Railway_to_Heaven); Anonymous/Unknown, <i>The Blue Book</i> (189)","Timeless Truths (http://library.timelesstruths.org/music/Lifes_Railway_to_Heaven); Anonymous/Unknown, <i>The Blue Book</i> (189)"
"Christ and the Church","The king of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLIV,"Christ and the Church",,Watts,,8.8.8.8,,,,English,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,335,,,"Francis M. Knollis","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,English,,
"Mysteries of Providence","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,400,"Mysteries of Providence",,Steele,,,,,,,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Singing the Faith",STF2011,623,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938"
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Complete Anglican Hymns Old and New",CAH2000,689,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Founded on a Rock","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,29a,"Founded on a Rock",,,,8.6.8.6,,,,English,,
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,265,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,265,,,,,8.6.8.6,,,,English,,
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,655,,,,,8.6.8.6,,,,English,,
"Founded on a Rock","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"Hymnal of the Methodist Episcopal Church",HMEC1891,764,"Founded on a Rock",,"Harriet Auber",,8.6.8.6,,,,English,,
"Heralds of creation! cry","Heralds of creation! cry",heralds_of_creation_cry,"Sacred Poems and Hymns",MSPH,12,"Heralds of creation! cry",,"James Montgomery",,7.7.7.7,,,,English,,
"I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","I am weak, and I need Thy strength and power",i_am_weak_and_i_need_your_strength_and,"African Methodist Episcopal Church Hymnal",AMEC1984,378,"I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","Lead me, guide me along the way","Doris Akers, 1922-","Doris Akers, 1922-",Irregular,"LEAD ME, GUIDE ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Worship and Rejoice",WAR2003,13,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, 1926-","David G. Wilson, 1940-",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Our ever-present Guide","Jesus, the Lord of glory, died",jesus_the_lord_of_glory_died,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,83e,"Our ever-present Guide",,,,8.6.8.6,,,,English,,
"Christ, our guide","Jesus, the Lord of glory, died",jesus_the_lord_of_glory_died,"Hymnal of the Methodist Episcopal Church",HMEC1891,255,"Christ, our guide",,"Baptist W. Noel",,8.6.8.6,,,,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"African Methodist Episcopal Church Hymnal",AMEC1984,386,"Guide My Feet",,,"Wendell Whalum, 1932-",Irregular,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,Traditional,"Spiritual; Collection of Willis Laurence James (1900)"
"Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Hymns for the Living Church",HFLC1974,444,"Take Thou My Hand, O Father",,"Herman Brückner, 1866-1942; Julie K. Hausmann","Friedrich Silcher","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"Deceiv'd by subtle snares of hell","Deceiv'd by subtle snares of hell",deceived_by_subtle_snares_of_hell,"The Psalms and Hymns of Dr. Watts",PHDW1835,199,,,"Isaac Watts",,8.8.8.8,,,,English,,
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Common Praise (1998)",CP1998,339,"From Glory to Glory",,"Charles W. Humphreys (1840-1921)","Gustav Theodore Holst (1874-1934)",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"The Liturgy of St. James",
"¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Bautista",HB1978,20,"¡Cuán Grande Es El!","Mi corazón entona la canción","Carl Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario de Alabanza Evangélica",HAE1978,20,"¡Cuán Grande Es El!","Mi corazón entona la canción","Carl Boberg; Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"The Right Hand of God","The right hand of God",the_right_hand_of_god_is_writing,"Glory to God: the Presbyterian Hymnal",GG2013,332,"The Right Hand of God",,"Patrick Prescod","Noel Dexter",5.6.8.6.6.10,"LE MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,English,,
"The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XLVIII,,,,,,,,,English,,
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_be_chan,"Hymnal of the Presbyterian Church",HPC1866,C42,,,,,,,,,English,,
"Psalm XLVIII","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_be_chan,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C17,"Psalm XLVIII",,,,,,,,,,
"Psalm XLVIII","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_be_chan,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C17,"Psalm XLVIII",,,,,,,,,,
"The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XLVIII,,,,,,,,,,,
"Great Is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Covenant Hymnal: a worshipbook",CHWB1996,5,"Great Is the Lord","Great is the Lord","Michael W. Smith, 1957-; Deborah D. Smith, 1958-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Marsha Foxgrover, 1939-",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,93b,,,,,,,,,English,,
"The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,196,,,,,8.6.8.6,,,,English,,
"Great Are You, Lord (Great Is the Lord)","Great are you, Lord",great_is_the_lord_he_is_holy_and_just,"Glory to God: the Presbyterian Hymnal",GG2013,614,"Great Are You, Lord (Great Is the Lord)",,"Deborah D. Smith; Michael W. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Worship and Rejoice",WAR2003,653,"I Will Call upon the Lord",,"Michael O'Shields, 1948-","Michael O'Shields, 1948-",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_be_chan,"The Hymnary for use in Baptist churches",H4B1936,710,"Great is the Lord, and greatly to be praised",,,"H. Lawes",,"[Great is the Lord, and greatly to be praised]",chant_lawesh_53211,53211765443,English,,
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_be_chan,"The Hymnary of the United Church of Canada",UCC1930,710,"Great is the Lord, and greatly to be praised",,,"H. Lawes",,"[Great is the Lord, and greatly to be praised]",chant_lawesh_53211,53211765443,English,,
"Great is our redeeming Lord","Great is our redeeming Lord",great_is_our_redeeming_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,277,,,"C. Wesley",,,,,,English,,
"Great is our redeeming Lord","Great is our redeeming Lord",great_is_our_redeeming_lord,"Methodist Hymn-Book",MHB1884,660,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Great is our redeeming Lord","Great is our redeeming Lord",great_is_our_redeeming_lord,"Singing the Faith",STF2011,683,,,"Charles Wesley, 1707-1788","William Arnold, 1768-1832",7.6.7.6.7.7.7.6,JOSIAH,josiah_arnold,11D7654321234565567,English,,"Harm.: Compilers of <cite>Primitive Methodist Hymnal</cite>, 1899, alt."
"Security and safety","See the gospel Church secure",see_the_gospel_church_secure,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,371e,"Security and safety",,,,,,,,English,,
"'Tis the Ol' Ship of Zion","'Tis the 'ol ship of Zion",it_has_landed_many_a_thousand,"African American Heritage Hymnal",AAHH2001,349,"'Tis the Ol' Ship of Zion",,,"Stanley Thurston",7.7.7.6,"OL' SHIP OF ZION",old_ship_of_zion_spiritual,56111651122321113332,English,"Negro Spiritual","Negro Spiritual"
"'Tis the Ol' Ship of Zion","'Tis the ol' ship of Zion",it_has_landed_many_a_thousand,"Total Praise: songs and other worship resources for every generation",ToPr2011,354,"'Tis the Ol' Ship of Zion",,,"Stanley Thurston",7.7.7.6,"'OL SHIP OF ZION",old_ship_of_zion_spiritual,56111651122321113332,English,"Negro Spiritual","Negro Spiritual"
"Great is the Lord - Anthem","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_anthem,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A3,"Great is the Lord - Anthem",,,,,"[Great is the Lord, and greatly to be praised]",great_is_the_lord_mason,111112217113333,English,,
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_anthem,"The Methodist Hymn-Book with Tunes",Meth1933,C34a,,,,"J. H. Maunder",,"[Great is the Lord and greatly to be praised]",chant_maunder_34232,342321D7675U45343321,English,,
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_anthem,"The Methodist Hymn-Book with Tunes",Meth1933,C34b,,,,"W. Boyce",,"[Great is the Lord and greatly to be praised]",chant_boyce_15433,154332554556716,,,
"Within your temple, Lord","Within your temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Book of Praise",TBP1997,32,"Within your temple, Lord",,,,6.6.6.6.8.8,GOPSAL,st_john_13355,133551176545567,English,"Paraphrase, United Presbyterian Book of Psalms 1871","Congregational Church Music 1853"
"Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P36,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P36,,,,,,,,,,,
"Within Thy temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Book of Praise",BoP1918,43,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.","Congregational Church Music, 1853"
"Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,57,,,,"Rev. D. A. Duff",,"LET ZION REJOICE",let_zion_rejoice_duff,55654321326565433515,English,,
"Within Thy Temple, Lord","Within Thy temple Lord",within_thy_temple_lord_we_on_thy_mercies,"Psalter Hymnal (Blue)",BPsH,89,"Within Thy Temple, Lord",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Great is the Lord and greatly to be praised","Great is the Lord and greatly to be praised",great_is_the_lord_and_greatly_to_anthem,"Let's just Praise the Lord (Music Edition)",LJPMaadi,100,,,,,,"[Great is the Lord and greatly to be praised]",chant_lawesh_53211,53211765443,English,,
"The Church of the Living God","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,102,"The Church of the Living God",,,"E. R. Kroeger",,"[Within Thy temple, Lord]",windermere_kroeger,356516513344335,English,,
"Within Your Temple, Lord","Within your temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"Trinity Hymnal (Rev. ed.)",TH1990,373,"Within Your Temple, Lord",,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms,<i> 1871; alt. 1961.mod.</i>","<i>Congregational Church Music, </i>1853"
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_anthem,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1402,,,,"Lowell Mason",,"""GREAT IS THE LORD""",great_is_the_lord_mason,111112217113333,,,
"Great is the Lord, and greatly he","Great is the Lord, and greatly he",great_is_the_lord_and_greatly_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P35,,,,"Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Great is the Lord, and greatly he is to be praised","Great is the Lord, and greatly he is to be praised",great_is_the_lord_and_greatly_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P35,,,,,,,,,,,
"Great is the Lord, and greatly He","Great is the Lord, and greatly He",great_is_the_lord_and_greatly_he,"The Book of Praise",BoP1918,42,,,,"Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Psalter, 1650, alt.",
"Great is the Lord, and greatly he","Great is the Lord, and greatly he",great_is_the_lord_and_greatly_he,"The Irish Presbyterian Hymnbook",IPH2004,P48,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Psalm 48: Great is the Lord, and greatly he","Great is the Lord, and greatly he",great_is_the_lord_and_greatly_he,"Scottish Psalter and Paraphrases",SPAP1800,P51,"Psalm 48: Great is the Lord, and greatly he",,,,8.6.8.6,,,,English,,
"Tell the Glad Story Abroad","Have you, my dear brother, been rescued from sin",have_you_my_dear_brother_been_rescued_fr,"Songs of Love and Praise No. 4",SLP41897,150,"Tell the Glad Story Abroad","Oh, tell the glad story, oh, tell what you know","Rev. H. J. Zelley","H. L. Gilmour",,"[Have you, my dear brother, been rescued from sin]",have_you_my_dear_brother_been_gilmour,5U3333111D76555U4443,,,
"Tell the Glad Story Abroad","Have you, my dear brother been rescued from sin",have_you_my_dear_brother_been_rescued_fr,"The Voice of Triumph (19th ed.)",VoT1894,216,"Tell the Glad Story Abroad","O, tell the glad story","Rev. H. J. Zelley","H. L. Gilmour",,"[Have you, my dear brother been rescued from sin]",have_you_my_dear_brother_been_gilmour,5U3333111D76555U4443,English,,
"¡Oh Pastor Divino Escucha!","¡Oh Pastor divino escucha!",o_pastor_divino_escucha_los_que_en_este_,"Himnario Bautista",HB1978,225,"¡Oh Pastor Divino Escucha!",,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,"Es traducción",
"¡Oh Pastor Divino Escucha!","¡Oh Pastor divino escucha!",o_pastor_divino_escucha_los_que_en_este_,"Himnario de Alabanza Evangélica",HAE1978,225,"¡Oh Pastor Divino Escucha!",,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,"Es traducción",
"I Sing Praises","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"Worship and Rejoice",WAR2003,660,"I Sing Praises",,"Terry MacAlmon, 1955-","Terry MacAlmon, 1955-",,"[I sing praises to your Name, O Lord]",i_sing_praises,12321D76U3(2)221D765,English,,
"I Sing Praises to Your Name","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"The Faith We Sing",FWS,2037,"I Sing Praises to Your Name",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"The Worshiping Church",TWC,23,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"The LORD Is Great, with Worthy Praise","The LORD is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Psalms and Hymns to the Living God",PHLG2023,48,"The LORD Is Great, with Worthy Praise",,,"Hubert Parry; Ryan J. Martin","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>The Psalter</cite>, 1912",
"The Lord Is Great","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Psalter Hymnal (Blue)",BPsH,88,"The Lord Is Great",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
"The Lord is Great; with Worthy Praise","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,94,"The Lord is Great; with Worthy Praise",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
"Within Thy Temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,95,"Within Thy Temple, Lord",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Church's Joy in Her Lord","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,101,"The Church's Joy in Her Lord",,,"L. A. Tate",,"[Within Thy temple, Lord]",within_thy_temple_lord_tate,33313565333321243313,English,,
"Guide Me to Thee","Jesus, my Savior true",jesus_my_savior_true_guide_me_to_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,101,"Guide Me to Thee",,"Orson Pratt Huish, 1851–1932","Orson Pratt Huish, 1851–1932",6.4.6.4.6.6.6.4,JAMES,jesus_my_savior_true_huish,1215441321121544,English,,
"This Mighty God","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,110,"This Mighty God","This mighty God forever lives",,"Wm. J. Kirkpatrick",,"[The Lord is great; with worthy praise]",the_lord_is_great_with_wor_kirkpatrick,,English,,
"Let Zion Now Rejoice","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,111,"Let Zion Now Rejoice","Let Zion now rejoice",,"Laura A. Tate",,"[Within Thy temple, Lord]",within_thy_temple_lord_tate,33313565333321243313,English,,
"The Glory of the Church","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"The Psalter: with responsive readings",PS1912,131,"The Glory of the Church",,,Haydn,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Praise and Trust","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Psalter: with responsive readings",PS1912,134,"Praise and Trust",,,"George J. Elvey",6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,English,,
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Celebremos Su Gloria",CSG1992,632,"Engrandecido sea Dios","Dad gloria, gloria, gloria","Enrique S. Turrall ","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,Spain,"Arreg. en <cite>Alabanza Cristiana</cite>, 1969"
"Golden City","Soon we'll see the golden city",soon_well_see_the_golden_city,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,27,"Golden City","We will walk through the streets of the city","A. Kemp",,,"[Soon we'll see the golden city]",soon_well_see_the_golden_city_56711,567116513322123,English,,
"We have thought of thy kindness, O GOD","We have thought of thy kindness, O GOD",we_have_thought_of_thy_lovingkind_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S158,,,,,,,,,,,
