tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My soul gives glory to the Lord]",my_soul_gives_glory_to_the_lord_haas,"David Haas, b. 1957","G Major",512151243215556,,,3
"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,"Johann Hermann Schein, 1586-1630","e minor",11234555433223455455,6.6.7.7.7.7,,22
"[To bring glad tidings to the lowly]",to_bring_glad_tidings_to_the_low_balhoff,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","G Major",533312223211165,,,5
"ST. MERRYN",st_merryn_harding,"H. A. Harding, 1856-1930","G Major",55153214325552311,10.10.11.11,,3
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"John B. Dykes","F Major",112343332171123,,,86
"SHARON ",sharon_wallhead,"T. Wallhead, 1846-1928","B Flat Major",55451611171217,8.6.8.6,,12
MELCOMBE,melcombe_webbe,"S. Webbe","E Flat Major",554321655176554,8.8.8.8,,378
"[In the faith of Christ we walk hand in hand]",in_the_faith_of_christ_we_walk_walker,"Christopher Walker, b. 1947","E Flat Major",551543212345116,,,6
"GOD OF MY LIFE",god_of_my_life_wiseman,"F. L. Wiseman, 1858-1944","B Flat Major",1D3556765U1D34567U12,8.8.8.8,,2
"[Let all the earth cry out in joy to the Lord]",cry_out_in_joy_to_the_lord_all_haugen,"Marty Haugen","D Major",512315,,,5
"DEISS 100",serve_you_the_lord_hearts_filled_deiss,"Lucien Deiss, 1921-2007","B Flat Major","4.5.6.4 with refrain","4.5.6.4 with refrain",,11
"LEARNING TO LEAN",learning_to_lean_stallings,"John Stallings","F Major or modal",3343216135135332,Irregular,,13
"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,"Thomas Pavlechko; Johannes Brahms","C Major",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",1
ACAPULCO,acapulco_soriano,"Osdy Soriano; Obed Valencia Lozada","C Major",33312343213312343212,,,3
"LUX CŒLESTIS",lux_coelestis_basford,"Henry Basford","D Flat Major",55554323U1D76556(U1),8.8.8.8,,3
"[Heavenly joy is ringing]",heavenly_joy_is_ringing_colom,"Alfredo Colom M., 1904-; Harold DeCou, 1932-","F Major",55651134332,,,3
"I'M NOT ALONE",im_not_alone_while_walking_peterson,"John W. Peterson","F Major or modal",567111123461765,,,3
"LOVE, LOVE",love_love_51177,Descon.,"e minor or modal",5117711511223432,,,5
SAMAR,samar_das,"Samar Das","A Flat Major",556712111171,,"Bangladesh song",2
"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,"Henry Burton",,51721165355565423517,,,69
VOISIN,voisin_damon,"Daniel Charles Damon","E Flat Major",345311443(2)12234531,5.6.8.6,,1
"GREAT DAY",chariot_rode_on_the_mountain_spiritual,"Robert O. Hoffelt, 1920-","E Flat Major",5(6)1U11D565535(6)33,"Irregular with refrain","Traditional Spiritual",11
"[Sing joyfully to the LORD, all you lands]",sing_joyfully_to_the_lord_all_friedman,"Mark Friedman, b. 1952","F Major or modal",112353432,,,1
"GENEVAN 100",genevan_100_12732,"Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis","B Flat Major",127321715171332,8.8.8.8,,7
CHOPIN,chopin_woodbury,"Isaac B. Woodbury","A Flat Major",555113213135313,8.6.8.6,,30
"[Jesus makes my heart rejoice]",jesus_makes_my_heart_rejoice_herbst,"Johannes Herbst, 1735-1812","G Major",,7.7.8.8.7.7,"Hymns to be Sung at the Pianoforte",1
P'U-T'O,pu_to_chinese,"Bliss Wiant","C Major",31123556321,,"Chinese; Buddhist Chant",13
"MY PEACE",my_peace_i_give_unto_you_routledge,"Keith Routledge","C Major",34535532345535532671,,,3
"SOMOS PUEBLO",somos_pueblo_misapopular,"Manuel Dávila; Ronald F. Krisman, n. 1946","E Major",5555435555565431,,"<cite>Misa Popular Nicaragüense</cite>",19
"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,"Mildred Ellen Sullivan","D Major",333323553222123(5)33,,,22
MODENA,modena_woodbury,"Isaac B. Woodbury","C Major",553311665331255,,,5
HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"C Major",,,"Traditional tribal melody, Taiwan",1
ILLA,illa_mason,"Lowell Mason","F Major",11171332171222314321,8.8.8.8,,32
"[I will sing God's praises all the days that I shall live]",i_will_sing_gods_praises_all_the_haugen,"Marty Haugen, b. 1950","D Major",1(2)3345,,,3
"SWEET JESUS",sweet_jesus_spiritual,"Wendell  Whalum, 1932-; Wendell Whalum, 1932","F Major or modal",32131653135555555565,Irregular,"Traditional Spiritual",1
"KHUSHI RAHO",khushi_raho_pakistan,"I-to Loh","F Major",8.6.8.6.6,,"Traditional melody, Pakistan",2
SU-KONG-PAN,su_kong_pan_loh,"I-to Loh","D Major",3235253212,,Taiwanese,2
"JAI JAI YISU",jai_jai_yisu_indian,"I-to Loh","C Major",51112355321,,"Indian melody; As sung by D. S. Dharmapalan",2
"CHU LEUNG",chu_leung_lim,"Swee Hong Lim","F Major",53555554325612154312,10.10.11.11,,6
"LIVING GOD",living_god_jacob,"Anonymous; Richard Proulx, b. 1936","F Major",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
"HEATON NORRIS",heaton_norris_grimshaw,"J. Grimshaw, ?-1818","C Major",5U1D2(4)56(5)43(2)33,8.8.8.8,,2
SWEINDIA,sweindia_karnatic,"I-to Loh","A Major",534555665512332721,"9.9.9.9 with refrain","Karnatic hymn melody",3
"[Qué linda está la mañana]",que_linda_esta_la_manana_traditional,"Ronald F. Krisman, n. 1946","G Major",551171271231234,,Tradicional,15
"THINK OF HIS GOODNESS",when_waves_of_affliction_ward,"R. C. Ward","B Flat Major",55123132165551232625,"11.8.11.8 with refrain",,11
"[Misericordia, Dios mío, por tu bondad]",misericordia_dios_mio_por_tu_bondad_tate,"Paul A. Tate","f minor",1111112,,,3
"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,"Chas. H. Gabriel",,31665517132234332623,,,1
"HEART LONGINGS",heart_longings_anonymous,Anonymous,"E Flat Major",53333211D777U4432555,"11.8.11.8 with refrain",,1
"RUSSIAN TUNE OLD",russian_tune_old,"Hal H. Hopson","G Major",,"8.7.8.7 with refrain","Adapted from traditional Russian Orthodox chant.",1
"WEN TI",wen_ti_li,"Pao-chen Li","d minor or modal",16124654212412466542,,"Adapted by the Asian American Hymnbook Editorial Committee, 1980",16
ARABIA,arabia_white,,"C Major",135U1D765443567U121,,"White's Sacred Melodies, 1820",5
BAI,bai_lee,"Dong Hoon Lee","E Flat Major",55561616561613235556,,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",5
"[Ábranme las puertas de la justicia]",este_es_el_dia_sosa,"Pablo D. Sosa, n. 1933; Greg Scheer, n. 1966","F Major or modal",5111551115511155571,,,10
STILLINGFLEET,stillingfleet_swiss,,,535655543221535,,,11
"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,"Graham Kendrick, b. 1950","D Major",345654351173456543,,,3
"JOY BY AND BY",o_therell_be_joy_when_the_work_belden,"Franklin E. Belden, 1858-1945","B Flat Major",545133544771246,"9.8.8.7 with refrain",,5
"OLD DOMINION",old_dominion_hopp,"Roy Hopp","E Flat Major",,"6.6.6.6 D",,2
LINCOLN,lincoln_ravenscroft_12321,,"G Major",123211711544344,8.6.8.6,"Ravenscroft's <cite>Psalter</cite>, 1621",16
"[Oh, that today you would listen to God's voice]",o_that_today_you_would_listen_to_gods,"Andrew Moore, b. 1954","e minor",,,,1
"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,"Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943","D Major",5U11146532135555432,,,5
"BEN AVON",ben_avon_stebbins,"George C. Stebbins","F Major",554321D7U15176531234,8.8.8.,,6
"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,"James McGranahan, 1840-1907","E Flat Major",545454536543243,,,22
BLAIRGOWRIE,blairgowrie_thompson,"R. G. Thompson, 1862-1934","E Flat Major",35435321124U1D654334,8.8.8.6.4.6,,4
MONING,moning_maquiso,"Elena Maquiso","F Major",3D56133,,,3
"[Lord, I will praise Thy name]",safe_home_sullivan,"A. S. Sullivan",,33535522525513355176,,,44
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major",111117122222233,8.6.8.6,,52
"HE TOUCHED ME",he_touched_me_gaither,"William J. Gaither","F Major or modal",54343213543432366664,"8.7.8.9 with refrain",,26
"[Hallelujah, Praise God in his holy temple]",chant_stanford_16121,"Charles Villiers Stanford, 1852-1924","C Major",161211227165161,,,3
RUTH,ruth_hartshorn,"W. Irving Hartshorn","A Flat Major",533433211165325,8.6.8.6,,13
ARDWICK,ardwick_gauntlett,"H. J. Gauntlett, 1805-76","F Major",53165111722133543223,5.5.5.11,,6
JORGE,jorge_tabayoyong,"Wesley Tactay Tabayoyong","C Major",112345176232,,Filipino,1
"[Sing, sing out]",sing_sing_out_hannah,"jim hannah; David Melhorn-Boe","g minor",44U1D7674767466544U1,,,1
"[Fairest of ten thousand, is]",fairest_of_ten_thousand_ackley,"A. H. Ackley","C Major",55456531121355117665,,,5
GILEAD,gilead_mehul,Mehul,"B Flat Major",5671111112233142,8.8.8.8,,32
"GENEVAN 150",genevan_150,"Dale Grotenhuis","D Major",13213451321345365U11,7.7.7.7.8.7.7.8,"<cite>Genevan Psalter</cite>, 1562",10
"[It is glory just to walk with him whose blood has ransomed me]",it_is_glory_just_to_walk_with_lillenas,"Haldor Lillenas","C Major",345555653511111,,,28
ŌMIYA,omiya_tsuchiya,"Hatsue Tsuchiya","E Major",555U31543,,Japanese,2
HELMSLEY,helmsley,"Augustine Arne; Thomas Olivers","G Major",13517656716543551235,8.7.8.7.4.4.4.7,,87
"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_lord_warn,"Steven C. Warner","G Major",,,,1
"SUO GAN",suo_gan_welsh,"Nicholas Palmer, b. 1963","D Major",12352132123523112352,"8.7.8.7 D","Welsh melody",14
LINDSBORG,lindsborg_peterson,"John W. Peterson, 1921-","D Major",553211D77U123455U1,7.6.7.6,,1
HILARITER,hilariter_german,"Martin Shaw, 1875-1958","c minor",13215765447655455553,8.8.8.8,"German, 1623",10
SANAA,sanaa_punjabi,,"F Major",51115123343212355432,,"Pujabi melody, Pakistan",3
PRYSGOL,prysgol_owen,"William Owen, 1814-1893","F Major",133323453543432321,"7.6.7.6 D",,9
"[But let all in thee who trust]",safely_guarded_duff,"D. A. Duff",,5433322(4)4345765(3),,,8
"SMILED ON ME",smiled_on_me_jones,"Isaiah Jones, Jr.","F Major or modal",31233321235332113211,"8.6.6.6 with refrain",,8
"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,DeKoven,"B Flat Major",517217667656551,,,54
"[What a friend we have in Jesus]",what_a_friend_we_have_in_jesus_owens,"Jimmy Owens","G Major",12333322D5561321,,,1
"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,"A. B. Morton",,53721651121243537216,,,1
ASPURG,aspurg_frech,"Johann G. Frech","G Major",515365543213452,8.6.8.6,,19
"[How blest the realm with favor crowned]",how_blest_the_realm_with_favor_gilchrist,"W. W. Gilchrist",,33153223433317566717,,,1
ETENRAKU,etenraku_japanese,"Hikaru Hayashi","a minor",7U115545,,"Gagaku melody; Japanese",3
"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,"Albert Simpson Reitz","A Flat Major",12335134332712574433,,,21
"[Happy is the name of the Lord] ",happy_is_the_name_of_the_lord_unrau,"Henry Unrau","G Major",3332112333321123,,,1
"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,"Geo. C. Stebbins",,32157655671322321576,,,1
"KING'S HIGHWAY",kings_highway_dorsey,"Mary Gardner ; Thomas A. Dorsey, 1899-1993","E Flat Major",55176534443256543551,"5.5.7.5.5.7 with refrain",,4
"[How blest the man whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,"James McGranahan",,55143321172535514332,,,2
"GREAT JOY",o_the_great_joy_carter,"Della A. Carter","B Flat Major",54431321653434276545,"11.10.11.6 with refrain",,2
"[O Lord, give ear when with my voice]",god_will_not_forsake_burley,"J. B. Burley",,55332161651232553321,,,8
"[When I've lost my direction,You're the compass for my way]",jesus_youre_the_center_of_my_joy_gaither,"Richard Smallwood; William J. Gaither; Norah Duncan IV, b. 1952","E Flat Major",33334321566667776555,,,6
"WASDIN PANG IPAAD",wasdin_pang_ipaad_feliciano,"Francisco F. Feliciano","a minor",556545,,Filipino,3
WILMOT,wilmot_weber,,"B Flat Major",13215132156153321714,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",269
"[I for thy tender mercies cried]",i_for_thy_tender_mercies_cri_mcgranahan,"James McGranahan",,3532131777476635,,,1
"YIN CH'IU",yin_chiu_chinese,"Bliss Wiant","C Major",56532135,,"Chinese folksong",3
"JESU MEINE FREUDE",jesu_meine_freude_schmeling,"Gerhard Schmeling","D Major",1D5432351432U11D5365,6.5.11.6.6.7.6.6,,1
"SHANG SHOU",shang_shou_yang,"Chia-jen Yang","E Flat Major",3353212,,Chinese,1
"[In Thy great loving kidness Lord]",in_thy_great_loving_kindness_wilson,"Robt. H. Wilson",,34556332112616512365,,,4
KAMITAKATA,kamitakata_koizumi,"Isao Koizumi","e minor",13453454134,,Japanese,3
"[I'll praise God while I live]",ill_praise_god_while_i_live_mcgranahan,"James McGranahan",,34517211764653451721,,,7
"[Jehovah reigns let earth be glad]",jehovah_reigns_let_earth_be_gl_bradbury,"Wm. B. Bradbury",,13515556666532431351,,,3
"[The Lord before me still]",the_lord_before_me_still_north,"J. M. North",,35234336345666176555,,,1
"[I have found a wondrous Savior]",i_have_found_a_wondrous_saviour,"A. H. Ackley","C Major",32135176545653243234,,,9
"[I rejoiced because they said to me]",i_rejoiced_because_they_said_to_halligan,"Bob Halligan Jr.","C Major",67157654345,,,1
"[Percibe mi alma un son]",there_comes_to_my_heart_one_bilhorn,"Peter P. Bilhorn (1865-1936)","A Flat Major",532135177543264,,,159
FORTUNATUS,fortunatus_11232,,"e minor",1123215432112321,"5.4.5.4 D","English Traditional Melody",5
"[We shall see His lovely face Some bright, golden morning]",we_shall_see_his_lovely_face_clayton,"Norman J. Clayton","G Major",3333334326765171617,,,8
"ZION'S COURTS",zions_courts_swope,"Wilmer D. Swope; John J. Overholt","A Major",5U112235423112D75U11,,,1
"[Canta, y tus penas se irán]",roll_roll_your_burden_away_crane,"Wesley A. Crane (1908-1985)","E Flat Major",33323215554543565645,,,3
"[Lord, thee, my god, I'll early seek]",lord_thee_my_god_ill_early_seek_wilson,"Robt. H. Wilson",,51117126617776715551,,,4
HYOP-TONG,hyop_tong_park,"Tae Joon Park","E Flat Major",354213,,Korean,3
"HELPING HANDS",helping_hands_torigoe,"Yuri L. Torigoe","G Major",51122345,,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"[I'll praise the Lord in my house]",ill_praise_the_lord_in_my_house_kaiser,"Kurt Kaiser","C Major",555556553255656,,,1
"DANIEL BLISS",daniel_bliss_aguila,"Dani D. Aguila; E. D. Thompson","D Major",315312426523,,Filipino,1
"[You can be a blessing while on earth you dwell]",you_can_be_a_blessing_jonesburton,"E. Jones-Burton",,,,,4
"[There is sunlight on the hilltop]",there_is_sunlight_on_the_hilltop_haughey,"F. E. Beldon; M. T. Haughey",,55U35231D66151712553,,,7
"[Do not let me down]",do_not_let_me_down_kendzia,"Tom Kendzia, b. 1954","D Major",51654323144321625332,,,1
"[I know that nothing in this world]",i_know_that_nothing_in_this_world_foley,"John Foley, SJ","F Major or modal",55565466655533456654,,,1
"JISHU ESHO",jishu_esho_das,"Samar Das","F Major or modal",55611234322343334322,,,1
"TEACH ME, GOD, TO WONDER",teach_me_god_to_wonder_klusmeier,"Ron Klusmeier, 1946-","E Flat Major",55543311165333,,,4
"VIDA E LUZ",vida_e_luz_affini,"Déa Kerr Affini, b. 1930","C Major",33445566465553561551,"6.5.6.5 D",,1
"[I'm gonna keep on singing]",im_gonna_keep_on_singing_crouch,"Andraé Crouch","A Flat Major",111177622221173,,,1
"[Be joyful in God, all ye lands]",be_joyful_in_god_all_ye_lands_belden,"F. E. Belden",,51232552343332114323,,,2
"[Cry out with joy to God all the earth]",cry_out_with_joy_to_god_all_the_soper,"Scott Soper, b. 1961","F Major or modal",12123112123434236545,,,1
"[Youth is a happy spring]",youth_is_a_happy_spring_kirkpatrick,"Wm. J. Kirkpatrick",,54565431365423434522,,,1
"[With our hearts we give Thee praise]",with_our_hearts_we_give_carmichael,"Ralph Carmichael","F Major",123543213162765,,,1
"[Voy caminado siempre contento]",voy_caminado_siempre_contento_junior,"Alexandre Reichert Junior","F Major or modal",34552123376143322345,,,1
"[Jesús da paz]",he_is_our_peace_who_has_broken_groves,"Kandela Groves","D Major",51233344312334324323,,,3
"[We shall cross the swelling Jordan]",we_shall_cross_the_swelling_jord_tenney,"J. H. Tenney",,12332161135653212332,,,1
TUCKER,tucker_abbey,,,33433212234321713451,6.6.8.6,,3
"[Thou my sure Portion art alone]",thou_my_sure_portion_art_alone_gabriel,"Chas. H. Gabriel",,55655712334532234325,,,1
"[From His tender love and mercy often did I stray]",sinners_whither_will_you_wander_thompson,,"G Major",12321D665U21D7U12123,,"Traditional melody",12
"[Home to Zion we are bound]",home_to_zion_we_are_bound_hall,"J. Lincoln Hall",,356514322221235,,,15
"[Jesús, tú eres mi alegría]",jesus_tu_eres_mi_alegria_costajunior,"Williams S. Costa Junior (1951- )","G Major or modal",55555651553332132533,,,1
"[I joyed when to the house of God]",i_joyed_when_to_the_house_of_god_danks,"H. P. Danks",,11115671327132254321,,,1
REJOICE,rejoice_anonymous,"Anónimo; Carlos A. Steger (1953- )","F Major or modal",51112311122771511123,,,26
"[Let Isr'l in his Maker joy]",let_israel_in_his_maker_joy_herbert,"J. B. Herbert",,51111156122217233333,,,3
HERRNHUT,savannah_thommen,"J. Thommen","E Flat Major",55432123255432123255,7.7.7.7,"<i>Jesus komm doch selbst zu mir</i>; Herrnhut, c. 1735; C. Gregor <i>Choralbuch</i>, 1784",99
HUNTINGTON,huntington_perkins,,,12355322342543564465,,,1
"SWEETER SOUNDS",sweeter_sounds_latrobe,"Peter La Trobe, 1795-1863",,,7.7.7.7,,1
"[With joy I hear my friends exclaim]",with_joy_i_hear_my_friends_ex_mcgranahan,"James McGranahan",,532354346533,,,2
"RIGHTEOUS JUDGE",genevan_97,"Maitre Pierre","D Major",561171167165516,6.6.7.7.6.6.6.6,"Dutch Psalter, Psalm 97",8
"[With all my heart I cried, Lord]",with_all_my_heart_i_cried_lord_munhall,"L. W. Munhall",,12355655312355321235,,,1
"[Have you set your face towards Zion]",have_you_set_your_face_ackley,"B. D. Ackley",,,,,1
"121ST STREET",121st_street_faustini,"João Wilson Faustini","G Major or modal",31271142312534216553,6.5.6.5.6.5.6.6.5,,1
"1 CORINTIOS 13",1_corintios_13_sosa,"Nelson Sosa","F Major or modal",5517126617671,,,1
