hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice in the Lord","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RITL1985,233,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Renew! Songs and Hymns for Blended Worship","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RN1995,296,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Rescue Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RH1896,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RSBO1893,5,"Jesus Shall Reign",,,"H. C. Zeuner",,"[Jesus shall reign where'er the sun]",missionary_chant_zeuner,333312277111132,English,,
"Revival Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RH1858,280,,,,,,,,,,,
"Revival Hymns and Choruses","Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,RHC,216,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,RHCN1905,214,,,"Isaac Watts","John Hatton",,"[Jesus shall reign wherever the sun]",duke_street_hatton,134567176555565,,,
"RitualSong (2nd ed.)","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RS2016,843,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RS1996,631,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SC1868,119b,,,,,,,,,,,
"Sabbath Carols: a New Collection","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SCNC1896,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","Glory, glory, let us sing","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSB21860,33a,,"Glory, glory, let us sing",,,,,,,,,
"Sabbath School Choir","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSC1836,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath School Vocalist","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSV1848,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath Songs and Spiritual Hymns","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSSH1881,78,"Jesus Shall Reign",,,,,,,,English,,
"Sabbath-School Hymn-Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSHB1872,93,,,,,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SCBN1900,84,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHT1902,344,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SLSH1832,246,,,Watts,,,,,,,,
"Sacred Melodies","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SM1843,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies (Revised)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SMR1889,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies for Social Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SMSW1859,441,,,,,,,,,,,
"Sacred Poetry","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SPSA1851,125,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,SPMR1830,176,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SCN1817,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SPCP1797,aLXXIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SPCP1812,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SPCP1795,LXXIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SPUG1912,188,"Jesus Shall Reign",,"Isaac Watts",,,,,,,,
"Sacred Selections","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SS1932,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Song Service","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSS1925,d56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Songking, a New Song Book for Revivals","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSNS1902,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Jesus shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSSC1880,228,"Jesus shall Reign",,,,,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus shall Reign","Jesus, shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSAS1890,228,"Jesus shall Reign",,"Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Sacred Songs for Church and Home","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSCH1923,d247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSFS1842,245,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSFS1855,278,,,Watts,,,,,,,,
"Sacred Songs for Social Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSSW1875,183,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,SS11896,159,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Salvation Army Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SAS1911,866,,,,,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Jesus Shall Reign Where'er the Sun (Doquier alumbre el astro sol)","Jesus shall reign where'er the sun (Doquier alumbre el astro sol)",jesus_shall_reign_whereer_the_sun,SSS2019,209,"Jesus Shall Reign Where'er the Sun (Doquier alumbre el astro sol)",,"Isaac Watts, 1674-1748; Anonymous","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish",,
"School and Parish Hymnal: with tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SPH1892,78,,,"Isaac Watts (1674-1748)",,,MENDON,mendon_german,17151712131621271222,English,,German
"Scripture and Song in Worship: A service book for the Sunday School","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSW1909,100,,,"Isaac Watts","R. Harrison (1748-1810)",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SDAM1830,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SDAM1838,526,,,,,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SG1889,205,,,"Isaac Watts","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Select Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SH1850,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns and Carols","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHC1930,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHP1914,295,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Select New and Old Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SNOH1897,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"20th Century Gospel Songs","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,TCGS1957,22,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,TCGY1957,55,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,52HH1880,3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Christ&#8217;s Kingdom","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,BHPPD866,176,"Christ&#8217;s Kingdom",,Watts,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,BHPP1857,176,,,Watts,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,BWUE1883,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CCHS1831,135,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSPH1819,73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHBU1861,145,,,,,8.8.8.8,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,CEHB1880,304,,,,,8.8.8.8,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CCHH1874,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Jesus shall reign where'er the sun","Our God shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CFOH1899,d79,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHAU1830,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHAM1836,ad287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHLU1817,177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHLE1827,177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,CHAL1814,177,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The kingdom of Christ shall cover the earth","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,CHAP1845,314,"The kingdom of Christ shall cover the earth",,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPU1807,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPS1847,d430,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPS1853,d431,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPS1848,d429,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPS1866,741,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Christ's universal and everlasting kingdom","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ACOH1872,999,"Christ's universal and everlasting kingdom",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHME1844,d299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUM1836,479,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUM1821,479,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUU1837,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHWM1843,d262,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHCC1843,171,,,Watts,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUP1874,697,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUU1858,756,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHWM1848,584,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHCM1844,L389,,,"I. W.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUM1845,479,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1830,222,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1833,222,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1832,222,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1831,222,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1846,222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1835,222,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,CPHS1823,CLXXXVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPH1845,289,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHU1842,305,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHU1845,305,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHS1867,211,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Jesus shall reign where ever the sun","Jesus shall reign where ever the sun",jesus_shall_reign_whereer_the_sun,CPHS1839,19,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHC1845,25,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHL1844,20,"Jesus shall reign",,,,8.8.8.8,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHC1841,142,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSS21861,37(H102),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CoSS1859,37(H102),,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CGCM1847,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Jesus Shall Reigh","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBOF1883,175,"Jesus Shall Reigh",,"Rev. Isaac Watts",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Our God shall reign where'er the sun","Our God shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HSGH1940,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HSBS1893,265,,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,LHCS1850,169,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MDHH1869,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MWCG1903,103,,,"Isaac Watts (1674-1748)",,,,,,English,,
"A Messenger for Jesus","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,M4J1913,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Missionary Hymn Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MHB1922,76a,,,"I. Watts (1674-1748)","J. Hatton (d. 1793)",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"A Missionary Hymn Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MHB1922,76b,,,"I. Watts (1674-1748)","P. Armes (1836-1908)",,GALILEE,galilee_armes,532116655167656,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,NCSP1827,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,NBHU1879,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Hymnal for Colleges and Schools","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ANewHCaS,16,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
