hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Salvation Army Music","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SAM1900,83,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Salvation Army Songs and Music","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SASM1917,82,"Gentle Jesus, Meek and Mild",,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SHOG1914,538,,,"Charles Wesley","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SHWT1892,416,,,,,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"German Volkslied"
"The Song Book of the Salvation Army","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SBSA1953,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Song Book of the Salvation Army","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SBSA1986,793,,,"Charles Wesley (1707-88)",,,,,,English,,
"The Song Companion to the Scriptures","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SCS1911,584a,,,"C. Wesley","O. Gibbons",,CANTERBURY,song_13_gibbons,345622356716653,English,,
"The Song Companion to the Scriptures","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SCS1911,584b,,,"C. Wesley","Gerald Penley",,ALDINGTON,aldington_penley,,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SSCT1866,6,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sunday School Hymnal ","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,SSHE1871,136,,,"Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",wilfred,5556543323543232,,,"""Tune Book of St. Alban's Holborn"""
"The Sunday School Hymnal: with offices of devotion","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SSHW1899,274,,,"Rev. Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,,,"Anglican Hymn Book"
"The Sunday School Hymnal: with offices of devotion","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SSH1900,274,,,"Rev. Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,English,,"Anglican Hymn Book"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SSH1905,218,,,"C. Wesley","Ignace J. Pleyel, 1757-1831",,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SSHS1887,405,,,,,,WILFRED,wilfred,5556543323543232,English,,
"The Union Harp and Revival Chorister. Rev ed.","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,UHRC1860,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Union Singing Book","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,USB1842,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,USB1847,113a,,,,,,,,,,,
"The Village Hymn book","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,VH1864,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,VoP1872,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,WMH1910,691,,,"Charles Wesley","Mrs. Joseph F. Knapp",,"GENTLE JESUS",albertson_knapp,333344422544331117,English,,
"Union Hymns. Rev.","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,UHR1835,d99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Union Hymns. Rev.","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,UHR1845,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"Voices of Praise: for school and church and home","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,VoP1883,235,,,,,,WILFRED,wilfred,5556543323543232,English,,
"Winnowed Songs for Sunday Schools","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,WSSS1890,31,"Gentle Jesus",,"C. Wesley","Ira D. Sankey",,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_sankey,33532235653312335345,English,,
"Worship and Service Hymnal: For Church, School, and Home","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,WASH1957,487,"Gentle Jesus, Meek and Mild",,"Charles Wesley, 1707-1788","Martin Shaw, b. 1875",,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
"Worship in Song","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,WS1935,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Youth Worship and Sing","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,YWS1959,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
