hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,OGH1882,269,,,,,,,,,English,,
"Our New Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ONH1893,203,,,"Horatius Bonar",,,,,,,,
"Our Service of Song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,OSoS1875,d119,,,"Horatius Bonar",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,OTSU1883,d100,,,"Horatius Bonar",,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PSSH1892,81,,,"Horatius Bonar (1808-1890)","J. Baptiste Calkin (1827- )",,MOSCOW,moscow_calkin,534561656543323,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PS1888,114,,,"Horatius Bonar",E.,,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_emerson,55565511217655332121,English,,
"Praise Songs: a Collection of Hymns and Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PSCH1897,123,,,"Horatius Bonar","Chrétien d'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PyA2016,313a,"I Lay My Sins on Jesus",,"Horatius Bonar (1808-1889)",,,,,,English,,
"Praise, a New Song Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PNSB1914,d54,,,"Horatius Bonar",,,,,,English,,
"Precious Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PH1870,312,,,,,,,,,,,
"Primary and Junior Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PJH1928,d29,,,"Horatius Bonar",,,,,,,,
"Prison Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PHB1867,d144,,,"Horatius Bonar",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","He hath borne our griefs","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PHSS1875,836,"He hath borne our griefs",,Bonar,,,HODNET,hodnet_thalberg,555645533357155564,,,
"Psalms and Hymns for the Worship of God","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PHWG1866,d342,,,"Horatius Bonar",,,,,,,,
"Psalms and Hymns to the Living God","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PHLG2023,209,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Psalms, Hymns and Spiritual Songs","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PHSS1899,d123,,,"Horatius Bonar",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RS1900,281a,"My Sins on Jesus",,"Horatius Bonar","Lowell Mason","7.6.7.6 D",MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RS1900,281b,"My Sins on Jesus",,"Horatius Bonar","S. S. Wesley","7.6.7.6 D",PILGRIMAGE,pilgrimage_wesley,1D7U123321234655U1D7,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RCMB1867,d147,,,"Horatius Bonar",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RG1858,158,,,,,,,,,,,
"Reviving Hymns for the New Life. 3rd ed.","O 'tis here I find rest","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RHNL1875,d19,,"O 'tis here I find rest","Horatius Bonar",,,,,,,,
"Rose of Sharon Hymns","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RoSH1917,669,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Sabbath Carols: a compilation of original, new, and beautiful music specially adapted for the Sabbath School (also an excellent book for Praise Meetings, Social Gatherings, and the Home Circle)","I Lay My Wants On Jesus","I lay my wants on Jesus",i_lay_my_sins_on_jesus,SC1881,23,"I Lay My Wants On Jesus",,Bonar,"H. H. Harris",,"[I lay my wants on Jesus]",i_lay_my_wants_on_jesus_harris,55561535654325556153,English,,
"Sabbath School Trumpet","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SST1864,d34,,,"Horatius Bonar",,,,,,,,
"Sabbath Songs and Spiritual Hymns","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSSH1881,101,"I Lay My Sins On Jesus",,,,,,,,English,,
"Sabbath Songs for Children's Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SS1869,d63,,,"Horatius Bonar",,,,,,,,
"Sabbath-School Hymn-Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSHB1872,72,,,,,,,,,,,
"Sacred Melodies (Revised)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SMR1889,d124,,,"Horatius Bonar",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSSC1880,260,"I Lay my Sins on Jesus","Hallelujah! Jesus saves me!",,,,"[I lay my sins on Jesus]",what_lay_my_sins_on_jesus_bliss,51117671556512351117,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSAS1890,260,"I Lay my Sins on Jesus",,"H. Bonar, D. D.","Dr. L. Mason",7.6,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"School and Parish Hymnal: with tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SPH1892,198,,,"Horatius Bonar (1808-1889)","John Baptiste Calkin (1827— )",,MOSCOW,moscow_calkin,534561656543323,English,,
"School Carols","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SC1914,d119,,,"Horatius Bonar",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SHP1914,245,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSSS1885,236,,,"Rev. H. Bonar",,,,,,English,,
"Select Songs for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSSS1884,236,,,"Rev. H. Bonar",,,,,,English,,
"Selections from the Book of Worship with Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SBWT1888,d35,,,"Horatius Bonar",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SBHC1958,492,,,"Horatius Bonar, 1808 - 89","Felix Mendelssohn, 1809 - 47",,"MUNICH (MEININGEN)",munich_mendelssohn,1236543335432211,English,,"Meiningen Gesangbuch, 1613"
"Seventh-day Adventist Hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus, The spotless Lamb of God",i_lay_my_sins_on_jesus,SDAH1985,298,"I Lay My Sins on Jesus",,"Horatius Bonar (1808-1889)","Allen W. Foster (1940-2019)",7.6.7.6,BRADLEY,bradley_foster,"	33332 21444 31255",,,
"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SDR1880,72,"I Lay My Sins On Jesus",,"Dr. Bonar","Wm. B. Blake",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_blake,55555611313215555561,English,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSE1888,86,"I Lay My Sins On Jesus","All my sins, I lay on Him",,"L. B. Shook",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_shook,13332151354322333216,English,,
"Silver Wings","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SW1870,69,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SHTB1865,d171,,,"Horatius Bonar",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SHBB1866,106,,,,,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SBLL1884,d115,,,"Horatius Bonar",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SPBH1862,d39,,,"Horatius Bonar",,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","I Come to Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SA21878,69,"I Come to Jesus",,,"J. E. White",,"[I lay my sins on Jesus]",i_lay_my_sin_on_jesus_white,543216532143223,English,,
Song-Flowers,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SF1868,d43,,,"Horatius Bonar",,,,,,,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,S4LF1875,21a,,,"Horatius Bonar",,,,,,,,
"Songs for Social and Public Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSPW1863,959,,,,,,,,,,,
"Songs for the Master","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,S4M1897,d33,,,"Horatius Bonar",,,,,,,,
"Songs for the New Life","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,S4NL1869,d267,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,S4S1872,767,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSHT1872,767,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSHT1865,767,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SFTM1868,767,,,,,,TULLY,tully_mason,34565116433532345651,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSPH1868,767,,,"Horatius Bonar",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SFTS1868,767,,,,,,,,,,,
"Songs for the School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,S4S1877,d67,,,"Horatius Bonar",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoB1877,13,,,,,,,,,,,
"Songs of Christian Praise with Music","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SCPM1880,d212,,,"Horatius Bonar",,,,,,,,
"Songs of Conquest","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoC1912,153,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Songs of Devotion and Praise","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoDP1919,d58,,,"Horatius Bonar",,,,,,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SDCA1870,268,,,"Horatius Bonar",,,,,,,,
"Songs of Free Grace","The Fullness of Jesus","My sins were laid on Jesus",i_lay_my_sins_on_jesus,SOFG1883,34,"The Fullness of Jesus","O Jesus, dear Jesus",,"D. B. Towner",,"My sins were laid on Jesus",my_sins_were_laid_on_jesus_towner,5U11D6U1D5U1122332D1,English,,
"Songs of Gladness for the Sabbath School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SGSS1869,107f,,,Bonar,,,,,,,,
"Songs of Power. Rev.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoPR1914,d87,,,"Horatius Bonar",,,,,,English,,
"Songs of Praise","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoP1935a,d117,,,"Horatius Bonar",,,,,,,,
"Songs of Praise and Devotion","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoPD1894,d36,,,"Horatius Bonar",,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SPSS1851,d26,,,"Horatius Bonar",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SPSS1935,d121,,,"Horatius Bonar",,,,,,,,
"Songs of Praise with Tunes","The Substitute","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoPT1889,253,"The Substitute",,"Horatius Bonar","C. H. Purday","7.6 D","ST. ULRICH",st_ulrich_purday,3533221166543,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoP1880,316,,,"H. Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoRL1915,163,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Songs of Salvation. Work songs","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoSW1870,d71,,,"Horatius Bonar",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoC1862,481,,,"Horatius Bonar",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoC1892,282,"On Jesus",,"H. Bonar","C. C. Converse",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_converse,33142553335323314255,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SMSN1899,217a,"On Jesus",,,,,,,,English,,
"Songs of Victory","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoV1889,161,,,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoV1890,273,,,"H. Bonar",,,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Songs of Worship: for the Sunday School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SWSS1887,182,,,"H. Bonar","W. W. Gilchrist",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_gilchrist,53517766666267535177,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSHU1935,d218,,,"Horatius Bonar",,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSM11855,d18,,,"Horatius Bonar",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","I lay my sins on Jesus, The spotless Lamb of God","I lay my sins on Jesus, The spotless Lamb of God",i_lay_my_sins_on_jesus,SSGM1878,101f,,,,,,,,,English,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSB11858,d27,,,"Horatius Bonar",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SPHC1905,d104,,,"Horatius Bonar",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSBE1873,d96,,,"Horatius Bonar",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSBR1909,94,"I lay my sins on Jesus",,,,,,,,,,
"Sunday School Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSH1901,d171,,,"Horatius Bonar",,,,,,,,
"Sunday School Hymns No. 1","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSH11903,179,"I Lay My Sins On Jesus",,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSSH1875,d63,,,"Horatius Bonar",,,,,,,,
"Sunday School Songs. 3rd ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSS31869,d54,,,"Horatius Bonar",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSBR1896,113a,,,"Rev. Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"A Greek melody"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSBR1896,113b,,,"Rev. Horatius Bonar","John Baptiste Calkin",,ELIM,moscow_calkin,534561656543323,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","I lay my sins to Jesus","I lay my sins to Jesus",i_lay_my_sins_on_jesus,SSS1870,82,,,,,,,,,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSS1892,59b,"On Jesus",,,,,,,,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSS1892,70,"On Jesus",,"Horatius Bonar","Joseph Barnby",,"[I lay my sins on Jesus]",waring_barnby,5543221666543,English,,
"Sursum Corda: a book of praise","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SCW1898,406,,,"Horatius Bonar",,,,,,,,
"Sweetest Praises","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SP1916,d67,,,"Horatius Bonar",,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","The Fulness of Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,TT1894,80,"The Fulness of Jesus","O Jesus, dear Jesus",,"J. B. Vaughan",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_vaughan,55323113432117551123,English,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","I Come to Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,TGS1880,19,"I Come to Jesus",,"Horatius Bonar","J. E. White",,"[I lay my sins on Jesus]",i_lay_my_sin_on_jesus_white,543216532143223,English,,
"The A. M. E. Zion Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AMEZ1957,202,,,"Horatius Bonar",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AMEZ1996,426,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889","Justin H Knecht, 1752-1817; Edward Husband, 1843-1908","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Advent Christian Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ACH1967,d164,,,"Horatius Bonar",,,,,,,,
"The American Sunday-School Hymn-Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ASSH1860,100,,,,,,,,,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AEHT1920,d41,,,"Horatius Bonar",,,,,,,,
"The Army Hymn Book. 2nd ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AHB21864,d46,,,"Horatius Bonar",,,,,,,,
"The Baptist Hymn and Praise Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BHPB1904,d209,,,"Horatius Bonar",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BHTB1873,435,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BHTB1871,172.435,,,"Horatius Bonar",,,,,,,,
"The Baptist Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BHB1871,435,,,"Horatius Bonar",,,,,,,,
"The Baptist Praise Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BPBC1871,855,,,Bonar,,,,,,,,
"The Bible Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BHB1860,d91,,,"Horatius Bonar",,,,,,,,
"The Book of Common Praise","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoCP1940,d235,,,"Horatius Bonar",,,,,,,,
"The Book of Praise","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoP1918,413,,,"Horatius Bonar, 1808-1889",,"7.6.7.6 D",DEVOTION,munich_mendelssohn,1236543335432211,English,,"Meininger Hymn Book, 1693"
"The Book of Praise: or, Hymns for Public and Social Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BPHP1869,d327,,,"Horatius Bonar",,,,,,,,
"The Book of Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoW1867,d208,,,"Horatius Bonar",,,,,,,,
"The Book of Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BWUU1907,337,,,"Horatius Bonar",,"7.6.7.6 D",,,,,,
"The Brethren's Sunday School Song  Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BSSS1894,d58,,,"Horatius Bonar",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHSS1891,135,"I Lay My Sins On Jesus",,"H. Bonar","S. S. Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CSS1883,254,,,"H. Bonar",,,,,,,,
"The Canadian Baptist Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CBHB1873,349,,,Bonar,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CBHC1889,d278,,,"Horatius Bonar",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1892,151,,,"H. Bonar",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1895,151,,,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1889,151,,,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Chapel Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHB1868,d152,,,"Horatius Bonar",,,,,,,,
"The Chapel Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1898,237,,,"Rev. Horatius Bonar","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
