displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Sunday School Voices, No.2",SSV21913,253,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer; Bernard de Clairvaux","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Who is Thy Neighbor?","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Sunday School Voices, No.2",SSV21913,240,"Who is Thy Neighbor?",,"William B. O. Peabody","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Sunday School Voices, No.2",SSV21913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Sunday School Voices, No.2",SSV21913,115,"Something for Jesus",,"Sylvanus D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sunday School Voices, No.2",SSV21913,222,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Help the World Along","Help the world along with your words of cheer",help_the_word_along_with_your_words_of_c,"Sunday School Voices, No.2",SSV21913,20,"Help the World Along","Help the world along, help the world along","W. C. Poole","T. R. Allen",,"[Help the world along with your words of cheer]",help_the_world_along_with_your_allen,,English,,
"Christ Shall Be King","Christ shall be King of the whole wide world",christ_shall_be_king_of_the_whole_wide_w,"Sunday School Voices, No.2",SSV21913,24,"Christ Shall Be King","Over all the world Christ shall be the King","W. C. Poole","Chas. H. Gabriel",,"[Christ shall be King of the whole wide world]",christ_shall_be_king_of_the_whole_wide_w,556535111744766,English,,
"All the Way","All the way I'll go for Jesus",all_the_way_ill_go_for_jesus,"Sunday School Voices, No.2",SSV21913,44,"All the Way","All the way, all the way","W. C. Poole","Dr. S. B. Jackson",,"[All the way I'll go for Jesus]",all_the_way_ill_go_for_jesus_gabriel,,English,,
"I Have Answered the Call, Will You?","There is need today for hearts that are brave",there_is_need_today_for_hearts_that_are_,"Sunday School Voices, No.2",SSV21913,116,"I Have Answered the Call, Will You?","Hear the call for workers brave and true","W. C. Poole","Chas. H. Gabriel",,"[There is need today for hearts that are brave]",there_is_need_today_for_hearts_gabriel,34555633335671555432,English,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Sunday School Voices, No.2",SSV21913,137,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"The Victor's Song","Press onward, Christian soldier, press onward to the prize",press_onward_christian_soldiers,"Sunday School Voices, No.2",SSV21913,92,"The Victor's Song","Press onward, onward","Maggie H. Pulver","Chas. H. Gabriel",,"[Press onward, Christian soldier, press onward to the prize]",press_onward_christian_solider_gabriel,53217217215675432132,English,,
"Fair Freedom's Land","O land, of all earth's lands the best",o_land_of_all_earths_lands_the_best,"Sunday School Voices, No.2",SSV21913,177,"Fair Freedom's Land","Fair Freedom's land! fair Freedom's land","J. E. Rankin","Karl Wilhelm",,"WATCH ON THE RHINE",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"He Hath Chosen Me","He hath chosen me for a service, and",he_hath_chosen_me_for_a_service,"Sunday School Voices, No.2",SSV21913,15,"He Hath Chosen Me","I will praise his name, and in him rejoice","Jennie Ree","Chas. H. Gabriel",,"[He hath chosen me for a service, and]",he_hath_chosen_me_for_a_gabriel,,English,,
"Tell the Story","Of the Savior and His love, to those you meet",of_the_savior_and_his_love_to_those_you_,"Sunday School Voices, No.2",SSV21913,33,"Tell the Story","Weary not, toil on till the work is done","Jennie Ree","Ira B. Wilson",,"[Of the Savior and His love, to those you meet]",of_the_savior_and_his_love_wilson,,English,,
"In the Name of Jesus","In the name of Jesus do we watch and pray",in_the_name_of_jesus_do_we_watch_and_pra,"Sunday School Voices, No.2",SSV21913,40,"In the Name of Jesus","In the name of Jesus do we work and pray","Jennie Ree","Charles E. Pollock",,"[In the name of Jesus do we watch and pray]",in_the_name_of_jesus_do_we_pollock,,English,,
"Ring, Bells of Heaven!","Ring, bells of heav'n, let your sweet music fill the air",ring_bells_of_heaven_let,"Sunday School Voices, No.2",SSV21913,43,"Ring, Bells of Heaven!","Ring the merry joy-bells","Jennie Ree","Chas. H. Gabriel",,"[Ring, bells of heav'n, let your sweet music fill the air]",ring_bells_of_heaven_let_your_gabriel,,English,,
"For Jesus","My life shall be for Jesus",my_life_shall_be_for_jesus,"Sunday School Voices, No.2",SSV21913,47,"For Jesus","For Jesus, blessed Jesus","Jennie Ree","B. F. Webb",,"[My life shall be for Jesus]",my_life_shall_be_for_jesus_webb,,English,,
"Songs of Praise","Songs of praise unto him who hath loved us",songs_of_praise_unto_him,"Sunday School Voices, No.2",SSV21913,48,"Songs of Praise","Praise our everlasting King","Jennie Ree","Charles H. Gabriel, Jr.",,"[Songs of praise unto him who hath loved us]",songs_of_praise_unto_him_who_gabriel,,English,,
Hosanna,"Hosanna to the Lord our King",hosanna_to_the_lord_our_king,"Sunday School Voices, No.2",SSV21913,59,Hosanna,"Hosanna to the Lord our King","Jennie Ree","Wm. Edie Marks",,"[Hosanna to the Lord our King]",hosanna_to_the_lord_our_king_marks,,English,,
"I Am Ready—Are You?","There is need of deeper consecration",there_is_need_of_deeper_consecration,"Sunday School Voices, No.2",SSV21913,62,"I Am Ready—Are You?","I am ready, I am ready","Jennie Ree","B. D. Ackley",,"[There is need of deeper consecration]",there_is_need_of_deeper_consecrat_ackley,,English,,
"Jesus, Wonderful Savior","Jesus, Redeemer, all-wonderful Savior",jesus_redeemer_allwonderful_savior,"Sunday School Voices, No.2",SSV21913,63,"Jesus, Wonderful Savior","Nature her tribute brings","Jennie Ree","Chas. H. Gabriel",,"[Jesus, Redeemer, all-wonderful Savior]",jesus_redeemer_all_wonderful_gabriel,,English,,
"He That Endureth","Fear not the struggle before you",fear_not_the_struggle_before_you,"Sunday School Voices, No.2",SSV21913,68,"He That Endureth","Blessed is he that endureth","Jennie Ree","B. D. Ackley",,"[Fear not the struggle before you]",fear_not_the_struggle_before_you_ackley,,English,,
"Speak the Kind Word","Do you know a heart that hungers for a word of love and cheer",do_you_know_a_heart_that_hungers,"Sunday School Voices, No.2",SSV21913,76,"Speak the Kind Word","Speak the kind word, it is needed so","Jennie Ree","Chas. H. Gabriel",,"[Do you know a heart that hungers for a word of love and cheer]",do_you_know_a_heart_that_hung_gabriel,56713217712767655671,English,,
"We Dare Not Idle Stand","We dare not idle stand",we_dare_not_idle_stand,"Sunday School Voices, No.2",SSV21913,96,"We Dare Not Idle Stand","Working for the Master","Jennie Ree","Chas. H. Gabriel",,"[We dare not idle stand]",we_dare_not_idle_stand_gabriel,,English,,
"God Is Love","Ev'ry voice in nature sings the same sweet song",every_voice_in_nature_sings,"Sunday School Voices, No.2",SSV21913,99,"God Is Love","""God is love!"" O glad, happy song","Jennie Ree","Mrs. W. B. Dingman",,"[Ev'ry voice in nature sings the same sweet song]",every_voice_in_nature_sings_the_dingman,,English,,
"Keep a Sunny Face","It only costs a little",it_only_costs_a_little_to_keep_a_sunny_f,"Sunday School Voices, No.2",SSV21913,119,"Keep a Sunny Face","Smile, smile all the while","Jennie Ree","T. R. Allen",,"[It only costs a little]",it_only_costs_a_little_allen,,English,,
"Put On the Whole Armor","Soldiers in the gospel army",soldiers_in_the_gospel_army,"Sunday School Voices, No.2",SSV21913,123,"Put On the Whole Armor","Buckle on the sword","Jennie Ree","Chas. H. Gabriel",,"[Soldiers in the gospel army]",soldiers_in_the_gospel_army_gabriel,,English,,
"Ambassadors of Jesus","We are the ambassadors of Jesus",we_are_the_ambassadors_of_jesus,"Sunday School Voices, No.2",SSV21913,153,"Ambassadors of Jesus","We are the ambassadors of Jesus","Jennie Ree","Chas. H. Gabriel",,"[We are the ambassadors of Jesus]",we_are_the_ambassadors_of_gabriel,,English,,
"Little Sentinels","We are little sentinels of Jesus",we_are_little_sentinels_of_jesus,"Sunday School Voices, No.2",SSV21913,179,"Little Sentinels","Sentinels, sentinels, sentinels of Jesus","Jennie Ree","Chas. H. Gabriel",,"[We are little sentinels of Jesus]",we_are_little_sentinels_of_jesus_gabriel,,English,,
"Jesus' Little Friend","I belong to Jesus",i_belong_to_jesus_im_his_little_friend,"Sunday School Voices, No.2",SSV21913,187,"Jesus' Little Friend","I'm so glad he loves me","Jennie Ree","Ira B. Wilson",,"[I belong to Jesus]",i_belong_to_jesus_wilson,,English,,
"Rejoice! Rejoice!","The power of death is broken",the_power_of_death_is_broken_its_terrors,"Sunday School Voices, No.2",SSV21913,209,"Rejoice! Rejoice!","Rejoice! rejoice","Jennie Ree","Ira B. Wilson",,"[The power of death is broken]",the_power_of_death_is_broken_wilson,554561431765616,English,,
"In God's Harvest","Far and wide is ringing",far_and_wide_is_ringing,"Sunday School Voices, No.2",SSV21913,78,"In God's Harvest","Seek and find the grain to bind","Eben E. Rexford","R. Frank Lehman",,"[Far and wide is ringing]",far_and_wide_is_ringing_lehman,,English,,
"In the Service of the King","We are loyal Christian Soldiers in the army of the King",we_are_loyal_christian_soldiers,"Sunday School Voices, No.2",SSV21913,112,"In the Service of the King","To the work that's waiting for us","Eben E. Rexford","Chas. H. Gabriel",,"[We are loyal Christian Soldiers in the army of the King]",we_are_loyal_christian_soldiers__gabriel,,English,,
"Workmen of God","Life's work is before us",lifes_work_is_before_us_and_this_work_de,"Sunday School Voices, No.2",SSV21913,126,"Workmen of God","Come, and work for the Master","Eben E. Rexford","Samuel W. Beazley",,"[Life's work is before us]",lifes_work_is_before_us_beazley,33345565634222347655,English,,
"Sowing for the Harvest","Lives are fields, wherein we sow",lives_are_fields_wherein_we_sow,"Sunday School Voices, No.2",SSV21913,127,"Sowing for the Harvest","Scatter, scatter, day by day","Eben E. Rexford","Chas. H. Gabriel",,"[Lives are fields, wherein we sow]",lives_are_fields_wherein_we_sow_gabriel,,English,,
"So May We","Little flowers nod and smile",little_flowers_nod_and_smile_so_may_you_,"Sunday School Voices, No.2",SSV21913,180,"So May We","So may you and so may I","James Rowe","Dan Ward Milam",,"[Little flowers nod and smile]",little_flowers_nod_and_smile_milam,,English,,
"Sweet Easter-Time","Hail, glorious Easter! beautiful time of spring",hail_glorious_easter_beautiful_time_of_s,"Sunday School Voices, No.2",SSV21913,205,"Sweet Easter-Time","Sweet Easter-time, time so sublime","James Rowe","Howard E. Smith",,"[Hail, glorious Easter! beautiful time of spring]",hail_glorious_easter_beautiful_smith,334565343117445,English,,
"Open My Eyes","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Sunday School Voices, No.2",SSV21913,9,"Open My Eyes","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Sunday School Voices, No.2",SSV21913,256,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh",sound_the_battle_cry_see_the_foe_is,"Sunday School Voices, No.2",SSV21913,13,"Sound the Battle Cry","Rouse, then, soldiers, rally round the banner","William F. Sherwin","William F. Sherwin",,"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"For Our God and Right","Round the world a call is sounding",round_the_world_a_call_is_sounding,"Sunday School Voices, No.2",SSV21913,168,"For Our God and Right","Forward for the right","Mary Brainard Smith","Chas. H. Gabriel",,"[Round the world a call is sounding]",round_the_world_a_call_is_sound_gabriel,,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Sunday School Voices, No.2",SSV21913,250,"My Country, 'Tis of Thee",,"S. F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Lord of Our Life, God Whom We Fear","Lord of our life, God Whom we fear",lord_of_our_life_god_whom_we_fear,"Sunday School Voices, No.2",SSV21913,261,"Lord of Our Life, God Whom We Fear",,"Samuel F. Smith","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Go Ye!","""The people are blessed whose God is the Lord""",the_people_are_blessed_whose_god,"Sunday School Voices, No.2",SSV21913,89,"Go Ye!","Go ye","Z. A. Space","W. Stillman Martin",,"[""The people are blessed whose God is the Lord""]",the_people_are_blessed_whose_martin,,English,,
"Our Fight—His Victory","When we know, with souls grown weary",when_we_know_with_souls_grown,"Sunday School Voices, No.2",SSV21913,52,"Our Fight—His Victory","Not our own, the victor's glory","Edith B. Spaulding","Chas. H. Gabriel",,"[When we know, with souls grown weary]",when_we_know_with_souls_gabriel,,English,,
"Knocking, Knocking! Who is There?","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,"Sunday School Voices, No.2",SSV21913,19,"Knocking, Knocking! Who is There?",,"Harriet B. Stowe","George F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Sunday School Voices, No.2",SSV21913,218,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Dare to Do Right!","Dare to do right! dare to be true",dare_to_do_right_dare_to_be_true,"Sunday School Voices, No.2",SSV21913,147,"Dare to Do Right!","Dare, dare, dare to do right","George L. Taylor","William B. Bradbury",,"[Dare to do right! dare to be true]",dare_to_do_right_bradbury,32313235654321D7U122,English,,
"Judah's Star Is Risen","O dawn of peace and gladness",o_dawn_of_peace_and_gladness,"Sunday School Voices, No.2",SSV21913,194,"Judah's Star Is Risen",,"Ida Scott Taylor","Chas. K. Langley",,"[O dawn of peace and gladness]",o_dawn_of_peace_and_gladness_langley,515345651721325,English,,
"Lord Divine","Lord divine, we come on this thy holy day",lord_divine_we_come_on_this,"Sunday School Voices, No.2",SSV21913,11,"Lord Divine","Lord divine, be thou with us today","Edith S. Tillotson","M. L. McPhail",,"[Lord divine, we come on this thy holy day]",lord_divine_we_come_on_this_mcphail,,English,,
"Sound His Praise","Sound the praise of God most high, our great and mighty King",sound_the_praise_of_god,"Sunday School Voices, No.2",SSV21913,25,"Sound His Praise","Sound his praise, each glad and loyal voice","Edith S. Tillotson","W. A. Post",,"[Sound the praise of God most high, our great and mighty King]",sound_the_praise_of_god_most_post,,English,,
"Honor and Dominion","Honor and dominion unto God our King",honor_and_dominion_unto_god,"Sunday School Voices, No.2",SSV21913,29,"Honor and Dominion","Honor and dominion evermore","Edith S. Tillotson","Chas. H. Gabriel",,"[Honor and dominion unto God our King]",honor_and_dominion_unto_god_gabriel,,English,,
"Love is the Story","O the precious story in the Book divine",o_the_precious_story_in_the_book_divine,"Sunday School Voices, No.2",SSV21913,36,"Love is the Story","Love is the story","Edith S. Tillotson","Chas. H. Gabriel",,"[O the precious story in the Book divine]",o_the_precious_story_in_the_gabriel,,English,,
"Crown Him King","Christ the Lord shall reign o'er all the realms of earth",christ_the_lord_shall_reign_oer_all_the_,"Sunday School Voices, No.2",SSV21913,128,"Crown Him King","Crown him King, the Lord of hosts on high","Edith S. Tillotson","T. R. Allen",,"[Christ the Lord shall reign o'er all the realms of earth]",christ_the_lord_shall_reign_over_allen,,English,,
"Send Out the Story","Send out the story of Jesus",send_out_the_story_of_jesus,"Sunday School Voices, No.2",SSV21913,134,"Send Out the Story","Far and near, let his praise be sung","Edith S. Tillotson","W. Stillman Martin",,"[Send out the story of Jesus]",send_out_the_story_of_jesus_martin,,English,,
"We Praise Thee","For summer and its golden hours",for_summer_and_its_golden_hours,"Sunday School Voices, No.2",SSV21913,184,"We Praise Thee","Our Father and our King","Edith S. Tillotson","Chas. H. Gabriel",,"[For summer and its golden hours]",for_summer_and_its_golden_gabriel,,English,,
"The Clock","The old clock stands on the mantle-shelf",the_old_clock_stands_on_the_mantel_shelf,"Sunday School Voices, No.2",SSV21913,189,"The Clock","Tick, tock, tick, tock","Edith S. Tillotson","Chas. H. Gabriel",,"[The old clock stands on the mantle-shelf]",the_old_clock_stands_on_the_gabriel,,English,,
"Glory to God","""Glory to God in the highest!""",glory_to_god_in_the_highest_hark_how_it_,"Sunday School Voices, No.2",SSV21913,190,"Glory to God","""Glory to God, glory to God","Edith S. Tillotson","Chas. H. Gabriel",,"[""Glory to God in the highest!""]",glory_to_god_in_the_highest_gabriel,1111(2)34532222343,English,,
"Hang the Holly Garlands","Hang the holly garlands in the house of praise",hang_the_holly_garlands,"Sunday School Voices, No.2",SSV21913,195,"Hang the Holly Garlands","Hang the holly garlands, make His altar fair","Edith S. Tillotson","Chas. H. Gabriel",,"[Hang the holly garlands in the house of praise]",hang_the_holly_garlands_gabriel,545653322347671,English,,
"With Songs of Hallelujah","With songs of hallelujah we greet the Christmastide",with_songs_of_hallelujah_we_greet,"Sunday School Voices, No.2",SSV21913,196,"With Songs of Hallelujah","Hallelujah! Sing for joy, O sing","Edith S. Tillotson","R. Frank Lehman",,"[With songs of hallelujah we greet the Christmastide]",with_songs_of_hallelujah_we_lehman,53333321764765671123,English,,
"Led by the Star","When the King was born, on that Christmas morn",when_the_king_was_born_on_that_christmas,"Sunday School Voices, No.2",SSV21913,197,"Led by the Star","Led by the Star","Edith S. Tillotson","Chas. H. Gabriel",,"[When the King was born, on that Christmas morn]",when_the_king_was_born_gabriel,551113355511765,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Sunday School Voices, No.2",SSV21913,45,"Go Forward, Christian Soldier",,"Lawrence Tuttiett","Henry Smart",,"[Go forward, Christian soldier]",lancashire_smart,553465311456255,English,,
"I Would be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Sunday School Voices, No.2",SSV21913,138,"I Would be True",,"Howard Arnold Walter","Joseph Yates Peek",,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,English,,
"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Sunday School Voices, No.2",SSV21913,217,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"God Is the Refuge of His Saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Sunday School Voices, No.2",SSV21913,227,"God Is the Refuge of His Saints",,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sunday School Voices, No.2",SSV21913,254,"Am I a Soldier of the Cross?",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"O Gift Divine","O gift divine, God's boundless love revealing",o_gift_divine_gods_boundless_love_reveal,"Sunday School Voices, No.2",SSV21913,54,"O Gift Divine","O heart of mine, this gift divine","Geo. O. Webster","Ira B. Wilson",,"[O gift divine, God's boundless love revealing]",o_gift_divine_gods_boundless_love_wilson,,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Sunday School Voices, No.2",SSV21913,61,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Sunday School Voices, No.2",SSV21913,238,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Take My Heart, O Father! Take it","Take my heart, O Father! take it",take_my_heart_o_father_take_it,"Sunday School Voices, No.2",SSV21913,243,"Take My Heart, O Father! Take it",,"Charles Wesley","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Sunday School Voices, No.2",SSV21913,248,"Ye Servants of God",,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Sunday School Voices, No.2",SSV21913,249,"O for a Heart to Praise My God",,"Charles Wesley","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Voices, No.2",SSV21913,265,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Precious Moments","Precious moments come and go in their never-ceasing flow",precious_moments_come_and_go,"Sunday School Voices, No.2",SSV21913,87,"Precious Moments","Then we'll bravely take our cross and follow him","Pearl Williams","W. A. Post",,"[Precious moments come and go in their never-ceasing flow]",precious_moments_come_and_go_post,,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sunday School Voices, No.2",SSV21913,219,"Guide Me, O Thou Great Jehovah",,"William Williams",,,CAERSALEM,caersalem_edwards,151313543213214325,English,,"Welsh Hymn Melody"
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Sunday School Voices, No.2",SSV21913,237,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
