hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Irish Presbyterian Hymnbook","My times are in Your hand","My times are in Your hand",my_times_are_in_thy_hand_my_god_i_wish,IPH2004,516,,,"William Freeman Lloyd, 1791-1853","Johann George Nägeli, 1773-1836",6.6.8.6,"DENNIS (RIPON)",dennis_nageli,331327211161151,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000",
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,JSHT1874,218,,,,,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,JHSO1961,d203,,,"William Freeman Lloyd",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,JHCS1928,122,"Our Times Are in Thy Hand",,"William Freeman Lloyd","E. K. Glezen",,"[Our times are in Thy hand]",glezen_glezen,1123432556533212,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,LRHB1855,H394,,,,,,,,,,,
"The Little Sower for Sabbath Schools","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,LSSS1870,50,"My times are in Thy hand",,"George H. Spring","George H. Spring",,"[My times are in Thy hand]",my_times_are_in_thy_hand_spring,345316532234326,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,LHAP1876,518,,,"William Freeman Lloyd",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,LOWH1908,1363,,,"William Freeman Lloyd",,,,,,,,
"The Methodist Hymnal (Text only edition)","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,MH1905,449,,,"William F. Lloyd",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,MHOH1935,322,,,"William Freeman Lloyd",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,MH1939,322,,,"William Freeman Lloyd",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,MHOH1905,449,,,"William F. Lloyd","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Modern Hymnal","My Times Are In Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,MH1926,193,"My Times Are In Thy Hand",,"William F. Lloyd","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The National Baptist Hymn Book","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,NBHB1906,d357,,,"William Freeman Lloyd",,,,,,,,
"The National Baptist Hymn Book","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,NBHB1906,d440,,,"William Freeman Lloyd",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,NBHB06WE,ad357,,,"William Freeman Lloyd",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,NBHB06WE,ad440,,,"William Freeman Lloyd",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,NBH1903,448,,,"William Freeman Lloyd","Geo. Kingsley",,PURVES,purves_kingsley,133334422223,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,NBH1903,469,,,"William Freeman Lloyd","Geo. Kingsley",,FERGUSON,ferguson_kingsley,553U11765,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","My Times Are in Thy Hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,NA1886,134a,"My Times Are in Thy Hand",,"Wm. Freeman Lloyd, (1791-1853)","Alexander Ernst Fesca (1820-1849)",,"[""My times are in Thy hand""]",fesca_fesca,333543231122254,English,,
"The New Church Hymnal","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,NCH1926,232,"My Times Are in Thy Hand",,"William F. Lloyd","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,NHSC1915,144b,,,,,,SUBMISSION,cambridge_harrison,132121712354325,English,,
"The New Living Hymns (Living Hymns No. 2)","Our Times Are in Thy Hand","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,NLH21902,440,"Our Times Are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,P1898,149a,,,"William Freeman Lloyd",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","My Times are in Thy Hand","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,PHRR1912,315,"My Times are in Thy Hand",,"William F. Lloyd","Henry W. Little (1853- )",,BLAYDON,blaydon_little,51354323113217513543,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,PBPT1897,283,,,"W. F. Lloyd","Cornelius Bryan",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,PBP1915,283,,,"W. F. Lloyd",,,,,,,,
"The Presbyterian Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,PHPC1929,198,,,"William F. Lloyd","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Presbyterian Hymnal","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,PH1878,814,,,,,,,,,English,,
"The Presbyterian Hymnal","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,PRH1878,814,,,,,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","My Times Are in Thy Hand","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,Q1884,155-25,"My Times Are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SHTB1859,298d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SHBB1858,d684,,,,,,,,,,,
"The Saints' Harp","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SH1870,d566,,,,,,,,,,,
"The Saints' Hymnal","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SH1895,d194,,,"William Freeman Lloyd",,,,,,,,
"The Saints' Hymnal","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SH1940,d231,,,"William Freeman Lloyd",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SHOG1914,350,,,"William F. Lloyd","Johann G. Ebeling, c. 1620-1676",,FRANCONIA,franconia_konig,12345356143251765665,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","""My times are in thy hand:""","""My times are in thy hand:""",my_times_are_in_thy_hand_my_god_i_wish,SDAH1886,737,,,"William F. Lloyd","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,,,German
"The Singing Pilgrim","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,SP1866,d122,,,"William Freeman Lloyd",,,,,,,,
"The Smaller Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SM1928,331,,,"William F. Lloyd",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1866"
"The Song Book of the Salvation Army","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,SBSA1953,894,,,"William Freeman Lloyd",,,,,,English,,
"The Song Book of the Salvation Army","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,SBSA1986,917,,,"William Freeman Lloyd (1791-1853)",,,,,,English,,
"The Standard Church Hymnal","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,SCH1888,163,,,"William F. Lloyd","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"The University Hymn Book","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,UHB1912,218,,,"William Freeman Lloyd (1791-1853)","Joseph Barnby (1838-1896)",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Vestry Hymn and Tune Book","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,VHTB1872,d387,,,"William Freeman Lloyd",,,,,,,,
"The Voice of Praise","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,VoP1872,d208,,,"William Freeman Lloyd",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,WAHB1897,348,,,"W. F. Lloyd",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Denham's Psalter"
"Trinity Hymnal","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,TH1961,577,,,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"<cite>St. Alban's Tune Book</cite>, 1865, arr."
"Trinity Hymnal (Rev. ed.)","My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,TH1990,684,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"Union Prayer Meeting Hymns","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,UPMH1858,d146,,,,,,,,,,,
"Union Prayer Meeting Hymns","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,UPMH1859,d148,,,,,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,UHCR1913,d166,,,"William Freeman Lloyd",,,,,,,,
"Waves of Glory No. 2","My Times Are in Thy Hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,WG21921,352,"My Times Are in Thy Hand",,"William F. Lloyd","Lowell Mason",,"[""My times are in Thy hand""]",olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Worship in the School Room","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,WSR1870,d115,,,"William Freeman Lloyd",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,WSR1867,265,,,Unknown,,,BOYLSTON,boylston_mason,534565117665534,,,
"Youth's Favorite Songs","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,YFS1955,d121,,,"William Freeman Lloyd",,,,,,,,
"Zion Songs, Spiritual Hymns","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,ZSSH1927,d98,,,"William Freeman Lloyd",,,,,,,,
"ترنيمانت Emmanuel","Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,EH1956,77e,"Our Times Are in Thy Hand",,"W. F. Lloyd","Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
