displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of wisdom, God of might","God of wisdom, God of might",god_of_wisdom_god_of_might,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,439b,,,Sprague,,,,,,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,2,,,"Mrs. Steele",,,,,,,,
"Great King of kings, eternal God","Great King of kings, eternal God",great_king_of_kings_eternal_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,32,,,"Mrs. Steele",,,,,,,,
"My God, the visits of thy face","My God, the visits of thy face",my_god_the_visits_of_thy_face,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,57,,,"Mrs. Steele",,,,,,,,
"Why sinks my weak, desponding mind?","Why sinks my weak, desponding mind?",why_sinks_my_weak_desponding_mind,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,90,,,"Mrs. Steele",,,,,,,,
"Almighty goodness, pow'r divine","Almighty goodness, pow'r divine",almighty_goodness_power_divine,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,132,,,"Mrs. Steele",,,,,,,,
"When I survey life's varied scene","When I survey life's varied scene",when_i_survey_lifes_varied_scene,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,146,,,"Mrs. Steele",,,,,,,,
"To thee, my God, my heart shall bring","To thee, my God, my heart shall bring",to_thee_my_god_my_heart_shall_bring,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,161,,,"Mrs. Steele",,,,,,,,
"The rising morn the closing day","The rising morn the closing day",the_rising_morn_the_closing_day,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,189,,,"Mrs. Steele",,,,,,,,
"While God my Father's near","While God my Father's near",while_god_my_fathers_near,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,207,,,"Mrs. Steele",,,,,,,,
"Long and mournful is the night","Long and mournful is the night",long_and_mournful_is_the_night,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,211,,,Steele,,,,,,,,
"O thou, whose tender mercy hears","O thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,215,,,"Mrs. Steele",,,,,,,,
"Ah, wretched souls, who strive in vain!","Ah, wretched souls, who strive in vain!",ah_wretched_souls_who_strive_in_vain,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,285,,,"Mrs. Steele",,,,,,,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,289,,,"Mrs. Steele",,,,,,,,
"Awake, my soul! awake, my tongue!","Awake, my soul! awake, my tongue!",awake_my_soul_awake_my_tongue_my_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,315,,,"Mrs. Steele",,,,,,,,
"When Israel through the desert pass'd","When Israel through the desert pass'd",when_israel_through_the_desert_passed,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,317,,,"Mrs. Steele",,,,,,,,
"To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,320,,,"Mrs. Steele",,,,,,,,
"In vain the erring world inquires","In vain the erring world inquires",in_vain_the_erring_world_inquires,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,360,,,"Mrs. Steele",,,,,,,,
"Low at thy gracious feet I bend","Low at thy gracious feet I bend",low_at_thy_gracious_feet_i_bend,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,370,,,"Mrs. Steele",,,,,,,,
"To Jesus, our exalted Lord","To Jesus, our exalted Lord",to_jesus_our_exalted_lord_dear_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,382,,,"Mrs. Steele",,,,,,,,
"My God, 'tis to thy mercy-seat","My God, 'tis to thy mercy-seat",my_god_tis_to_thy_mercy_seat,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,410,,,"Mrs. Steele",,,,,,,,
"Eternal Source of joys divine!","Eternal Source of joys divine!",eternal_source_of_joys_divine,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,411,,,"Mrs. Steele",,,,,,,,
"Should famine o'er the mourning field","Should famine o'er the mourning field",should_famine_oer_the_mourning_field,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,444,,,"Mrs. Steele",,,,,,,,
"There is a glorious world on high","There is a glorious world on high",there_is_a_glorious_world_on_high,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,448,,,"Mrs. Steele",,,,,,,,
"When the blest Comforter is nigh","When the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,457,,,"Mrs. Steele",,,,,,,,
"Ye humble souls, complain no more","Ye humble souls, complain no more",ye_humble_souls_complain_no_more,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,458,,,"Mrs. Steele",,,,,,,,
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,460,,,"Mrs. Steele",,,,,,,,
"Lord! when my thoughts delighted rove","Lord! when my thoughts delighted rove",lord_when_my_thoughts_delighted_rove,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,478,,,"Mrs. Steele",,,,,,,,
"To your Creator, God","To your Creator, God",to_your_creator_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,515,,,"Mrs. Steele",,,,,,,,
"My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,520,,,"Mrs. Steele",,,,,,,,
"The trav'ller lost in night","The trav'ller lost in night",the_traveller_lost_in_night,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,521,,,"Mrs. Steele",,,,,,,,
"The gifts indulgent heaven bestows","The gifts indulgent heaven bestows",the_gift_indulgent_heaven_bestows,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,522,,,"Mrs. Steele",,,,,,,,
"Far from these scenes of night ","Far from these scenes of night ",far_from_these_narrow_scenes_of_night,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,552,,,"Mrs. Steele",,,,,,,,
"Almighty Author of my frame","Almighty Author of my frame",almighty_author_of_my_frame,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,568,,,"Mrs. Steele",,,,,,,,
"In vain the world's alluring smile","In vain the world's alluring smile",in_vain_the_worlds_alluring_smile,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,569,,,"Mrs. Steele",,,,,,,,
"Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,570,,,"Mrs. Steele",,,,,,,,
"How pleasing is the scene, how sweet!","How pleasing is the scene, how sweet!",how_pleasing_is_the_scene_how_sweet,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,572,,,Steele,,,,,,,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,573,,,"Mrs. Steele",,,,,,,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,574,,,"Mrs. Steele",,,,,,,,
"How chang'd the face of nature shows","How chang'd the face of nature shows",how_changed_the_face_of_nature_shows,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,575,,,"Mrs. Steele",,,,,,,,
"Eternal Pow'r, almighty God","Eternal Pow'r, almighty God",eternal_power_almighty_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,578,,,"Mrs. Steele",,,,,,,,
"The Lord in pow'r and wisdom reigns","The Lord in pow'r and wisdom reigns",the_lord_in_power_and_wisdom_reigns,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,44,,,"S. Streeter",,,,,,,,
"Behold the brilliant sun","Behold the brilliant sun",behold_the_brilliant_sun,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,45,,,"S. Streeter",,,,,,,,
"Celestial, Pow'r above","Celestial, Pow'r above",celestial_power_above,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,49,,,"S. Streeter",,,,,,,,
"What dazzling light is that which shines","What dazzling light is that which shines",what_dazzling_light_is_that_which_shines,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,102,,,"S. Streeter",,,,,,,,
"What glorious tidings do I hear","What glorious tidings do I hear",what_glorious_tidings_do_i_hear,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,104,,,"S. Streeter",,,,,,,,
"Behold, the mighty God","Behold, the mighty God",behold_the_mighty_god_in_whom,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,111,,,"S. Streeter",,,,,,,,
"Lord, we unite our hearts","Lord, we unite our hearts",lord_we_unite_our_hearts,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,112,,,"S. Streeter",,,,,,,,
"Now to the Lord who built the skies","Now to the Lord who built the skies",now_to_the_lord_who_built_the_skies,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,251,,,"S. Streeter",,,,,,,,
"Join ev'ry heart and ev'ry tongue","Join ev'ry heart and ev'ry tongue",join_every_heart_and_every_tongue,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,252,,,"S. Streeter",,,,,,,,
"A joyful song to God","A joyful song to God",a_joyful_song_to_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,253,,,"S. Streeter",,,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,58,,,Tate,,,,,,,,
"Let all the various tribes of men","Let all the various tribes of men",let_all_the_various_tribes_of_men,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,62,,,Tate,,,,,,,,
"O Lord!  our fathers oft have told","O Lord!  our fathers oft have told",o_lord_our_fathers_oft_have_told,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,70,,,Tate,,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,124,,,Tate,,,,,,,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,137,,,Tate,,,,,,,,
"To bless thy chosen race","To bless thy chosen race",to_bless_thy_chosen_race,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,139,,,Tate,,,,,,,,
"O God, my grateful soul aspires","O God, my grateful soul aspires",o_god_my_grateful_soul_aspires,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,148,,,Tate,,,,,,,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,162,,,"Tate; Watts",,,,,,,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,169,,,"Tate; Watts",,,,,,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,270,,,Tate,,,,,,,,
"God is our refuge in distress","God is our refuge in distress",god_is_our_refuge_in_distress_a_pre_tate,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,271,,,Tate,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,29,,,"John Taylor",,,,,,,,
"Praise to God, the great Creator","Praise to God, the great Creator",praise_to_god_the_great_creator_bounteou,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,226,,,Taylor,,,,,,,,
"O how delightful is the road","O how delightful is the road",o_how_delightful_is_the_road,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,327,,,"J. Taylor",,,,,,,,
"""Prepare,"" th' appointed herald cried","""Prepare,"" th' appointed herald cried",prepare_the_appointed_herald_cried,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,331,,,"J. Taylor",,,,,,,,
"God of mercy, God of love!","God of mercy, God of love!",god_of_mercy_god_of_grace_hear_our,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,525,,,Taylor,,,,,,,,
"At the portals of thy house","At the portals of thy house",at_the_portals_of_thy_house,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,544,,,"J. Taylor",,,,,,,,
"The trifling joys this world can give","The trifling joys this world can give",the_trifling_joys_this_world_can_give,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,338,,,"S. Thompson",,,,,,,,
"Ye favour'd children of the Lord","Ye favour'd children of the Lord",ye_favored_children_of_the_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,339,,,"S. Thompson",,,,,,,,
"To praise the Lord be our delight","To praise the Lord be our delight",to_praise_the_lord_be_our_delight,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,564,,,Thurlow,,,,,,,,
"Lo what a sparkling lustre shines","Lo what a sparkling lustre shines",lo_what_a_sparkling_luster_shines,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,47,,,Turner,,,,,,,,
"Come sing a Saviour's power","Come sing a Saviour's power",come_sing_a_saviors_power,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,239,,,Turner,,,,,,,,
"Hear what a Saviour's voice","Hear what a Saviour's voice",hear_what_a_saviors_voice,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,240,,,Turner,,,,,,,,
"The Lord our Shepherd feeds his flock","The Lord our Shepherd feeds his flock",the_lord_our_shepherd_feeds_his_flock,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,241,,,Turner,,,,,,,,
"Arise from thy wilderness state","Arise from thy wilderness state",arise_from_thy_wilderness_state,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,244,,,Turner,,,,,,,,
"See, from the ark, the mystic dove","See, from the ark, the mystic dove",see_from_the_ark_the_mystic_dove,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,255,,,Turner,,,,,,,,
"Bear me, ye spirits of the blest","Bear me, ye spirits of the blest",bear_me_ye_spirits_of_the_blest,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,256,,,Turner,,,,,,,,
"O God of grace, before thy throne","O God of grace, before thy throne",o_god_of_grace_before_thy_throne,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,350,,,Turner,,,,,,,,
"Now to our God let praises rise","Now to our God let praises rise",now_to_our_god_let_praises_rise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,351,,,Turner,,,,,,,,
"Kind Lord, before thy face","Kind Lord, before thy face",kind_lord_before_thy_face,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,353,,,Turner,,,,,,,,
"The thirsty earth receives the rain","The thirsty earth receives the rain",the_thirsty_earth_receives_the_rain,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,533,,,Wallace,,,,,,,,
"Why should the servants of the Lord","Why should the servants of the Lord",why_should_the_servants_of_the_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,535,,,Wallace,,,,,,,,
"Let pure devotion rise","Let pure devotion rise",let_pure_devotion_raise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,536,,,Wallace,,,,,,,,
"How great is our Creator God","How great is our Creator God",how_great_is_our_creator_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,537,,,Wallace,,,,,,,,
"What beauteous visions, clear and bright","What beauteous visions, clear and bright",what_beauteous_visions_clear_and_bright,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,538,,,Wallace,,,,,,,,
"Behold the living tree","Behold the living tree",behold_the_living_tree,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,539,,,Wallace,,,,,,,,
"In social temples here we meet","In social temples here we meet",in_social_temples_here_we_meet,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,534,,,Wallace,,,,,,,,
"To thee, O God, my thoughts ascend","To thee, O God, my thoughts ascend",to_thee_o_god_my_thoughts_ascend,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,540,,,Wallace,,,,,,,,
"Time wings our moments swift away","Time wings our moments swift away",time_wings_our_moments_swift_away,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,541,,,Wallace,,,,,,,,
"Praise Nature's King, the God whose glory shines","Praise Nature's King, the God whose glory shines",praise_natures_king_the_god_whose_glory_,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,563,,,Ward,,,,,,,,
"To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,3,,,Watts,,,,,,,,
"Lord, what was man when made at first","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,4,,,Watts,,,,,,,,
"The King of saints, how fair his face","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,5,,,Watts,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,8,,,Watts,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,10,,,Watts,,,,,,,,
"The Lord on high proclaims","The Lord on high proclaims",the_lord_on_high_proclaims,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,12,,,Watts,,,,,,,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,16,,,Watts,,,,,,,,
"Thus the eternal Father spake","Thus the eternal Father spake",thus_the_eternal_father_spake,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,20,,,Watts,,,,,,,,
"The Lord in Zion plac'd his name","The Lord in Zion plac'd his name",the_lord_in_zion_placed_his_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,21,,,Watts,,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,23,,,Watts,,,,,,,,
"Lord! 'tis a pleasant thing to stand","Lord! 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,24,,,Watts,,,,,,,,
"God is a spirit just and wise","God is a spirit just and wise",god_is_a_spirit_just_and_wise_he_sees,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,27,,,Watts,,,,,,,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,30,,,Watts,,,,,,,,
"Sweet is the work, my  God! my King!","Sweet is the work, my  God! my King!",sweet_is_the_work_my_god_my_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,37,,,Watts,,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,55,,,Watts,,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,56,,,"Watts; Tate",,,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,59,,,Watts,,,,,,,,
"Behold, the morning sun","Behold, the morning sun",behold_the_morning_sun,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,60,,,Watts,,,,,,,,
"David rejoic'd in God his strength","David rejoic'd in God his strength",david_rejoiced_in_god_his_strength,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,61,,,Watts,,,,,,,,
"The Lord my shepherd is","The Lord my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,63,,,Watts,,,,,,,,
"To God I lift my eyes","To God I lift my eyes",to_god_i_lift_my_eyes_my_trust_is_in_his,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,64,,,"Watts; Tate",,,,,,,,
"The Lord of glory is my light","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,65,,,Watts,,,,,,,,
"Behold the love, the gen'rous love","Behold the love, the gen'rous love",behold_the_love_the_generous_love,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,66,,,Watts,,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,67,,,Watts,,,,,,,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,68,,,Watts,,,,,,,,
"Blest is the man, whose tender care","Blest is the man, whose tender care",blest_is_the_man_whose_tender_care,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,69,,,Watts,,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,71,,,Watts,,,,,,,,
