displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal, Church of the Brethren",HCoB1925,d183,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The American Hymnal for Chapel Service",AHCS1922,185,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The St. Alban Hymnal",SAH1921,d188,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"The Students' Hymnal",SH1912,188a,,,"John G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"The Students' Hymnal",SH1912,188b,,,"John G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of Praise",HoP1913,197,,,"John G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of the Living Church",HoLC1910,198,,,"John Greenleaf Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal for Youth",THfY1941,208,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,209,,,Whittier,Dykes,,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d216,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d216,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Plymouth Hymnal",PH1893,d217,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal Amore Dei",ADUS1904,220,,,"John G. Whittier (1808- )","Chas. Zeuner (1795-1857)",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,225,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Songs of Christian Praise with Music",SCPM1880,d227,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"At Worship: a hymnal for young churchmen",AW41951,228,,,"John Greenleaf Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Churches of God Hymnal.",CoGH1953,d229,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love! forever full","Immortal Love! forever full",immortal_love_for_ever_full,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,238,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Book of Common Praise",BoCP1915,d242,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d242,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,242,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Worship and Praise",CWP1939,246,,,"John G. Whittier; John Greenleaf Whittier",,,Serenity,_,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The American Hymnal",AH1919,d249,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"University Hymns: with tunes arranged for men's voices",UHTA1907,251,,,"J. G. Whittier","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Book of Common Praise",BoCP1940,d252,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full, forever flowing free","Immortal Love, forever full, forever flowing free",immortal_love_for_ever_full,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,267,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love! forever full","Immortal Love! forever full",immortal_love_for_ever_full,"Songs of the Christian Life",SoCL1912,270a,,,"John G. Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love! forever full","Immortal Love! forever full",immortal_love_for_ever_full,"Songs of the Christian Life",SoCL1912,270b,,,"John G. Whittier","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Songs of Praise",SoP1925,272,,,"J. G. Whittier, 1807-92","J. Clark, 1670-1707",,"BISHOPTHORPE (or St. PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Chapel Hymnal",CH1898,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Chapel Hymnal",CH1908a,286,,,"John G. Whittier","Rev. John B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Church Hymns and Tunes",CHT1907,291,,,"John G. Whittier","Rev. J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d306,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d325,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Riverdale Hymn Book",RHB1912,352,,,"J. G. Whittier","J. S. Anderson",,FINGAL,fingal_anderson,3432117151144331,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360a,,,"John Greenleaf Whittier","Jeremiah Clark",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360b,,,"John Greenleaf Whittier","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"Common Praise: hymns with tunes for Christian worship",CP1913,395,,,"J. G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal: Army and Navy",ANH1942,424,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,475,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,475,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full, forever flowing free","Immortal Love, forever full, forever flowing free",immortal_love_for_ever_full,"The Christian Life Hymnal",CLH2006,513,,,,,,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,540a,,,"John G. Whittier","John B. Dykes",8.6.8.6,FAITH,faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,540,,,"John G. Whittier",,8.6.8.6,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,672,,,"J. G. Whittier",,,,,,English,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,911,,,"John G. Whittier, 1807-",,,,,,,,
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"E. A. C. C. Hymnal",EACC1963,21,"Immortal Love",,"John Greenleaf Whittier","Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,131,"Immortal Love",,"J. G. Whittier",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Our Master","Immortal Love, forever full",immortal_love_for_ever_full,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,49,"Our Master",,"John Greenleaf Whittier",,,,,,,,
