firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I would but cannot sing","I would but cannot sing",i_would_but_cannot_sing,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,291,,,"John Newton",,,,,,English,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I'm bound for New Jerusalem","I'm bound for New Jerusalem",im_bound_for_new_jerusalem,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,749,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In glad amazement Lord I [we] stand","In glad amazement Lord I [we] stand",in_glad_amazement_lord_i_stand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,54,,,"Philip Doddridge",,,,,,English,,
"In loud [sweet] exalted strains","In loud [sweet] exalted strains",in_loud_exalted_strains,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,596,,,"Benjamin Francis",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,617,,,"J. Hawkesworth",,,,,,English,,
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,319,,,,,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,684,,,"Samuel Pearce",,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,496,,,"Joseph Hoskins",,,,,,English,,
"In vain my [the] fancy strives to paint The moment after death","In vain my [the] fancy strives to paint The moment after death",in_vain_our_fancy_strives_to_paint,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,719,,,"John Newton",,,,,,English,,
"In vain opposing nations rage If God with us abide","In vain opposing nations rage If God with us abide",in_vain_opposing_nations_rage,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,686,,,"John Patrick",,,,,,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,315,,,"Anne Steele",,,,,,English,,
"In what confusion earth appears","In what confusion earth appears",in_what_confusion_earth_appears,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,121,,,"Philip Doddridge",,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,634,,,,,,,,,English,,
"Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,51,,,Sowden,,,,,,English,,
"Indulgent God, to thee I raise My spirit fraught with joy and praise","Indulgent God, to thee I raise My spirit fraught with joy and praise",indulgent_god_to_thee_i_raise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,365,,,"Thomas Coles",,,,,,English,,
"Indulgent God, to thee we pray","Indulgent God, to thee we pray",indulgent_god_to_thee_we_pray,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,541,,,,,,,,,English,,
"Indulgent Sovereign of the skies And wilt thou bow thy gracious ear","Indulgent Sovereign of the skies And wilt thou bow thy gracious ear",indulgent_sovereign_of_the_skies,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,582,,,"Philip Doddridge",,,,,,English,,
"Infinite grace, and can it be","Infinite grace, and can it be",infinite_grace_and_can_it_be,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,333,,,"William Tucker",,,,,,English,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,170,,,"William Cowper",,,,,,English,,
"Jehovah speaks, seek ye my face","Jehovah speaks, seek ye my face",jehovah_speaks_seek_ye_my_face,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,226,,,"Samuel Stennett",,,,,,English,,
"Jehovah's grace, how full, how free","Jehovah's grace, how full, how free",jehovahs_grace_how_full_how_free,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,189,,,"Joseph Hoskins",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,442,,,"Joseph Grigg",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,280,,,"Daniel Turner",,,,,,English,,
"Jesus, help thy fallen creature","Jesus, help thy fallen creature",jesus_help_thy_fallen_creature,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,478,,,,,,,,,English,,
"Jesus, if still the same thou art","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,276,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, if still thou art today","Jesus, if still thou art today",jesus_if_still_thou_art_today,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,516,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",jesus_is_gone_above_the_skies,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,517,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,167,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,665,,,"Philip Doddridge",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,449,,,"John Cennick",,,,,,English,,
"Jesus, my Savior and my God, Thou hast redeemed me","Jesus, my Savior and my God, Thou hast redeemed me",jesus_my_savior_and_my_god_thou_hast_red,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,419,,,"Samuel Stennett",,,,,,English,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,343,,,"John Wesley",,,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,289,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, our triumphant Head","Jesus, our triumphant Head",jesus_our_triumphant_head,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,152,,,"Joseph Hart",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,529,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thou dear redeeming Lord","Jesus, thou dear redeeming Lord",jesus_thou_all_redeeming_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,381,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Jesus, thy wandering sheep behold","Jesus, thy wandering sheep behold",jesus_thy_wandering_sheep_behold,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,556,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Just o'er the grave I hung","Just o'er the grave I hung",just_oer_the_grave_i_hung,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,675,,,"Timothy Dwight",,,,,,English,,
"Kindred, and friends, and native land","Kindred, and friends, and native land",kindred_and_friends_and_native_land,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,551,,,,,,,,,English,,
"Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,647,,,"John Newton",,,,,,English,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lamb of God, for sinners slain, To thee","Lamb of God, for sinners slain, To thee",lamb_of_god_for_sinners_slain_to_thee,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,279,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lamb of God, we fall before thee","Lamb of God, we fall before thee",lamb_of_god_we_fall_before_thee,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,336,,,"Joseph Hart",,,,,,English,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all who truly bear the bleeding Savior's name","Let all who truly bear the bleeding Savior's name",let_all_who_truly_bear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let avarice from [borne] shore to shore","Let avarice from [borne] shore to shore",let_avarice_from_shore_to_shore,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,4,,,"Samuel Stennett",,,,,,English,,
"Let carnal minds the world pursue","Let carnal minds the world pursue",let_carnal_minds_the_world_pursue,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,307,,,"John Newton",,,,,,English,,
"Let earth and heaven agree [combine]","Let earth and heaven agree [combine]",let_earth_and_heaven_agree_angels_and,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,329,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let every ear attend And every heart rejoice","Let every ear attend And every heart rejoice",let_every_mortal_ear_attend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let Pharisees of high esteem","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,431,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the high heavens your songs invite","Let the high heavens your songs invite",let_the_high_heavens_your_songs_invite,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,61,,,,,,,,,English,,
"Let the whole race of creatures lie","Let the whole race of creatures lie",let_the_whole_race_of_creatures_lie,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let thoughtless thousands [sinners] choose the road","Let thoughtless thousands [sinners] choose the road",let_thoughtless_thousands_choose_the_roa,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,388,,,"Joseph Hoskins",,,,,,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,567,,,"Philip Doddridge",,,,,,English,,
"Life is a span, a fleeting hour How soon the vapor flies","Life is a span, a fleeting hour How soon the vapor flies",life_is_a_span_a_fleeting_hour,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,714,,,"Anne Steele",,,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,217,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lift up your eyes, ye sons of light","Lift up your eyes, ye sons of light",lift_up_your_eyes_ye_sons_of_light,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,681,,,,,,,,,English,,
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",like_bartimeus_we_are_blind,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,208,,,"Joseph Hoskins",,,,,,English,,
"Lo he comes arrayed in vengeance","Lo he comes arrayed in vengeance",lo_he_comes_arrayed_in_vengeance,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,735,,,,,,,,,English,,
"Lo he comes the king of glory","Lo he comes the king of glory",lo_he_comes_the_king_of_glory_with_his,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,736,,,,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,731,,,,,,,,,English,,
"Lo what a pleasing sight","Lo what a pleasing sight",lo_what_a_pleasant_sight,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,434,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,52,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, and am I yet alive, But [Not] in torments, not in hell","Lord, and am I yet alive, But [Not] in torments, not in hell",lord_and_am_i_yet_alive,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,271,,,"John Cennick",,,,,,English,,
"Lord, at thy feet in dust I lie","Lord, at thy feet in dust I lie",lord_at_thy_feet_in_dust_i_lie,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,290,,,"Simon Browne",,,,,,English,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,524,,,"Joseph Stennett",,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,303,,,"K. Crittenden",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,752,,,"John Fawcett",,,,,,English,,
"Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,639,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am pained; but I resign My body to thy will","Lord, I am pained; but I resign My body to thy will",lord_i_am_pained_but_i_resign,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,672,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,590,,,"Samuel Davies",,,,,,English,,
"Lord, I am vile, conceived in sin","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,254,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I cannot let thee go Till a blessing thou bestow","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,440,,,"John Newton",,,,,,English,,
"Lord, in the days of youth May we in grace improve","Lord, in the days of youth May we in grace improve",lord_in_the_days_of_youth_may_we_in_grac,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,671,,,,,,,,,English,,
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,616,,,"Anne Steele",,,,,,English,,
"Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,505,,,"Philip Doddridge",,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,500,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,536,,,"Thomas Gibbons",,,,,,English,,
"Lord, shed a beam of heavenly day","Lord, shed a beam of heavenly day",lord_shed_a_beam_of_heavenly_day,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,251,,,"Joseph Hart",,,,,,English,,
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",lord_thou_hast_searched_and_seen_me_thro,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,642,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,502,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,497,,,"William Hammond",,,,,,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,338,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,508,,,,,,,,,English,,
"Lord, what was man, when made at first","Lord, what was man, when made at first",lord_what_was_man_when_made_at_first,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,650,,,,,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,542,,,"John Dobell",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,423,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love divine how sweet the sound","Love divine how sweet the sound",love_divine_how_sweet_the_sound,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,391,,,,,,,,,English,,
"Man has a soul of vast desires","Man has a soul of vast desires",man_has_a_soul_of_vast_desires,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,757,,,"John Newton",,,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,539,,,"Thomas Kelly",,,,,,English,,
"Methinks the last great day is come","Methinks the last great day is come",methinks_the_last_great_day_is_come,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,734,,,"John Needham, d. c. 1786",,,,,,English,,
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Must friends and kindred droop and die","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,710,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My barns are full, my stores increase","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,219,,,"John Newton",,,,,,English,,
"My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,563,,,"Thomas Gibbons",,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",my_drowsy_powers_why_sleep_ye_so,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,410,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Father, cheering name, O  may I call Thee mine","God's parental character",my_god_my_father_blissful_name,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,428,"God's parental character",,"Anne Steele",,,,,,English,,
"My flying years, time urges on","My flying years, time urges on",my_flying_years_time_urges_on,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,656,,,,,,,,,English,,
"My former hopes are dead [fled], my terror now begins","The shining light",my_former_hopes_are_fled,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,264,"The shining light",,"William Cowper",,,,,,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,526,,,"Philip Doddridge",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,612,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,426,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,472,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, thy boundless love I [we] praise","My God, thy boundless love I [we] praise",my_god_thy_boundless_love_i_praise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,33,,,"Henry Moore",,,,,,English,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,682,,,"Philip Doddridge",,,,,,English,,
"My gracious, loving Lord","My gracious, loving Lord",my_gracious_loving_lord_to_thee,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,278,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My heart, how dreadful hard it is","My heart, how dreadful hard it is",my_heart_how_dreadful_hard_it_is,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,411,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My hope, my all, my Savior, Thou to thee","My hope, my all, my Savior, Thou to thee",my_hope_my_all_my_savior_thou,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,331,,,,,,,,,English,,
"My hope my portion and my God how little art thou known","My hope my portion and my God how little art thou known",my_hope_my_portion_and_my_god,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My Lord, in whose presence I live","My Lord, in whose presence I live",my_lord_in_whose_presence_i_live,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,425,,,,,,,,,English,,
"My rising soul, with strong desires","My rising soul, with strong desires",my_rising_soul_with_strong_desires,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,383,,,"Benjamin Beddome",,,,,,English,,
"My song shall bless the Lord of all","My song shall bless the Lord of all",my_song_shall_bless_the_lord_of_all,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,111,,,"William Cowper",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,363,,,"John Mason",,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, the awful hour will come, Apace it","My soul, the awful hour will come, Apace it",my_soul_the_awful_hour_will_come,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,677,,,"Philip Doddridge",,,,,,English,,
"My soul, the [thy] minutes haste away","My soul, the [thy] minutes haste away",my_soul_the_minutes_haste_away,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,233,,,Brown,,,,,,English,,
"My spirit looks to God alone My rock and refuge","My spirit looks to God alone My rock and refuge",my_spirit_looks_to_god_alone,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,473,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,726,,,"Isaac Watts, 1674-1748",,,,,,English,,
