displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,319,,,,,7.7.7.7.7.7,,,,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Psalter Hymnal (Blue)",BPsH,320,"Safely Through Another Week",,"John Newton","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Holy Spirit, Lord Of Love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,320,"Holy Spirit, Lord Of Love",,"William Dalrymple Maclagan, 1826 - 1910","Henry Thomas Smart, 1813 - 1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,,,
"Glorious is thy Name, O Lord","Glorious is thy Name, O Lord",glorious_is_thy_name_o_lord,"Hymns Ancient and Modern, New Edition",AM1904,320,,,,,7.7.7.7.7.7,,,,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Psalter Hymnal",TPH2018,320,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal and Order of Service",HOoS1926,321,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"When Thy soldiers take their swords","When Thy soldiers take their swords",when_thy_soldiers_take_their_swords,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,322,,,"Frances M. Owen","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"When thy soldiers take their swords","When thy soldiers take their swords",when_thy_soldiers_take_their_swords,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,322,,,"Mrs. Frances M. Owen",,7.7.7.7.7.7,,,,,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,323,,,"Josiah Conder, 1789-1855","Paul Heinlein, 1626-1686",7.7.7.7.7.7,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,55176655765545576543,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,325,,,,,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Hymnary (4th ed.)",CH4,326,,,"William Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872); William Henry Monk (1823-1889)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of Glory, Songs of Praise",HGSP2008,326,,,"William Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872); William Henry Monk (1823-1889)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Book of Worship",LBoW1978,327,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Church Family Worship",CFW,327,,,,,7.7.7.7.7.7,,,,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,328,,,,,7.7.7.7.7.7,,,,,,
"Priest and victim, Jesus dies","Priest and victim, Jesus dies",priest_and_victim_jesus_dies,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,328,,,,,7.7.7.7.7.7,,,,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Trinity Hymnal",TH1961,328,,,"Greville Phillimore","Edward J. Hopkins",7.7.7.7.7.7,"EVERY MORNING",kelso_hopkins,111432116513221,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"African Methodist Episcopal Church Hymnal",AMEC1984,328,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal and Order of Service",HOoS1926,329,"God of Mercy, God of Grace",,"Henry Francis Lyte","Johann Schop; Samuel Sebastian Wesley, (1810-1876)",7.7.7.7.7.7,DEMMIN,nuremburg_12314,12314322355451231432,English,,
"Till He come! O let the words","Till He come! O let the words",till_he_come_o_let_the_words,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,330,,,"Edward H. Bickersteth","John Richardson",7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Trinity Hymnal",TH1961,330,,,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,330,,,"Bishop Edward H. Bickersteth",,7.7.7.7.7.7,,,,,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,330,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,330a,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",7.7.7.7.7.7,"PILOT ME",pilot_gould,3217216543321,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,330b,"Jesus, Saviour, Pilot Me",,"Edward Hopper","James F. Swift",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,331,,,,,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,331,,,,,7.7.7.7.7.7,,,,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,332,,,"Josiah Conder","William D. Maclagen",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54321234543322/543,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,332,,,"H. F. Lyte","W. H. Monk",7.7.7.7.7.7,CLIFTON,morning_monk,55133213365432,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshipbook: Services and Hymns",WSH1972,332,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"German melody, adapted in J. G. Werner's <i>Choralbuch</i>, 1815"
"Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,333a,,,"Josiah Conder",,7.7.7.7.7.7,HAWES,hawes_german,32171235432172132171,English,,"German melody (arr.)"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Service Book of the Lutheran Church",LHTC1918,333a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns Ancient and Modern, New Edition",AM1904,333,,,,,7.7.7.7.7.7,,,,English,,
"Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,333,,,"Josiah Conder",,7.7.7.7.7.7,,,,,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Lutheran Book of Worship",LBoW1978,334,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal and Liturgies of the Moravian Church",HLMC1969,334,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Journeysongs (3rd ed.)",JS2012,334,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Trinity Hymnal (Rev. ed.)",TH1990,335,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,336a,,,"A. M. Toplady; J. Cotterill","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,336b,,,"A. M. Toplady; J. Cotterill","T. Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,336c,,,"A. M. Toplady; J. Cotterill","J. B. Dykes",7.7.7.7.7.7,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnbook",H1955,336,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,,
"I a sinner now draw near","I a sinner now draw near",i_a_sinner_now_draw_near,"The Book of Worship",BWUU1907,336,,,"Erdman Neumeister; Joseph A. Seiss",,7.7.7.7.7.7,,,,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,336,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Baptist Hymnal",BH1956,337,"Jesus, Saviour, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Lutheran Book of Worship",LBoW1978,338,"Peace, to Soothe Our Bitter Woes",,"George T. Rygh, 1860-1943; Nikolai F. S. Grundtvig, 1783-1887","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal and Order of Service",HOoS1926,338,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Edward John Hopkins, (1818-1901)",7.7.7.7.7.7,"GOD OF HOSTS",st_athanasius_hopkins,56713214321765,English,,
"Alleluia! Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Evangelical Lutheran Hymnary",ELH1996,340,"Alleluia! Jesus Lives",,"K. B. Garve, 1763-1841; J. L. Borthwick.813-97","L. M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD (Lindeman)",fred_til_bod_lindeman,153543123545765,English,,
"Bread Of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,340,"Bread Of Heaven",,"Josiah Conder, 1789-1855","Johann Cruger, 1598-1662",7.7.7.7.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,340,,,,,7.7.7.7.7.7,,,,,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnal and Order of Service",HOoS1926,340,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John Edgar Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal 1991",BH1991,342,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,342,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"The Lutheran Hymnal",LH1941,342,"Chief of Sinners Though I Be",,"William McComb","Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,343,,,,,7.7.7.7.7.7,,,,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Catholic Book of Worship III",CBOW1994,343,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,344,,,"R. M. McCheyne","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnal, Fourth Edition",ICH4,345,,,,,7.7.7.7.7.7,,,,English,,
"Throned upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Trinity Psalter Hymnal",TPH2018,345,"Throned upon the Awful Tree",,"John Ellerton",,7.7.7.7.7.7,AFRON,arfon_minor,511765123432132,English,,"Traditional Welsh melody"
"Safely through another week","Safely through another week",safely_through_another_week,"The Book of Praise",BoP1918,346,,,"John Newton, 1725-1807; Louis Fitzgerald Benson, 1855-","Marcus Morris Wells, 1815-",7.7.7.7.7.7,GUIDANCE,guide_wells,5511321233517,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Worship",ELW2006,347,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Jesus in Gethsemane","Jesus in Gethsemane",jesus_in_gethsemane_you_kept_watch,"Moravian Book of Worship",Mor1995,347,"Jesus in Gethsemane",,"Albert H. Frank",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's Geistreiches Gesangbuch (1704)"
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",savior_prince_of_israels_race,"The Methodist Hymn-Book with Tunes",Meth1933,348,,,"Charles Wesley, 1707-88","C. Peter, 1626-69",7.7.7.7.7.7,"CHRISTOPHER ",christopher_peter,12345U1D7U123D344312,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Moravian Book of Worship",Mor1995,349,"Go to Dark Gethsemane",,"James Montgomery","Christian Ignatius Latrobe",7.7.7.7.7.7,LATROBE,latrobe_latrobe,55112233175465,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,350,,,,,7.7.7.7.7.7,SHEPHERDS,hallett_sheppard,551576534564325,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,350,,,,"J. Hallett Shepherd",7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshiping Church",TWC,353,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"LORD, I Gladly Trust","LORD, I gladly trust in you ",lord_i_gladly_trust_in_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,354,"LORD, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Till he come! O let the words","Till he come! O let the words",till_he_come_o_let_the_words,"Trinity Hymnal",TH1961,357,,,"Edward H. Bickersteth","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Psalter Hymnal (Gray)",PsH,358,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Lutheran Hymnal",LH1941,359,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"""Sächsisches Choralbuch,"" Leipzig, 1815"
"'Till He come!'  O let the words","'Till He come!'  O let the words",till_he_come_o_let_the_words,"The Book of Praise",BoP1918,359,,,"Edward Henry Bickersteth, 1825-1906","Timothy Richard Matthews, 1826-1910",7.7.7.7.7.7,REYNOLDSTONE,reynoldstone_matthews,5653223U1D765545U221,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Pilgrim Hymnal",PH1958,359,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Praise for the Lord (Expanded Edition)",PFTL1997,360,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The United Methodist Hymnal",UMH,361,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Worship",LW1982,361,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-78","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Christ Whose Glory Fills The Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,362,"Christ Whose Glory Fills The Skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Werner's 'Choralbuch' 1815"
"All things praise thee, Lord most high","All things praise thee, Lord most high",all_things_praise_thee_lord_most_high,"CPWI Hymnal",CPWI2010,362,,,"George William Codner, 1821-1874","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,363,,,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's 'Choralbuch,' 1815."
"Wells, Wellspring","Sinners Jesus will receive",sinners_jesus_will_receive,"Small Church Music",SCM,363,"Wells, Wellspring","Sing it o'er and over again;","Erdmann Neumeister","Dimitri S. Bortnianski",7.7.7.7.7.7,"WELLS (WELLSPRING)",st_petersburg_bortnianski,534512171561653,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymns with Tunes",ChH1874,364,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The New English Hymnal",NEH1985,366,,,"H. F. Lyte, 1793-1847","Henry Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Journeysongs (2nd ed.)",JS2003,369,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymns with Tunes",ChH1874,370,,,,,7.7.7.7.7.7,,,,English,,
"Blest the Children of Our God","Blest the children of our God",blessed_are_the_sons_of_god,"Lutheran Worship",LW1982,370,"Blest the Children of Our God",,"Joseph Humphreys, b. 1720","Johann G. Ebeling, 1637-76",7.7.7.7.7.7,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"Holy Spirit, Lord of Love","Holy Spirit, Lord of Love",holy_spirit_lord_of_love_thou_who_camest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,371,,,"William D. Maclagen","George F. LeJeune",7.7.7.7.7.7,"HOLY SPIRIT",holy_spirit_lejeune,123432156717765,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern, New Edition",AM1904,372,,,,,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshipbook: Services and Hymns",WSH1972,372,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"African Methodist Episcopal Church Hymnal",AMEC1984,372,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1816-1888","John E. Gould, 1822-1875",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Worship: Hymnal",CWH2021,372,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymns with Tunes",ChH1874,373,,,,,7.7.7.7.7.7,,,,English,,
"Lord, Thy children guide and keep","Lord, Thy children guide and keep",lord_thy_children_guide_and_keep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,374,,,"W. Walsham How","William D. MacLagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54321234543322/543,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Gather Comprehensive",GC1994,374,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Thou who once on mother’s knee","Thou who once on mother’s knee",thou_that_once_by_mothers_knee,"Songs of praise : enlarged edition",ESoP,374,,,,,7.7.7.7.7.7,,,,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,376,,,Toplady,,7.7.7.7.7.7,,,,,,
