displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Himnos de Gloria: Cantos de Triunfo",HdG1964,11,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for His Praise",H4HP1903,13,"Jesus, Lover of My Soul","Hide me, O my Savior, hide","Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,13,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Sanctuary",SoS1945,18,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Songs for Service",NS4S1929,22,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus Lives Again","Jesus came from heav'n above",jesus_came_from_heaven_above_bringing_pa,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,22,"Jesus Lives Again",,,"S. B. Marsh",,"[Jesus came from heav'n above]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,23,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, voller Huld und Lieb'","Jesus, voller Huld und Lieb'",jesus_voller_huld_und_lieb,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,27,,,"P. W. Bickel; C. Wesley","Simeon B. Marsh",,"[Jesus, voller Huld und Lieb']",martyn_marsh,333122233543213,German,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Service Hymns",CSH1948,30,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,31,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,35,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,36,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my Soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Revival Melodies",RM1921,37,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Yes, Lord!: Church of God in Christ hymnal",YL1982,37,"Jesus, Lover of my soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,37,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Waves of Glory No. 2",WG21921,37,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,37,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Adult Bible Class Hymnal No. 1",ABCH1907,37,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices: Native American hymns and worship resources",VOICES92,38,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Choctaw Hymn 55: Christians Hope","Uhbah Mekopullah kah",ukbah_mekopullah_kah,"Voices: Native American hymns and worship resources",VOICES92,39a,"Choctaw Hymn 55: Christians Hope",,,"Simeon B. Marsh",,"[Uhbah Mekopullah kah]",martyn_marsh,333122233543213,Choctaw,"<cite>Choctaw Hymn Book</cite>",
"Dakota Hymn 79","Jesus onsimada kin",jesus_onsimada_kin,"Voices: Native American hymns and worship resources",VOICES92,39b,"Dakota Hymn 79",,,"Simeon B. Marsh",,"[Jesus onsimada kin]",martyn_marsh,333122233543213,Dakota,"<cite>Dakota Odawan: Dakota Hymns</cite>",
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,39,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,41,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Heiland meiner Seel'","Jesus, Heiland meiner Seel'",jesus_heiland_meiner_seele,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,43a,"Jesus, Heiland meiner Seel'",,,"Simeon B. Marsh",,"[Jesus, Heiland meiner Seel']",martyn_marsh,333122233543213,German,,
"Jesu, meiner Seele Ruh'","Jesu, meiner Seele Ruh'!",jesu_meiner_seelen_ruh,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,43b,"Jesu, meiner Seele Ruh'",,,"Simeon B. Marsh",,"[Jesu, meiner Seele Ruh'!]",martyn_marsh,333122233543213,German,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,47,,,"Chas. Wesley","S. B. Marsh",,MARTIN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,47,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Praise and Service",PS1921,49a,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lutheran Hymnal for the Sunday School",LHSS1898,51,"Jesus, Lover of My Soul",,"Rev. Chas. Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, min tillflykt","Jesus, du som har mig kär",jesus_du_som_har_mig_kr,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,53,"Jesus, min tillflykt",,"C. Wesley","S. B. Marsh",,"[Jesus, du som har mig kär]",martyn_marsh,333122233543213,Swedish,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,58,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing Revival",SR1953,60,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,60a,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,61,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,"[Jesus! lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Comforter",HoC1938,62,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,62,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Tears and Triumphs No. 3",TT31902,62,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,63,"Jesus, Lover of My Soul",,"Rev. Charles Wesley, 1707-1788","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnal",CH1951,63,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,64,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangel Songs",EvaS1931,66,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Melodious Praise",MP1900,66,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for All",S4A1906,67,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Love Divine",SoLD1906,67,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Life Hymnal",NLH1907,67,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,68,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,Praise,P1931,70,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Heiland meiner Seel'","Jesus, Heiland meiner Seele",jesus_heiland_meiner_seele,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,70,"Jesus, Heiland meiner Seel'","O wie gut ist's dir vertrau'n",,"S. B. Marsh",,"[Jesus, Heiland meiner Seele]",martyn_marsh,333122233543213,German,,
"Hohes, heil'ges Marterbild","Hohes heilges marterbild",hohes_heilges_marterbild,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,71,"Hohes, heil'ges Marterbild",,,"S. B. Marsh",,"[Hohes heilges marterbild]",martyn_marsh,333122233543213,German,,
"El único refugio","Cariñoso Salvador",carinoso_salvador,"Himnario de la Iglesia Metodista Episcopal",HIME1881,72a,"El único refugio",,"Carlos Wesley; T. M. W.","Simeon Butler Marsh",,MARTINO,martyn_marsh,333122233543213,Spanish,,
"An dem Grabe Jesu stand","An dem Grabe Jesu stand",an_dem_grabe_jesu_stand_dort_maria,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,72,,,"E. Gebhardt, geb. 1832","Sim. B. Marsh",,"[An dem Grabe Jesu stand]",martyn_marsh,333122233543213,German,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,73,"Cariñoso Salvador",,"T. M. Westrup; Charles Wesley","Simeon B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,74,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,75,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cokesbury Worship Hymnal",CWH1938,78,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Tabernacle Songs",TS1909,78,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,79,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","Charles Wesley; Simeon B. Marsh (1798-1875)",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Junior Christian Endeavor Songs",JCES1893,80,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,"[Jesu, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Lluvias de Bendicion",LdB1947,81,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,81,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,81,"Jesus, Lover of My Soul","Hide me, O my Saviour hide","Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Praise Him",PH1914,82,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cokesbury Hymnal",CH1923a,84,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,85,"Jesus, Lover of My Soul",,"Rev. Ch. Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,86,"Jesus, Lover of my Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,86,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,87,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,"[Jesus Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Service Songs",TSS1934,88,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,88,"Jesus, Lover Of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Awakening Songs",NAS1936,88,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Revival Special",RS1905,89,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,90,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,91b,,,,"Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Living Gospel Songs and Choruses",LGSC1925,92,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,94,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,94,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"His Praise",HP1916,95,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Favorite Hymns: Revised",FH1953,97,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs No.1",TS11887,99,"Jesus Lover of My Soul",,"Charles Wesley","S.B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Crusade Songs",CS1954,102,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Himnos de la Vida Cristiana",HdVC1939,102,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,102,"Jesus, Lover of My Soul",,"Rev. Chas. Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Selected Hymns",SH1903,102,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,103,"Jesus, Lover of My Soul",,"C. Wesley","Simeon B. Marsh",,"[Jesus! Lover of my soul]",martyn_marsh,333122233543213,English,,
"Thou, O Christ, art all I want","Thou, O Christ, art all I want",thou_o_christ_art_all_i_want,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,103,,,"Rev. Chas. Wesley","S. B. Marsh",,"[Thou, O Christ, art all I want]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,104,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Seth Parker's Hymnal",SPH1930,106,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,107,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Standard Hymnal: for General Use",SHGU1896,109a,,,"C. Wesley",Marsh,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"White Ribbon Vibrations",WRV51890,109,"Jesus, Lover of My Soul",,"Rev. Chas. Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
