hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Showers of Blessing","How do Thy Mercies","How do thy mercies close me round",how_do_thy_mercies_close_me_round,SBCH1888,171,"How do Thy Mercies",,"C. Wesley",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Sing Joyfully","This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,SJ1989,612,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,"German Hymn",
"Singing the New Testament","Let Us Draw Near the Throne of God","Let us draw near the throne of God",let_us_draw_near_the_throne_of_god,SNT2008,221,"Let Us Draw Near the Throne of God",,"Christopher L. Webber","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Social Hymns of Brotherhood and Aspiration","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,SHBI1914,27,,,"Thomas Wentworth Higginson","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Jesus, and Shall it Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,S4CC1891,164,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,S4C1909,193,,,"Joseph Grigg, 1720?-68","Henry K. Oliver, 1800-85",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the King's Business","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,S4KB1909,319,"Ashamed of Jesus",,"Joseph Grigg","H. K. Oliver",,"FEDERAL ST.",federal_street_oliver,333435543444334455,,,
"Songs for the Lord's House","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,S4LH1880,473,,,"James Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the Lord's House","Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,S4LH1880,474,,,"James Joyce","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the Lord's House","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,S4LH1880,475,,,"William C. Bryant","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SFTM1868,697,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I feed by faith on Christ; my bread","I feed by faith on Christ; my bread",i_feed_by_faith_on_christ_my_bread,SFTM1868,1061,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","So fades the lovely blooming flower","So fades the lovely blooming flower",so_fades_the_lovely_blooming_flower,SFTM1868,1190,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Songs for the Service of Prayer","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,S4So1880,145,,,"Rev. Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the Service of Prayer","My precious Lord, for Thy dear name","My precious Lord, for Thy dear name",my_precious_lord_for_thy_dear_name,S4So1880,146,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"Moravian Collection",
"Songs for the Service of Prayer","In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,S4So1880,147,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"John Dobell's Collection",
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Inscribed upon the cross we see","Inscribed upon the cross we see",inscribed_upon_the_cross_we_see,SDCA1870,110,,,"Thomas Kelly",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Songs of Gladness for the Sabbath School","Sweet Sabbath bells! I love your voice","Sweet Sabbath bells! I love your voice",sweet_sabbath_bells_i_love_your_voice,SGSS1869,81b,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,"From ""Modern Harp"""
"Songs of Hope: for the Church and Sunday School","Jesus, the Sinner's Friend","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,SHCS1919,199,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of Praise and Consecration","Behold a Stranger at the Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,SoPC1899,60,"Behold a Stranger at the Door",,,"Henry K. Oliver",,"[Behold a Stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"Songs of Praise Number One","Behold a Stranger's at the Door","Behold, a stranger's at the door!",behold_a_stranger_at_the_door,SPN11904,119a,"Behold a Stranger's at the Door",,"Jos. Grigg","Henry K. Oliver",,"[Behold, a stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"Songs of Praise with Tunes","Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SoPT1889,331,"Not ashamed of Jesus",,"Joseph Grigg ( —1763); Rev. Benjamin Francis (1734-1799)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,SoP1880,70,,,"Rev. Isaac Watts, 1674-1748","Henry Kimble Oliver (1800- )",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","""'T is finished!"" so the Saviour cried","""'T is finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,SoP1880,71,,,"Rev. Samuel Stennett, 1727-1796","Henry Kimble Oliver (1800- )",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of Redeeming Love No. 2","How Do Thy Mercies","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,SRL21887,138,"How Do Thy Mercies",,"C. Wesley",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of the Assembly: No. 1","Behold a Stranger's at the Door","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,SoA11916,72,"Behold a Stranger's at the Door",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of the Assembly: No. 1","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SoA11916,73,"Jesus, and Shall it Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of the Christian Life","To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,SoCL1912,79a,,,"Thomas Wentworth Higginson","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SWWC1899,121,,,"Rev. Joseph Grigg; Rev. Benjamin Francis","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Soul Winning Songs","Behold! a Stranger","Behold a stranger's at the door!",behold_a_stranger_at_the_door,SS1898,127,"Behold! a Stranger",,"Joseph Grigg","H. K. Oliver",,"[Behold a stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"Spiritualist Hymnal","Communion With the Dead","How pure at heart and sound in head",how_pure_in_at_heart_and_sound_in_head,SH1911,130,"Communion With the Dead",,Tennyson,"H. K. Oliver",,"[How pure at heart and sound in head]",federal_street_oliver,333435543444334455,English,,
"Standard Hymns and Spiritual Songs","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SHSP1917,29,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Standard Hymns and Spiritual Songs","Jesus, the sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,SHSP1917,30,,,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Standard Hymns and Spiritual Songs","My Maker! at Thy holy throne","My Maker! at Thy holy throne",my_maker_at_thy_holy_throne,SHSP1917,31,,,"M. Woolsey Stryker","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,SVH1902,22,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,SVHS1910,22,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Sunday School Hymnal: with offices of devotion","Memorial Hymn","All gracious God, in whom we live",all_gracious_god_in_whom_we_live,SSH1912,121,"Memorial Hymn",,"Grace F. White",Oliver,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Sunday School Hymns No. 2","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SSH21912,189,"Ashamed of Jesus",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SSM1914,174,"Ashamed of Jesus",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SSBR1896,279,,,"Joseph Grigg; Benjamin Francis","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Tabernacle Hymns: Number Five","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,THN51953,72,"Jesus, and Shall It Ever Be",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Old Congenial Man of Sin","The old congenial man of sin",the_old_congenial_man_of_sin,AMEZ1996,402,"The Old Congenial Man of Sin",,"Charles Wesley, 1707-1788","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, the Sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,AMEZ1996,407,"Jesus, the Sinner's Friend, to Thee",,"Charles Wesley, 1707-1788","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AMEZ1996,487,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c 1720-1768; Benjamin Francis, 1734-1769","Henry K Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Academic Hymnal","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,AH1899,191,,,"Mrs. Vokes","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Academic Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,AH1899,192,,,"I. Watts","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,AMEH1904,155,,,"Sir John Bowring","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Grace is a plant, where'er it grows","Grace is a plant, where'er it grows",grace_is_a_plant_whereer_it_grows,AMEH1904,156,,,Cowper,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",jesus_redeemer_of_mankind,AMEH1904,157,,,"C. Wesley","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The American Hymnal for Chapel Service","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AHCS1922,142,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,AHSC1914,92,,,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,AHSC1914,93,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Baptist Hymnal, for Use in the Church and Home","Our Saviour bowed beneath the wave","Our Saviour bowed beneath the wave",our_savior_bowed_beneath_the_wave,BHUC1883,526,,,"Adoniram Judson, 1788-1850",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Behold a Stranger's At the Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,BSHR1924,202,"Behold a Stranger's At the Door",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,BSHR1924,385,"Jesus, and Shall It Ever Be",,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","There Is a Land Mine Eye Hath Seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,BSHR1924,616,"There Is a Land Mine Eye Hath Seen",,"Gurdon Robins","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,BH1924,55,,,"Oliver Wendell Holmes","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,BoCP1938,763a,,,"Rev. Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,BPCS1893,86,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,BPSS1893,86,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,BOWP1876,33,,,,,,"[Lord of all being, throned afar]",federal_street_oliver,333435543444334455,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Dear Saviour, bless us ere we go","Dear Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,BOWP1876,101,,,,,,"[Dear Saviour, bless us ere we go]",federal_street_oliver,333435543444334455,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,TBH1901,424,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","So fades the lovely, blooming flow'r","So fades the lovely, blooming flow'r",so_fades_the_lovely_blooming_flower,TBH1901,502,,,"Miss Anne Steele","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Lord, I despair myself to heal","Lord, I despair myself to heal",lord_i_despair_myself_to_heal,CH1895,103,,,"C. Wesley","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Lord, I despair myself to heal","Lord, I despair myself to heal",lord_i_despair_myself_to_heal,CH1889,103,,,"C. Wesley","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Celebration Hymnal: songs and hymns for worship","This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,CEL1997,469,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"The Century Hymnal","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CH1921a,131,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Chapel Hymnal","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,CH1898,84,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Chapel Hymnal","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,CH1908a,84,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Chapel Hymnal","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,CH1898,114,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Chapel Hymnal","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,CH1908a,114,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Chapel Hymnal","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,CH1931,141,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Chapel Hymnal: (Revised Edition)","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,CH1953,141,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Christian Church Hymnal","Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,CCH1906,86,,,"Isaac Watts","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Our Saviour bow'd beneath the wave","Our Saviour bow'd beneath the wave",our_savior_bowed_beneath_the_wave,CHR1882,216,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Christian Hymnal: for the church, home and bible schools","O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,CHCH1887,131,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Christian Hymnal: for the church, home and bible schools","My soul, for help on God rely","My soul, for help on God rely",my_soul_for_help_on_god_rely_on_him_al,CHCH1887,132,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Christian Hymnal: for the church, home and bible schools","Salvation doth to God belong","Salvation doth to God belong",salvation_doth_to_god_belong,CHCH1887,133,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Christian Hymnary. Bks. 1-4","My Soul Complete in Jesus Stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CHB41972,234,"My Soul Complete in Jesus Stands",,"Grace W. Hinsdale; Compiler","Henry Kemble Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Christian Hymnary. Bks. 1-4","Come, New-Born Souls","Come, new-born souls, love's grace display",come_newborn_souls_loves_grace_display,CHB41972,523,"Come, New-Born Souls",,"John J. Overholt","Henry Kemble Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Stay, Thou long-suff'ring Spirit, stay","Stay, Thou long-suff'ring Spirit, stay",stay_thou_insulted_spirit_stay,CHHC1893,43a,,,"Rev. C. Wesley","Gen. H. K. Oliver",,"[Stay, Thou long-suff'ring Spirit, stay]",federal_street_oliver,333435543444334455,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,CHRC1920,87,,,"Isaac Watts, 1709","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,CHRC1920,178,,,"J. Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHRC1920,466,,,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,HPEC1917,183b,,,"J. Montgomery","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Draw, Holy Ghost, Thy sevenfold veil","Draw, Holy Ghost, Thy sevenfold veil",draw_holy_ghost_thy_seven_fold_veil,HPEC1917,214,,,"J. Keble","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,HPEC1917,231b,,,"P. Doddridge","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,HPEC1917,597a,,,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHSD1941,152,"Jesus, and Shall It Ever Be",,"Joseph Grigg (1720-1768)","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church School Hymnal","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CSH1922,180,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church School Hymnal with Tunes","Thee will we follow, O our King","Thee will we follow, O our King",there_will_we_follow_o_our_king,CSHT1903,148,,,"John Power","H. K. Oliver",,"[Thee will we follow, O our King]",federal_street_oliver,333435543444334455,English,,
"The Cokesbury Hymnal","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CH1923a,117,"Ashamed of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,CHCF1903,22,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Coronation Hymnal: a selection of hymns and songs","Hast thou within a care so deep","Hast thou within a care so deep",hast_thou_within_a_care_so_deep,CH1894,198,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"Ryle's Collection",
