hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Pentecost","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoP1930,20,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns of Praise Number Two","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HPN21925,206,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HP121926,435,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns of the Christian Life","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoCL1936,48,"Holy Spirit, Faithful Guide",,Anon,"Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Hymns of the Christian Life. Rev. ed.","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HCLR1978,147,,,"Marcus M. Wells",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HCLR1962,d159,,,"Marcus M. Wells",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HCL1992,147,,,"Marcus M. Wells",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HCL1891,18,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HOF1918,118,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoH1914,156b,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hymns of the Millennial Dawn","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HoMD1937,ad86,,,"Marcus M. Wells",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HMDM1921,d86,,,"Marcus M. Wells",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HVP11905,275,,,"M. M. W.","Marcus Morris Wells",,GUIDE,guide_wells,5511321233517,English,,
"Hymns of Worship and Songs of the Gospel","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HWSG1906,d102,,,"Marcus M. Wells",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,HH1903,185,"Holy Spirit, Faithful Guide","Whisper softly, Wand'rer come!","M. M. W.","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,HPGS1911,d127,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Immanuel's Praise","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,IP1914,214,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ISSS1894,212,"Holy Spirit, Faithful Guide",,"M. M. Wells","Marcus Morris Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"In His Name","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,IHN1916,d37,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Inspiring Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,IH1951,412,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Inspiring Hymns: for the Church and Sunday-School","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,IH1914,337,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ICH1930,d145,,,"Marcus M. Wells",,,,,,English,,
"International Praise: for the Sunday school and church","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,IP1902,143,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ISS1895,151,,,,"M. M. Wells",,"HOLY SPIRIT, FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"International Song Service: with gems rom fifty authors","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ISS1887,76b,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,JG1877,98,,,"M. M. Wells",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,JP1928,215,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Jewel Selections","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,JS1881,d69,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Joy to the World: for the Church and Sunday School","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,JW1915,242,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Joy to the World: or, sacred songs for gospel meetings",Guide,"Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,JW1878,127,Guide,,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,JP1902,243,"Holy Spirit, Faithful Guide",,,,,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,JP1909,158,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,JVSS1905,157,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,KL1896,97,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Kingdom of Song for the Sunday School","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,KSSS1900,180,"Holy Spirit, Faithful Guide",,,"Marcus Morris Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,KS1921,246,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LH1901,144,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Lasting Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LS1910,d42,,,"Marcus M. Wells",,,,,,English,,
"Laymens' Missionary Movement Convention Hymnal","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH1915a,41,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Leading Hymns","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LH1936,d36,,,"Marcus M. Wells",,,,,,English,,
"Let Everybody Sing","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LES1949,d67,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Life and Service Hymns","Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LSH1917,361,"Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LTH1896,266,,,"M. M. W.","Marcus Morris Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Light and Life Songs No. 2","Led by the Spirit","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LLS21914,275,"Led by the Spirit",,,,,,,,English,,
"Light and Life Songs No. 3","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LLS31918,246,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Light and Life Songs No. 4","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LLS41928,205,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Holy Spirit","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LV1898,218c,"Holy Spirit",,"M. M. Wells",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,LH1890,197,"Faithful Guide",,,"M. M. Wells.  By per.",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Living Praise","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LP1902,d65,,,"Marcus M. Wells",,,,,,English,,
"Lutherförbundets Sångbok","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,LSAS1913,E79,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells","7.7.7.7 D",WELLS,guide_wells,5511321233517,English,,
"Magnificat: a Hymnal for Sunday Schools","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MHSS1923,110,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Majestic Hymns","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MH1930,d65,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MCKC1916,237,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MCK1912,233,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Make His Praise Glorious","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MHPG1900,206,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Marching to Zion","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,M2Z1922,231,"Holy Spirit, Faithful Guide",,,,,,,,English,,
"Melodies of Salvation","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MoS1899,d51,,,"Marcus M. Wells",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MoS1901,224,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MoS1900,224,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MoZ1926,318,"Holy Spirit, Faithful Guide",,Anonymous,"Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Men and Religion Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MRS1912,d39,,,"Marcus M. Wells",,,,,,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MGQ1913,115,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Mennonite Hymn Book","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MHB1927,d136,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Ministry in Song","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MS1909,d52,,,"Marcus M. Wells",,,,,,English,,
"Missionary Hymns","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MH1890,d38,,,"Marcus M. Wells",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MH1916,461,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MSCS1890,9,,,,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NASS1905,132,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"New Awakening Songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NAS1936,76,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NBH1926,152,,,"M. M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NCC1899,223,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Blessed Jesus, faithful guide","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,NCHT1882,598,,,"M. M. Wells",,,,,,English,,
"New Christian Hymn and Tune Book","Blessed Jesus, faithful guide","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,NCHT1887,598,,,"M. M. Wells",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NHTO1866,A26a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NHTB1891,A26a,,,,,7.7.7.7,GUIDE,guide_wells,5511321233517,English,,
"New Joy in Service Songs No. 5","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NJSS1947,d27,,,"Marcus M. Wells",,,,,,English,,
"New Melodies: a Collection of Sacred Songs For All Purposes","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NM1923,52,"Holy Spirit, Faithful Guide",,"M. M. Wells","G. L. Lindsey",,"[Holy Spirit, faithful Guide]",holy_spirit_faithful_guide_lindsey,11153212325432345123,English,,
"New Songs for Service","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NS4S1929,147,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"New Songs of Inspiration No. 2","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NSI21955,d47,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"New Songs of Praise and Power 1-2-3 Combined","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NSPP1922,329,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NSG31908,311,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NSOG1907,116,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"HOLY SPIRIT, FAITHFUL GUIDE",guide_wells,5511321233517,,,
"New Standard Singer","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NSS1869,d91,,,"Marcus M. Wells",,,,,,,,
"New Standard Singer, Pt. 1-7","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NSSP1868,d93,,,"Marcus M. Wells",,,,,,,,
"New Victory: for Christian Work and Worship","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,NVCW1918,a155,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,OGCS1902,101,"Holy Spirit, Faithful Guide","Whisper softly, Wanderer come","M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,OGCS1903,101,"Holy Spirit, Faithful Guide","Whisper softly, Wanderer come","M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"On Wings of Song","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,OWoS1896,37,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Our Choice","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,OC1913,d51,,,"Marcus M. Wells",,,,,,English,,
"Our Church and Revival Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,OCRS1911,d37,,,"Marcus M. Wells",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,OCPH1911,d107,,,"Marcus M. Wells",,,,,,,,
"Our New Hymnal","Weary souls fore'er rejoice","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ONH1893,328,,"Weary souls fore'er rejoice","Marcus M. Wells",,,,,,,,
"Our Sabbath Home Praise Book","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,OSHP1884,73,,,,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Our Thankful Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,OTS1900,d52,,,"Marcus M. Wells",,,,,,,,
"Peerless Hymns","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH1899,d63,,,"Marcus M. Wells",,,,,,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH11894,213,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,WELLS,guide_wells,5511321233517,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH2W1898,195,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH4W1907,178,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH3W1902,521,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PBLG1890,E72,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PHBC1936,d49,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Pilot Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH1934,212,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
