tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"LAUDA ANIMA","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"One in Faith",OIF2014,856,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,lauda_anima_goss,555517654365342,English,,
"LAUDATE DOMINUM","The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"One in Faith",OIF2014,883,"The Kingdom of God",,"Bryn A. Rees, 1911-1983","Charles H. H. Parry, 1848-1918",10.10.11.11,laudate_dominum_parry,531251654353251,English,,
"LAUDES DOMINI","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One in Faith",OIF2014,496,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite> Würzburg, 1828",
LAUDS,"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"One in Faith",OIF2014,495,"There's a Spirit in the Air","77 77","Brian Wren","John W. Wilson, 1905-1992",,lauds_wilson,561612332531251,English,,
"[Let all the earth cry out to the Lord with joy]","Let All the Earth Cry Out (We Are His People): Psalm 100","Let all the earth cry out to the Lord with joy",let_all_the_earth_cry_out_to_the_lord,"One in Faith",OIF2014,279a,"Let All the Earth Cry Out (We Are His People): Psalm 100","Let all the earth cry out to the lord with joy","Stephen F. Somerville","Stephen F. Somerville",,let_all_the_earth_cry_out_to_somerville,,English,,
"[Let there be peace on earth]","Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"One in Faith",OIF2014,792,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"LET US BE ONE","Let Us Be One","Let us be one in mind and heart",let_us_be_one_in_mind_and_heart,"One in Faith",OIF2014,684,"Let Us Be One",,Anon.,"Richard E. Dohm",8.6.8.6,let_us_be_one_dohm,13343212321323453556,English,,
"LET US BREAK BREAD TOGETHER","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"One in Faith",OIF2014,572,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain",let_us_break_bread_spiritual,5611111322113555,English,African-American,African-American
"LET US BREAK BREAD TOGETHER","We Bring God's Holy Love","We bring God's gift of love to the world",we_bring_gods_gift_of_love_to_the_world,"One in Faith",OIF2014,824,"We Bring God's Holy Love",,"Rose Weber",,,let_us_break_bread_spiritual,5611111322113555,English,,African-American
"[Let us pray at this holy season of Lent]","Litany for the Season of Lent","Let us pray at this holy season of Lent",let_us_pray_at_this_holy_season_of_lent,"One in Faith",OIF2014,415,"Litany for the Season of Lent",,,"Richard Proulx, 1937-2010",,let_us_pray_at_this_holy_season_proulx,17112321171211717517,English,"Adapted from <cite>The Book of Common Prayer</cite> of The Episcopal Church",
"LIEBSTER JESU","Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"One in Faith",OIF2014,641,"Word of God, Come Down on Earth",,"James Quinn, SJ, 1919-2010","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,liebster_jesu_ahle,312531217612321,English,,
"[Lift up your voices in joy to the Lord]","Alleluia, Sing Now with Gladness","Lift up your voices in joy to the Lord!",lift_up_your_voices_in_joy_to_the_lord,"One in Faith",OIF2014,801,"Alleluia, Sing Now with Gladness","Alleluia! Sing now with gladness!","Steven C. Warner; Karen Schneider Kimer","Steven C. Warner; Karen Schneider Kirner",,lift_up_your_voices_in_joy_kimerwarner,12331234413455343213,English,,
"[Light and peace in Jesus Christ our Lord]",Lucenarium,"Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"One in Faith",OIF2014,214,Lucenarium,,,"Thomas Strickland",,light_and_peace_in_jesus_chr_strickland,1234554651,English,,
"[Light of the world, fire of love]","Blest Are We","Light of the world, fire of love",light_of_the_world_fire_of_love,"One in Faith",OIF2014,680,"Blest Are We","Blest are we who hear the word of God","Vince Ambrosetti","Vince Ambrosetti",,light_of_the_world_fire_of_ambrosetti,36534321534321533423,English,,
"[Light of the world, you stepped down into darkness]","Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"One in Faith",OIF2014,840,"Here I Am to Worship","So here I am to worship","Tim Hughes","Tim Hughes; Ed Bolduc",,here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"LIVING GOD","I Received the Living God","Jesus said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"One in Faith",OIF2014,544,"I Received the Living God","I received the living God","Bernard Geoffroy; Anon.; Alan J. Hommerding","Clément Jacob, 1907-1977; Thomas Strickland","7.7.7.7 with refrain",living_god_jacob,31D56U1233653123(5)3,English,,
LLANFAIR,"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"One in Faith",OIF2014,462,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",llanfair_williams,113354325434321,English,,"<cite>Peroriaeth Hyfryd</cite>, Chester, 1837"
LLANFAIR,"Hail the Day That Sees Christ Rise","Hail the day that sees Christ rise Alleluia!",hail_the_day_that_sees_him_rise,"One in Faith",OIF2014,484,"Hail the Day That Sees Christ Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",llanfair_williams,113354325434321,English,,"<cite>Peroriaeth Hyfryd</cite>, Chester, 1837"
LLANFAIR,"Let the Earth Rejoice and Sing","Let the earth rejoice and sing, Alleluia!",let_the_earth_rejoice_and_sing,"One in Faith",OIF2014,485,"Let the Earth Rejoice and Sing",,"Melvin L. Farrell, 1930-1986","Robert Williams, 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",llanfair_williams,113354325434321,English,,"<cite>Peroriaeth Hyfryd</cite>, Chester, 1837"
LLANFAIR,"Praise the Lord, Lift Up Your Voice","Praise the Lord, lift up your voice, Alleluia!",praise_the_lord_his_glories_show,"One in Faith",OIF2014,864,"Praise the Lord, Lift Up Your Voice",,"Henry F. Lyte, 1793-1847; Alan J. Hommerding","Robert Williams, 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",llanfair_williams,113354325434321,English,,"Joseph Parry's <cite>Peroriaeth Hyfryd</cite> Chester, 1837"
"LOBE DEN HERREN","Journey of Faith","Maker of galaxies, stardust, and all that has being",maker_of_galaxies_stardust_and_all_that,"One in Faith",OIF2014,667,"Journey of Faith",,"Delores Dufner",,14.14.4.7.8,lobe_den_herren_115321,11532176567121,English,,"<cite>erneuertenGesangbuch</cite>, Stralsund, 1665; Harm.: <cite>The Chorale Book for England</cite>, London, 1863"
"LOBE DEN HERREN","Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"One in Faith",OIF2014,861,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Stralsund, 1665; Harm.: <cite>The Chorale Book for England</cite>, London, 1863"
"LOBT GOTT DEN HERREN, IHR","Into Our Hearts, O Spirit, Come","Into our hearts, O Spirit, come",into_our_hearts_o_spirit_come,"One in Faith",OIF2014,488,"Into Our Hearts, O Spirit, Come",,"Michael Gannon","Melchior Vulpius, c. 1560-1615",8.7.8.7.8.8.7,lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"LONESOME VALLEY","Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"One in Faith",OIF2014,423,"Jesus Walked This Lonesome Valley",,,"Theophane Hytrek, 1915-1992",8.8.10.8,lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"[Long before my journey's start]","Wisdom, My Road","Long before my journey's start",long_before_my_journeys_start,"One in Faith",OIF2014,768,"Wisdom, My Road",,"Steven C. Warner","Leslie Palmer Barnhart",,long_before_my_journeys_start_barnhart,135113567655671,English,,
"[Longing for light, we wait in darkness]","Christ, Be Our Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"One in Faith",OIF2014,867,"Christ, Be Our Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell",,christ_be_our_light_farrell,512321715512342,English,,
"[Lord, have mercy]","Lord, Have Mercy","Lord, have mercy ",lord_have_mercy_christ_have_mercy_kyrie,"One in Faith",OIF2014,3,"Lord, Have Mercy",,,,,lord_have_mercy_romanmissal,12312331231233534233,English,,Chant
"[Lord, have mercy]","Lord, Have Mercy (Kyrie)","Lord, have mercy (Kyrie, eleison)",kyrie_eleison_christe_eleison,"One in Faith",OIF2014,40a,"Lord, Have Mercy (Kyrie)",,,"J. Michael Joncas",,lord_have_mercy_singpraiseandthanks,56534324542321123123,"English; Greek",,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"[Lord, have mercy]","Lord, Have Mercy (Kyrie) (with invocations)","Lord, have mercy (Kyrie, eleison)",lord_have_mercy_with_invocations_icel,"One in Faith",OIF2014,40b,"Lord, Have Mercy (Kyrie) (with invocations)",,,"J. Michael Joncas",,lord_have_mercy_singpraiseandthanks,56534324542321123123,"English; Greek",,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"[Lord, have mercy]","Lord, Have Mercy (Kyrie)","Lord, have mercy (Kyrie, eleison)",kyrie_eleison_christe_eleison,"One in Faith",OIF2014,54a,"Lord, Have Mercy (Kyrie)",,,"Steven C. Warner; Karen Schneider Kirner",,lord_have_mercy_mass_for_our_lady,54354345435434571545,"English; Greek",,"<cite>Mass for Our Lady</cite>"
"[Lord, have mercy]","Lord, Have Mercy (Kyrie) (with invocations)","Lord, have mercy (Kyrie, eleison)",lord_have_mercy_with_invocations_icel,"One in Faith",OIF2014,54b,"Lord, Have Mercy (Kyrie) (with invocations)",,,"J. Michael Joncas",,lord_have_mercy_singpraiseandthanks,56534324542321123123,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"[Lord, have mercy]","Lord, Have Mercy (Señor, Ten Piedad)","Lord, have mercy (Señor, ten piedad)",lord_have_mercy_christ_have_mercy_kyrie,"One in Faith",OIF2014,64,"Lord, Have Mercy (Señor, Ten Piedad)",,,"Peter M. Kolar",,lord_have_mercy_misa_luna,5574555745,"English; Spanish",,"<cite>Misa Luna</cite>"
"[Lord, have mercy]","Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"One in Faith",OIF2014,79,"Lord, Have Mercy",,,"Jan M. Vermulst, 1925-1994",,lord_have_mercy_mass_for_christian_unity,67161231531236563656,English,,"<cite>Mass for Christian Unity</cite>"
"[Lord, have mercy]","Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"One in Faith",OIF2014,89a,"Lord, Have Mercy",,,"Jan M. Vermulst, 1925-1994",,lord_have_mercy_peoples_mass_vermulst,3123131231543455,English,,"<cite>People's Mass</cite>"
"[Lord, have mercy]","Lord, Have Mercy (with invocations)","Lord, have mercy",lord_have_mercy_with_invocations_icel,"One in Faith",OIF2014,89b,"Lord, Have Mercy (with invocations)",,,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010",,lord_have_mercy_peoples_mass_vermulst,3123131231543455,English,,"<cite>People's Mass</cite>"
"[Lord, have mercy]","Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"One in Faith",OIF2014,110,"Lord, Have Mercy",,,"W. Clifford Petty",,lord_have_mercy_mass_of_newbegin,1313157575,English,,"<cite>Mass of New Beginnings</cite>"
"[Lord, have mercy]","Kyrie (Lord, Have Mercy)","Kyrie, eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"One in Faith",OIF2014,120,"Kyrie (Lord, Have Mercy)",,,"Ed Bolduc",,lord_have_mercy_mass_of_st_ann,117111171133433,"English; Greek",,"<cite>Mass of Saint Ann</cite>"
"[Lord, have mercy]","Kyrie (Lord, Have Mercy)","Kyrie, eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"One in Faith",OIF2014,131a,"Kyrie (Lord, Have Mercy)",,,"Steven R. Janco",,lord_have_mercy_mass_of_wisdom,32134323213432217654,"English; Greek",,"<cite>Mass of Wisdom</cite>"
"[Lord, have mercy]","Kyrie (Lord, Have Mercy) (with invocations)","Kyrie, eleison (Lord, have mercy)",lord_have_mercy_with_invocations_icel,"One in Faith",OIF2014,131b,"Kyrie (Lord, Have Mercy) (with invocations)",,,"Steven R. Janco",,lord_have_mercy_mass_of_wisdom,32134323213432217654,English,,"<cite>Mass of Wisdom</cite>"
"[Lord, have mercy]","Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"One in Faith",OIF2014,168,"Lord, Have Mercy",,,"Edward E. Connor, 1919-1987",,lord_have_mercy_pope_paul_vi_mass,55556634566661123,English,,"<cite>Pope Paul VI Mass</cite>"
"[Lord, hear our prayer]","Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,15,"Prayer of the Faithful",,,"Steven R. Janco",,lord_hear_our_prayer_janco,345314323451235123,English,,
"[Lord, hear our prayer]","Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,84,"Prayer of the Faithful",,,"Jan M. Vermulst, 1925-1994",,lord_hear_our_prayer_massforchristian,53123,English,,"<cite>Mass for Christian Unity</cite>"
"[Lord, hear our prayer]","Prayer of the Faithful","Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,136,"Prayer of the Faithful",,,"Steven R. Janco",,lord_hear_our_prayer_mass_of_wisdom,354321,English,,"<cite>Mass of Wisdom</cite>"
"[Lord, hear our prayer]",Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,200,Intercessions,,,,,lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
"[Lord, hear our prayer]","Trilingual Intercessions","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"One in Faith",OIF2014,203,"Trilingual Intercessions",,,"Michael Hay, 1953-1999",,lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"[Lord, hear our prayer]",Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,212,Intercessions,,,,,lord_hear_our_prayer_byzantine,157711271,English,,"Byzantine chant"
"[Lord, hear our prayer]",Intercessions,"Lord, hear our prayer",lord_hear_our_prayer,"One in Faith",OIF2014,218,Intercessions,,,"Thomas Strickland",,lord_hear_our_prayer_strickland,555465123,English,,
"[Lord, I lift your name on high]","Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"One in Faith",OIF2014,848,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",,lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"[Lord, I want to be a Christian in my heart, in my heart]","Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"One in Faith",OIF2014,514,"Lord, I Want to Be a Christian",,,"Edward C. Deas, c. 1872-1944",,lord_i_want_to_be_a_christian_spiritual,113353211135653,English,African-American,
"[Lord, in your mercy, hear our prayer]","Prayer of the Faithful","Lord, in your mercy, hear our prayer",lord_in_your_mercy_hear_our_prayer,"One in Faith",OIF2014,45,"Prayer of the Faithful",,,"J. Michael Joncas",,lord_in_your_mercy_hear_singpraise,123451421,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"[Lord, in your mercy, hear our prayer]","Prayer of the Faithful (Oración de los Fieles)","Lord, in your mercy, hear our prayer (Te rogamos, óyenos)",lord_in_your_mercy_hear_our_prayer,"One in Faith",OIF2014,69,"Prayer of the Faithful (Oración de los Fieles)",,,"Peter M. Kolar",,lord_in_your_mercy_hear_our_pra_misaluna,5576543(4)5,"English; Spanish",,"<cite>Misa Luna</cite>"
"[Lord Jesus, make your word plain to us]","Gospel Acclamation","Lord Jesus, make your word plain to us",lord_jesus_make_your_word_plain,"One in Faith",OIF2014,43,"Gospel Acclamation","Alleluia, alleluia",,"J. Michael Joncas",,lord_jesus_make_your_word_singpraise,3243221321123567712,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"[Lord, let me walk that lonely road with you]","Lord, Let Me Walk","Lord, let me walk that lonely road with you",lord_let_me_walk_that_lonely_road,"One in Faith",OIF2014,426,"Lord, Let Me Walk","Freedom can be found","Jack Miffleton","Jack Miffleton",,lord_let_me_walk_that_lonely_miffleton,11235554322234323112,English,,
"LORD OF THE DANCE","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"One in Faith",OIF2014,631,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004",,"Irregular with refrain",simple_gifts,551123134555321,English,,"Shaker melody"
"[Lord, you are my shepherd]","My Shepherd Is the Lord: Psalm 23","Lord, you are my shepherd",lord_you_are_my_shepherd,"One in Faith",OIF2014,233a,"My Shepherd Is the Lord: Psalm 23","My shepherd is the Lord","Joseph Gelineau, 1920-2008","Joseph Gelineau, 1920-2008",,my_shepherd_is_the_lord_gelineau,554321,English,,
"[Lord, you have searched my heart]","You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,"One in Faith",OIF2014,790,"You Are Near","O Lord, I know you are near","Daniel L. Schutte","Daniel L. Schutte",,lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"[Lord, you know that my heart is not proud]","My Soul Is Longing","Lord, you know that my heart is not proud",lord_you_know_that_my_heart_is_not_proud,"One in Faith",OIF2014,786,"My Soul Is Longing","My soul is longing for your peace","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,lord_you_know_that_my_heart_is_deiss,33355321221,English,,
LOURDES,"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"One in Faith",OIF2014,909,"Immaculate Mary","Ave, ave, ave, Maria!","Jeremiah Cummings, 1814-1866; Anon.","Lawrence D. Gagnier","11.11 with refrain",lourdes_hymn,511311322321511,English,,"Traditional Pyrenean melody"
LÜBECK,"On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,"One in Faith",OIF2014,800,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",7.7.7.7,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Carcasonne Breviary</cite>, 1745","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle , 1704"
LYRAHAWK,"According to Your Mercy","According to your mercy, Lord",according_to_your_mercy_lord,"One in Faith",OIF2014,573,"According to Your Mercy",,"Paul Nienaber, SJ","Rudy T. Borkowski",,lyrahawk_borkowski,55445544551122221122,English,,
MADSEN,"This Is My Body","On your journey to the kingdom",on_your_journey_to_the_kingdom,"One in Faith",OIF2014,570,"This Is My Body","This is my body given for your freedom","Anon.; Charles G. Frischmann",Anonymous,"8.7.8.7 with refrain",madsen_13455,13455654655176543453,English,,
"[Make me a channel of your peace]","Prayer of Saint Francis","Make me a channel of your peace",make_me_a_channel_of_your_peace,"One in Faith",OIF2014,797,"Prayer of Saint Francis",,"Francis of Assisi, 1182-1226; Sebastian Temple","Sebastian Temple, 1928-1997",,make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"[Make straight in the desert a highway for our God]","Prepare Ye the Way of the Lord","Make straight in the desert a highway for our God",make_straight_in_the_desert_a_louis,"One in Faith",OIF2014,351,"Prepare Ye the Way of the Lord","Prepare ye, prepare ye","Kenneth Louis","Kenneth Louis",,make_straight_in_the_desert_louis,11111171311117,English,,
"[Many faces, the young and the old]","Gathered as One","Many faces, the young and the old",many_faces_the_young_and_the_old,"One in Faith",OIF2014,803,"Gathered as One","Gathered as one in Jesus your Son","Paul A. Tate; Deanna Light","Paul A. Tate; Deanna Light",,many_faces_the_young_and_the_lighttate,345555565555534,English,,
MARATHON,"Open Wide the Doors to Christ","Open wide the doors to Christ",open_wide_the_doors_to_christ,"One in Faith",OIF2014,636,"Open Wide the Doors to Christ","For Christ is the Light","Joseph Diermeier","Joseph Diermeier",,marathon_diermeier,51123216511225112321,English,,
MARIA,"Star upon the Ocean","Star upon the ocean, Maria!",star_upon_the_ocean_maria,"One in Faith",OIF2014,910,"Star upon the Ocean",,"Michael Gannon","George Higdon, 1907-1972",,maria_17123,17123217517123217555,English,,"<cite>Choral-Buch für katholische Kirchen</cite>, Paderborn, 1840"
"MARY WORE THREE LINKS OF CHAIN","Joseph, Take Him Off the Tree","Joseph, take him off the tree",joseph_take_him_off_the_tree,"One in Faith",OIF2014,444,"Joseph, Take Him Off the Tree",,"Jack Miffleton","Jack Miffleton",,mary_wore_three_links_of_miffleton,51312317122123554444,English,,
MATERNA,"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"One in Faith",OIF2014,947,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",materna_ward,553355223456755,English,,
MATHER,Memorare,"Remember, Virgin Mary",remember_virgin_mary,"One in Faith",OIF2014,916,Memorare,,"Lauretta Mather, O.S.F., 1932-1990","Lauretta Mather, O.S.F., 1932-1990",7.6.8.6,mather_mather,51124732116654333732,English,"Adapt. from the <cite>Racolta</cite>",
"[May choirs of angels lead you into paradise]","Celtic Song of Farewell","May choirs of angels lead you into paradise",may_choirs_of_angels_lead_you_into_para,"One in Faith",OIF2014,598,"Celtic Song of Farewell",,"Steve Scahubel","Steve Schaubel",,londonderry_air,712323653216134,English,"<cite>In Pardisum</cite>","Irish melody"
"[May God have pity on us and bless us]","O God, Let All the Nations: Psalm 67","May God have pity on us and bless us",may_god_have_pity_on_us_and_bless_us,"One in Faith",OIF2014,259,"O God, Let All the Nations: Psalm 67","O God, O God, let all praise you!",,"Richard Proulx, 1937-2010",,may_god_have_pity_on_us_and_proulx,513256713,English,,
"[May God have pity on us and bless us]","The Earth Has Yielded Its Fruits: Psalm 67","May God have pity on us and bless us",may_god_have_pity_on_us_and_bless_us,"One in Faith",OIF2014,260,"The Earth Has Yielded Its Fruits: Psalm 67","The earth has yielded its fruits",,"Nicholas Palmer",,may_god_have_pity_on_us_and_palmer,5612321234543,English,,
"[May the angels lead you into paradise]","May the Angels","May the angels lead you into paradise",may_the_angels_lead_you_into_paradise,"One in Faith",OIF2014,605,"May the Angels",,,"Nicholas T. Freund, 1933-2009",,may_the_angels_lead_you_freund,13455654345524445534,English,"<cite>In Paradisum</cite>","Chant Mode VII and VIII"
"[May the peace of Christ rule in your hearts]","Acclamation for Baptism","May the peace of Christ rule in your hearts",may_the_peace_of_christ_rule_in,"One in Faith",OIF2014,507,"Acclamation for Baptism","Rejoice, rejoice, child of God!","Lisa L. Stafford","Lisa L. Stafford",,may_the_peace_of_christ_rule_stafford,51176656765543255117,English,,
MCKEE,"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"One in Faith",OIF2014,683,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,mckee,155557765611511,English,,African-American
MELITA,"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"One in Faith",OIF2014,752,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878; Robert N. Spencer, 1877-1961","John B. Dykes, 1823-1876",8.8.8.8.8.8,melita_dykes,133556655127554524,English,,
"[Men of faith, rise up and sing]","Shout to the North","Men of faith, rise up and sing",men_of_faith_rise_up_and_sing,"One in Faith",OIF2014,670,"Shout to the North","Shout to the North and the South","Martin Smith","Martin Smith",,smith_smith,123D5U2D7U1123D5U2D7,English,,
MENDELSSOHN,"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"One in Faith",OIF2014,387,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",mendelssohn_mendelssohn,511713325554323,English,,
"MI CASA","Come to My House","Come to my house, O Lord, my Lord",come_to_my_house_o_lord_my_lord,"One in Faith",OIF2014,933,"Come to My House",,"Paul Nienaber, SJ","Mark Mellis","8.6.8.6 D",mi_casa_mellis,11356531117645113565,English,,
"MIT FREUDEN ZART","Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"One in Faith",OIF2014,859,"Sing Praise to God",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengeseng, Ivančike, 1566; Harm. <cite>The English Hymnal</cite>, London, 1906"
MOHR,"When I Behold the Wondrous Cross","When I behold the wondrous cross",when_i_survey_the_wondrous_cross_watts,"One in Faith",OIF2014,678,"When I Behold the Wondrous Cross",,"Isaac Watts, 1674-1748","Joseph H. Mohr, 1834-1892",8.8.8.8,mohr_mohr,51231432234565443671,English,,
"MORNING SONG","Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"One in Faith",OIF2014,575,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots, 1905-1987","Lucius Chapin, 1760-1842; Charles G. Frischmann",8.6.8.6,morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812"
"MORNING SONG","You Are the Way","You are the way; through you alone",thou_art_the_way_to_thee_alone,"One in Faith",OIF2014,639,"You Are the Way",,"George W. Doane, 1799-1859","Lucius Chapin, 1760-1842; Charles G. Frischmann",8.6.8.6,morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812"
"MORNING SONG","O Cross of Christ, Immortal Tree","O cross of Christ, immortal tree",o_cross_of_christ_immortal_tree,"One in Faith",OIF2014,676,"O Cross of Christ, Immortal Tree",,,"Lucius Chapin, 1760-1842; Charles G. Frischmann",8.6.8.6,morning_song_dare,512343217551234,English,"<cite>Stanbrook Abbey Hymnal</cite>","<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812"
"[Mortem tuam annuntiamus, Domine]","Memorial Acclamation 1","Mortem tuam annuntiamus, Domine",mortem_tuam_annuntiamus_domine,"One in Faith",OIF2014,157,"Memorial Acclamation 1",,,,,mortem_tuam_annuntiamus_plainsong_13344,13344444443456441344,"English; Latin",,"Chant Mode VIII; <cite>Jubilate Deo Mass</cite>"
MOZART,"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"One in Faith",OIF2014,589,"Your Hands, O Lord, in Days of Old",,"Edward Plumptre, 1821-1891","Wolfgang Amadeus Mozart, 1756-1791","8.6.8.6 D",st_michaels_german,554354324316217,English,,"<cite>Hymns and Psalms used at the Asylum</cite>, London, 1792"
MOZART,"We Sing the Mighty Power of God","We sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"One in Faith",OIF2014,852,"We Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","Wolfgang Amadeus Mozart, 1756-1791","8.6.8.6 D",st_michaels_german,554354324316217,English,,"<cite>The Hymns and Psalms used at the Asylum</cite>, London, 1792"
