tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Oh, to have no Christ, no Savior!]","No Hope in Jesus","Oh, to have no Christ, no Savior!",o_to_have_no_christ_no_savior,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,47,"No Hope in Jesus","Oh, to have no hope in Jesus!","Rev. W. O. Cushing","Robert Lowry",,o_to_have_no_christ_lowry,12356653135231,English,,
"[On ev'ry side a voice I hear]","Prepare Thy God to Meet","On ev'ry side a voice I hear",on_every_side_a_voice_i_hear,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,139,"Prepare Thy God to Meet",,"M. A. N.","H. H. McGranahan",,melbourne_mcgranahan,333442215556676,English,,
"[On to the land of glory]","On to the Land of Glory","On to the land of glory ",on_to_the_land_of_glory_on_to_the_home,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,122,"On to the Land of Glory","On! on! on!","E. E. Hewitt","Jno. R. Sweney",,on_to_the_land_of_glory_sweney,,English,,
"[Onward, Christian soldiers]","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,172,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Onward Christian soldiers] (Excell)","Onward, Christian Soldiers","Onward Christian soldiers!",onward_christian_soldiers_marching_as,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,168,"Onward, Christian Soldiers",,"Sabine Baring-Gould","E. O. Excell",,onward_christian_soldiers_excell,335513661153322,English,,
"[Pass me not, O gentle Savior]","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,101,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Paying a visit to sorrow's abode]","Just to Please Jesus","Paying a visit to sorrow's abode",paying_a_visit_to_sorrows_abode,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,74,"Just to Please Jesus","Just to please Jesus",Anon.,"Mrs. Geo. A. Fisher",,paying_a_visit_to_sorrows_abode_fisher,,English,,
"[Praise God, from whom all blessings flow]",Doxolory,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,238,Doxolory,,"Thos. Ken","G. Frank",,old_hundredth_bourgeois,117651233332143,English,,
"[Praise the Lord for all His loving kindness]","Praise Ye the Lord","Praise the Lord for all His loving kindness",praise_the_lord_for_all_his_loving_kindn,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,45,"Praise Ye the Lord","Praise ye the Lord today","Eben E. Rexford","Arthur S. Sullivan",,praise_the_lord_for_all_his_lov_sullivan,1117617653333343453,English,,
"[Praise ye the Lord, the God of our salvation]","Praise Ye the Lord","Praise ye the Lord, the God of our salvation",praise_ye_the_lord_the_god_of_our_salvat,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,92,"Praise Ye the Lord","Praise ye the Lord","Fanny Crosby","Jno. R. Sweney",,praise_ye_the_lord_the_god_sweney,,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,209,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
"[Safely thro' another week]","Safely Through Another Week","Safely thro' another week",safely_through_another_week,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,211,"Safely Through Another Week",,"John Newton","Lowell Mason",,sabbath_mason,123343271243211,English,,
"[Savior, like a shepherd lead us]","Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,156,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","William B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
"[Scattering precious seed by the wayside]","Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,51,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,scattering_precious_seed_hugg,555651321555565,English,,
"[Seeking the lost, yes, kindly entreating]","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,50,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,seeking_the_lost_ogden,54511321661765512322,English,,
"[Shall we gather at the river]","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,229,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,hanson_place_lowry,333234534445432,English,,
"[Since I lost my sins, and I found my Savior]","There is Glory in My Soul","Since I lost my sins, and I found my Savior",since_i_lost_my_sins_and_i_found_my_savi,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,32,"There is Glory in My Soul","There is glory in my soul","Grace Wieser Davis","Chas. H. Gabriel",,since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"[Sing them over again to me]","Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,93,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,words_of_life_bliss,333433225223215,English,,
"[So precious is Jesus, my Savior, my King]","He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,6,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,precious_to_me_gabriel,533343221655777,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,46,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Soldiers of King Jesus, raise the shout again]","Victory in Jesus","Soldiers of King Jesus, raise the shout again",soldiers_of_king_jesus_raise_the_shout_a,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,7,"Victory in Jesus","Victory, victory, victory in Jesus!","E. E. Hewitt","Jno. R. Sweney",,soldiers_of_king_jesus_raise_the_sweney,55555512343555431,English,,
"[Some day I'll reap what I have sown]","Some Happy Day","Some day I'll reap what I have sown",some_day_ill_reap_what_i_have_sown,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,66,"Some Happy Day","Someday--I cannot tell","Charlotte G. Homer","Chas. H. Gabriel",,some_day_ill_reap_what_i_gabriel,532431233543215324,English,,
"[Some day the silver cord will break]","Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,17,"Saved By Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,saved_by_grace_stebbins,334325211714326,English,,
"[Some day 'twill all be over]","Some Day","Some day 'twill all be over",some_day_twill_all_be_over,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,118,"Some Day","Some day, some happy day","Dr. Victor M. Staley","Chas. H. Gabriel",,some_day_twill_all_be_over_gabriel,534372114412335,English,,
"[Some other day—when portals wide]","Some Other Day","Some other day—when portals wide",some_other_day_when_portals_wide,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,158,"Some Other Day","'Tis then I'll understand the past","I. D. K.","B. D. Ackley",,some_other_day_when_portals_wide_ackley,,English,,
"[Some sweet day I shall enter a place]","Land of the Unsetting Sun","Some sweet day I shall enter a place",some_sweet_day_i_shall_enter_a_place,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,16,"Land of the Unsetting Sun","I shall dwell in the Land of Delight","W. C. Martin","Chas. H. Gabriel",,some_sweet_day_i_shall_enter_gabriel,32171216534512321,English,,
"[Somebody did a golden deed]",Somebody,"Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,77,Somebody,"Was that somebody you?","John R. Clements","W. S. Weeden",,somebody_did_a_golden_deed_weeden,333333215,English,,
"[Somewhere the sun is shining]","Beautiful Isle","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,113,"Beautiful Isle","Somewere, Somewhere, Beautiful Isle of Somewhere!","Jessie H. Pounds","J. S. Fearis",,somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,89,"Bringing in the Sheaves","Bringing in the sheaves","Knowles Shaw","George A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"[Sweet are the promises, Kind is the word]","Where He Leads, I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,26,"Where He Leads, I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"[Sweet hour of prayer, sweet hour of prayer]","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,180,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Sweet is the promise—""I will not forget thee""]","I Will Not Forget Thee","Sweet is the promise—""I will not forget thee""",sweet_is_the_promise_i_will_not_forget_t,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,14,"I Will Not Forget Thee","I will not forget thee or leave thee","C. H. G.","Chas. H. Gabriel",,sweet_is_the_promise_i_will_not_gabriel,512333423151234,English,,
"[Take my life, and let it be]","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,131,"Take My Life, and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,yarbrough_51333,5133321257244233235,English,,
"[Take time to be holy]","Take Time to be Holy?","Take time to be holy",take_time_to_be_holy,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,115,"Take Time to be Holy?",,"W. D. Longstaff","Geo. C. Stebbins",,holiness_stebbins,332343121713323,English,,
"[The fight is on, the trumpet sound is ringing out]","The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,140,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"[The great Physician now is near]","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,207,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,English,,
"[The Lord's my Shepherd, I'll not want] (Excell)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,108,"The Lord's My Shepherd","He leadeth me, He leadeth me","Francis Rous","E. O. Excell",,the_lords_my_shepherd_ill_not_excell,53213762356565532137,English,,
"[The Master has gone to a distant country]","May I Be Faithful","The Master has gone to a distant country",the_master_has_gone_to_a_distant_country,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,19,"May I Be Faithful","May I be faithful unto the trust He assigned me","C. H. G.","Chas. H. Gabriel",,the_master_has_gone_to_a_distant_gabriel,5534533216715345,English,,
"[The morning light is breaking]","The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,235,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,webb_webb,51131161512325,English,,
"[The reapers are loudly singing]","The Field is the World","The reapers are loudly singing",the_reapers_are_loudly_singing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,59,"The Field is the World","Join in the song that is wafted along","C. H. G.","Chas. H. Gabriel",,the_reapers_are_loudly_singing_gabriel,51233231513554556564,English,,
"[The Son of God goes forth to war]","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,175,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[The sweetest story told on earth]","The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,10,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"[The whole wide world for Jesus!]","The Whole Wide World for Jesus","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_once,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,104,"The Whole Wide World for Jesus","The whole wide world for Jesus!",,"Will L. Thompson",,the_whole_wide_world_for_jesus_thompson,3333344444443,English,,
"[There is a City, I am told]",Eternity,"There is a City, I am told ",there_is_a_city_i_am_told_where_all_the_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,63,Eternity,,"F. A. S.","Frank A. Simpkins",,there_is_a_city_i_am_told_simpkins,,English,,
"[There is a fountain filled with blood]","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,213,"There is a Fountain",,Cowper,"E. O. E.",,cleansing_fountain_13565,13565116513556531213,English,,
"[There's a land that is fairer than day]","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,198,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,sweet_by_and_by_webster,123212165123335,English,,
"[There's a Stranger at the door]","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,62,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,theres_a_stranger_at_the_door_excell,345316556534531,English,,
"[There's a wideness in God's mercy]","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,214,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,wellesley_tourjee,512175232165432,English,,
"[There's a wonderful story I've heard long ago]","That Old Old Story is True","There's a wonderful story I've heard long ago",theres_a_wonderful_story_ive_heard_long_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,132,"That Old Old Story is True","That old, old, story is true","D. B. Watkins","E. O. Excell",,that_old_old_story_is_true_excell,345123432624321,English,,
"[There's not a friend like the lowly Jesus]","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,103,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,harper_memorial_hugg,332117616533232,English,,
"[There's sunshine in my soul today]","Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,18,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,sunshine_sweney,123567123343252,English,,
"['Tis the grandest theme thro' the ages rung]","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,34,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,deliverance_ogden,551111217771766,English,,
"[Too long have I wandered, too long roamed afar]","Coming to Thee","Too long have I wandered, too long roamed afar",too_long_have_i_wandered,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,30,"Coming to Thee","Coming to Thee","E. E. Hewitt","Jno. R. Sweney",,too_long_have_i_wandered_sweney,5512333412332123221,English,,
"[Unanswered yet? The pray'r your lips have pleaded]","Sometime, Somewhere","Unanswered yet? The pray'r your lips have pleaded",unanswered_yet_the_prayer_your_lips_have,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,102,"Sometime, Somewhere","Sometime, somewhere","Mrs. Ophelia G. Adams","Charlie D. Tillman",,unanswered_yet_the_prayer_your_tillman,323135412333334,English,,
"[Walk in the light! so thou shalt know]","Walk In the Light","Walk in the light! so thou shalt know",walk_in_the_light_so_shalt_thou_know,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,223,"Walk In the Light",,"Bernard Barton",Haydn,,manoah_greatorex,12321776623432117532,English,,
"[We are marching under the banner victorious]","The Song of Triumph","We are marching under the banner victorious",we_are_marching_under_the_banner_victori,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,166,"The Song of Triumph","Strong to meet the foe","Charlotte G. Homer","Chas. H. Gabriel",,we_are_marching_under_the_banner_gabriel,555556712332432321,English,,
"[We are soldiers, little soldiers]","Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,147,"Little Soldiers","So we march, march away","Lena Thompson","Chas. H. Gabriel",,we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,,
"[We have heard the cry resounding]","Christ Is Leading On","We have heard the cry resounding from the East and from the West",we_have_heard_the_cry_resounding,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,162,"Christ Is Leading On","Shout hosanna, Christ victorious!","J. F. Williams","DeLoss Smith",,we_have_heard_the_cry_resound_smith,55565653335432117671,English,,
"[We may lighten toil and care]","Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,23,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"[We praise thee, O God!]","Revive Us Again","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,224,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We would see Jesus—for the shadows lengthen]","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,199,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,consolation_mendelssohn,3215443217132223,English,,
"[What a Friend we have in Jesus]","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,182,"What a Friend",,"H. Bonar","C. C. Converse",,converse_converse,556531165131532,English,,
"[What can wash away my sin?]","Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,79,"Nothing but the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,plainfield_lowry,111235311123321,English,,
"[When all my labors and trials are o'er]","O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,20,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"[When I have finished my pilgrimage here]",Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,3,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"[When peace, like a river, attendeth my way]","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,57,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,ville_du_havre_bliss,554332346543517,English,,
"[When silently the night-shades fall]","Holy Twilight Hour","When silently the night-shades fall",when_silently_the_nightshades_fall,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,120,"Holy Twilight Hour","Holy twilight hour","S. W. B.","Samuel W. Beazley",,when_silently_the_night_shades_beazley,33326765565566533326,English,,
"[When troubled my soul and when peace I would find]","How Sweet is His Love","When troubled my soul and when peace I would find",when_troubled_my_soul_and_when_peace_i_w,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,35,"How Sweet is His Love","O how sweet, O how sweet is His love","James Rowe","E. O. Excell",,when_troubled_my_soul_and_when_pe_excell,132312345434565,English,,
"[When upon life's billows you are tempest-tossed]","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,88,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,blessings_excell,33345553434234576543,English,,
"[While Jesus whispers to you]","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,125,"Come, Sinner, Come!","Come, sinner, come!","W. E. Witter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[While we pray and while we plead]","Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,60,"Why Not Now?","Why not now? why not now?","El Nathan","C. C. Case",,while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"[Who is on the Lord's side?]","Who is on the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,173,"Who is on the Lord's Side",,"Frances R. Havergal","Sir John Goss",,armageddon_reichardt,553215661155561,English,,
"[Why do you wait, dear brother]","Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,53,"Why Do You Wait?","Why not? why not? why not come to Him now?","G. F. R.","Geo. F. Root",,why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"[Would you care if some friend you have met day be day]","Nobody Told me of Jesus","Would you care if some friend you have met day be day",would_you_care_if_some_friend_you_have_m,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,25,"Nobody Told me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"[Would you have the Savior's presence as you go?]","The Savior’s Invitation","Would you have the Savior's presence as you go?",would_you_have_the_saviors_presence_as_y,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,73,"The Savior’s Invitation","Hear the Savior's invitation","Wm. C. Stokes","Chas. H. Gabriel",,would_you_have_the_saviors_gabriel,,English,,
"[Ye Christian heralds! go proclaim]","Ye Christian Heralds!","Ye Christian heralds! go proclaim",ye_christian_heralds_go_proclaim,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,220,"Ye Christian Heralds!",,,"C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"[Yield not to temptation]","Yield not to Temptation","Yield not to temptation",yield_not_to_temptation,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,157,"Yield not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,yield_not_to_temptation_palmer,3343221121766715,English,,
