hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,S4AN1903,65,"Jesus Saves!",,"Miss P. J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,S4CC1891,8,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs for Juniors","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,S4J1953,93,"Jesus Saves",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs for the King's Business","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,S4KB1909,222,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Songs of Conquest","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoC1912,283,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,SERE1911,135,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Faith","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SoF1933,133,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Faith and Hope","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoFH1905,57,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Songs of Faith and Hope Number 2","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SFH21909,52,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoGG1918,288,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SHSE1917,154,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Songs of Inspiration","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoI1949,113,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Joy and Gladness No. 2","Jesus Saves Me All The Time","We have heard a joyful sound",we_have_heard_the_joyful_sound,SJG21890,152,"Jesus Saves Me All The Time",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Life","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,SoL1921,108,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Songs of Mounting Up No. 2","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,SMU21915,122,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoPG1915,220,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Perfect Love","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoPL1922,55,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Perfect Love","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoPL1886,153,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Redeeming Love","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoRL1882,85,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SSUC1887,35,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of the Century","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoC1900,152,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs Of The Church","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,SOTC1977,615,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Songs of the Cross","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoC1924,198,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of the King","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SoK1906,62,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SKPU1896,48,"Jesus Saves",,"Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoNL1883,R85,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of the Sanctuary","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SoS1945,35,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Victory","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoV1889,54,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,SoV1890,159,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Soul Winning Songs","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,SS1898,18,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SSSH1989,259,"Jesus Saves",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Spirit Filled Songs","Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,SFS1956,1,"Jesus Saves",,"Priscilla J. Owens",,,"[We have heard the joyful sound: Jesus saves! Jesus saves!]",jesus_saves_kirkpatrick,551512355531255,English,,
"Spiritual Life Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SPLS1930,94,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Spiritual Life Songs: of the Radio Church","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SLS1930,94,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Standard Hymns and Spiritual Songs","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,SHSP1917,344,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[WE have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Standard Songs of Evangelism","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SSoE1946,70,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SSoE1926,70,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Standard Songs: with Offices of Devotion","Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,SS1905,71,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Tabernacle Hymns: No. 2","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TH21921,309,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Tabernacle Hymns: Number Five","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,THN51953,150,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TH41952,128,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful song]",jesus_saves_kirkpatrick,551512355531255,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TH31931,123,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Temple Songs: (Seaside edition)","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,TSS11889,85,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,TTSS1888,s85,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,TTOJ1886,354,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,AMEZ1996,273,"We Have Heard the Joyful Sound",,"Priscilla J Owens","William J Kirkpatrick",7.6.7.6.7.7.7.6,"JOYFUL SOUND",jesus_saves_kirkpatrick,551512355531255,English,,
"The Best of All: complete","Jesus Saves!","We had heard the joyful sound",we_have_heard_the_joyful_sound,BoAC1910,230,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We had heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Thou, O Lord, art God alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,BSHS1927,113,,,,"Wm. J. Kirkpatrick",,"[Thou, O Lord, art God alone]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,BoCP1938,775b,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",Irregular,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The Book of Praise","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,TBP1997,681,"We have heard the joyful sound",,"Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Book of Praise","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,BoP1918,798,,,"Priscilla Jane Owens, 1829-","William James Kirkpatrick, 1838-",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,BoP1898,197,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,TBH1901,710,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES!",jesus_saves_kirkpatrick,551512355531255,English,,
"The Bright Array","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,BA1889,7,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Broadman Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,BH1940,15,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,CH1895,404,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Celebration Hymnal: songs and hymns for worship","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,CEL1997,438,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Christian Life Hymnal","We have heard the joyful sound: Jesus saves! Jesus saves!","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,CLH2006,346,,,,,,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","We Have Heard a Joyful Sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,CHSD1941,637,"We Have Heard a Joyful Sound","Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Church Missionary Hymn Book","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,CMHB1899,33,,,"P. J. Owens","W. J. Kirkpatrick",,"CHRISTUS SALVATOR",jesus_saves_kirkpatrick,551512355531255,English,,
"The Cokesbury Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CH1923a,206,"Jesus Saves","Jesus saves! Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Cokesbury Worship Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CWH1938,131,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Covenant Hymnal: a worshipbook","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,CHWB1996,686,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CD1894,72,"Jesus Saves","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Cyber Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CYBER,3283,"Jesus Saves",,"Priscilla J. Owens","William James Kirkpatrick",,"SALVATION (Kirkpatrick)",jesus_saves_kirkpatrick,551512355531255,English,"<cite>Songs of Redeeming Love</cite>, by John R. Sweney, C. C. McCabe, Tullius C. O'Kane, & William Kirkpatrick (Philadelphia, Pennsylvania: 1882)",
"The Cyber Hymnal","Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,CYBER,13872,"Todos Los Que Tengan Sed",,"Thomas Westrup, 1837-1909","William James Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"The Cyber Hymnal","മോദവാർത്ത കേട്ടു നാം","മോദവാർത്ത കേട്ടു നാം",meadavartta_kettu_nam,CYBER,14898,"മോദവാർത്ത കേട്ടു നാം",,"Priscilla Jane Owens; Unknown","William James Kirkpatrick",,"[മോദവാർത്ത കേട്ടു നാം]",jesus_saves_kirkpatrick,551512355531255,Malayalam,,
"The Cyber Hymnal","Ascultaţi Acest Cuvânt","Ascultaţi acest cuvânt",ascultati_acest_cuvant,CYBER,15235,"Ascultaţi Acest Cuvânt",,"Priscilla Jane Owens; Necunoscut","William James Kirkpatrick",,"[Ascultaţi acest cuvânt]",jesus_saves_kirkpatrick,551512355531255,Romanian,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,EHCS1887,85,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Evangel of Song","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,EoS1889,36,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Evangelical Hymnal","Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,EH1921,539,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The Fellowship Hymn Book","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FHB1908,44,"Jesus Saves",,"Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Finest of the Wheat No. 3","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,FoW31904,193,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,FoW11890,103,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GCCR1895,44,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Greatest Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,GH1924,251,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Herald: A Song Book With a Message","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,H1915,42,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Home and School Hymnal","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,HSH1894,349,,,"P. J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Hymnal for Worship and Celebration","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,HWC1986,306,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,HEMC1950,465,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Hymnary for use in Baptist churches","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,H4B1936,259b,"We have heard a joyful sound",,"Priscilla Jane Owens, 1829-c. 1899","William James Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Hymnary of the United Church of Canada","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,UCC1930,259b,"We have heard a joyful sound",,"Priscilla Jane Owens, 1829-c. 1899","William James Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Hymnbook","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,H1955,503,"We Have Heard the Joyful Sound","Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,SALVATION,jesus_saves_kirkpatrick,551512355531255,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,KP21910,177,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,MC11888,71,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Mennonite Hymnal","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,MH1969,594,"We have heard a joyful sound","Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,MHBP1940,334,"We Have Heard the Joyful Sound","Jesus saves, Jesus saves","Priscilla J. Owens, 1829-c. 1899","Wm. J. Kirkpatrick, 1838-1921",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The Message in Song","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,MS11911,89,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Methodist Hymn-Book with Tunes","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,Meth1933,316,,,"Priscilla Jane owens, 1829-99","W. J. Kirkpatrick, 1838-1921",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Methodist Sunday School Hymnal","Jesus saves! Jesus saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,MSSH1911,126,,"Jesus saves! Jesus saves!","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Modern Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,MH1926,27,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
