displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Circle Round for Freedom","Freedom for foe and family",freedom_for_foe_and_family,"Singing Our Faith: a hymnal for young Catholics",SOF2001,215,"Circle Round for Freedom","Circle round for freedom","Linda Hirschhorn; Rob Glover, b. 1950","Linda Hirschhorn; Rob Glover, b. 1950",,"[Freedom for foe and family]",freedom_for_foe_and_family_hirschhorn,6U1122(3)3432(1)1(2),English,,
"We Sing of the Saints","We sing of the saints filled with Spirit and grace",we_sing_of_the_saints_filled_with_spirit,"Singing Our Faith: a hymnal for young Catholics",SOF2001,274,"We Sing of the Saints",,"Alan J. Hommerding, b. 1956","Karl A. Pölm-Faudré",11.11.11.11,"ZIE GINDS KOMT DE STOOMBOOT",zie_ginds_komt_de_stoomboot_dutch,5U113224D77U21D5U113,English,,"Traditional Dutch melody"
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Singing Our Faith: a hymnal for young Catholics",SOF2001,117,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 18201-891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,"Singing Our Faith: a hymnal for young Catholics",SOF2001,196,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,"Harm: <cite>Songs of Zion</cite>"
Alleluia,"Alleluia, alleluia!",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,66,Alleluia,,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1(2)3432(1)231,,,"<cite>Joyful Alleluia</cite>"
"You Have Put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Singing Our Faith: a hymnal for young Catholics",SOF2001,223,"You Have Put on Christ",,,"Howard Hughes, SM",,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"Envía Tu Espíritu","Spirit of the living God",spirit_of_the_living_god_burn_in_our,"Singing Our Faith: a hymnal for young Catholics",SOF2001,172,"Envía Tu Espíritu","Envía tu Espíritu","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig Kingsbury, b. 1952",,"[Spirit of the living God]",spirit_of_the_living_god_hurd,13333251166665142333,"English; Spanish","Sequence of Pentecost",
"Pan de Vida","We are the dwelling of God",we_are_the_dwelling_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,236,"Pan de Vida","Pan de Vida, cuerpo de Señor","Bob Hurd, b. 1950; Pia Morarty","Bob Hurd, b. 1950; Craig Kingsbury, b. 1952",,"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,123323432234434,"English; Spanish",,
"Psalm 63: In the Morning I Will Sing","In the morning I will sing",psalm_63_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,26,"Psalm 63: In the Morning I Will Sing",,,DCI,,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"<cite>Lectionary for Mass</cite>",
"Agnus Dei (Lamb Of God)","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,94,"Agnus Dei (Lamb Of God)",,,"David Clark Isele",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite>Holy Cross Mass</cite>"
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Singing Our Faith: a hymnal for young Catholics",SOF2001,81,Sanctus,,,"Steven R. Janco",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_angels,112123237,English,,
"Memorial Acclamation A","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Singing Our Faith: a hymnal for young Catholics",SOF2001,82,"Memorial Acclamation A",,,"Steven R. Janco",,"[Christ has died, Christ is risen]",christ_has_died_mass_of_the_angel,564453(2)1,English,,
"Memorial Acclamation B","Dying you destroyed our death",dying_you_destroyed_our_death,"Singing Our Faith: a hymnal for young Catholics",SOF2001,83,"Memorial Acclamation B",,,"Steven R. Janco",,"[Dying you destroyed our death]",dying_you_destroyed_our_death_mass_of,11223(2)3D7,English,,
"Memorial Acclamation C","When we eat this bread, when we drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Singing Our Faith: a hymnal for young Catholics",SOF2001,84,"Memorial Acclamation C",,,"Steven R. Janco",,"[When we eat this bread, when we drink this cup]",when_we_eat_this_bread_mass_of_the_a,112(1)23132(3)45,English,,
"Memorial Acclamation D","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Singing Our Faith: a hymnal for young Catholics",SOF2001,85,"Memorial Acclamation D",,,"Steven R. Janco",,"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_of_the_angels,565444(5)43(2)1,English,,
"Children's Acclamation 1","Jesus has given his life for us",jesus_has_given_his_life_for_us,"Singing Our Faith: a hymnal for young Catholics",SOF2001,86,"Children's Acclamation 1",,,"Steven R. Janco",,"[Jesus has given his life for us] ",jesus_has_given_his_life_mass_of_the_an,123432D7(U1)21,English,,
"Children's Acclamation 2","We praise you, we bless you",we_praise_you_we_bless_you_we_give,"Singing Our Faith: a hymnal for young Catholics",SOF2001,87,"Children's Acclamation 2",,,"Steven R. Janco",,"[We praise you, we bless you]",we_praise_you_we_bless_you_mass_of_the,11234321(23)1,English,,
Amen,"Amen, amen, amen",amens,"Singing Our Faith: a hymnal for young Catholics",SOF2001,88,Amen,,,"Steven R. Janco",,"[Amen, amen, amen]",sixfold_amen_mass_of_the_angels_and_sai,5(6)44(5)3,English,,
"Lamb of God","Have mercy on us",have_mercy_on_us_grant_us_peace,"Singing Our Faith: a hymnal for young Catholics",SOF2001,96,"Lamb of God",,,"Steven R. Janco",,"[Have mercy on us]",have_mercy_on_us_mass_of_the_angels_and,12354321,English,,"<cite>Mass of the Angels and Saints</cite>"
"Psalm 121","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mount_joncas,"Singing Our Faith: a hymnal for young Catholics",SOF2001,7,"Psalm 121","Guiding me, guiding me","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mo_joncas_32143,3214321D73U123,,,
"Psalm 121: Our Help Comes from the Lord","Our help comes from the Lord, the maker of heaven and earth",our_help_comes_from_the_lord_the_maker,"Singing Our Faith: a hymnal for young Catholics",SOF2001,44,"Psalm 121: Our Help Comes from the Lord",,,MJ,,"[Our help comes from the Lord, the maker of heaven and earth]",i_lift_up_my_eyes_to_the_mountain_joncas,54343671,English,"<cite>Lectionary for Mass</cite>",
"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord",let_us_god_rejoicing_to_the_house_of_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,45,"Psalm 122: Let Us Go Rejoicing",,,MJ,,"[Let us go rejoicing to the house of the Lord]",let_us_go_rejoicing_to_the_house_joncas,1(D7)6(7)U1D7(6)757,English,"<cite>Lectionary for Mass</cite>",
"General Intercessions","God ever faithful, God ever merciful",god_ever_faithful,"Singing Our Faith: a hymnal for young Catholics",SOF2001,69,"General Intercessions",,"Michael Joncas","Michael Joncas",,"[God ever faithful, God ever merciful]",god_ever_faithful_mass_for_john_carroll,11322224323,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Singing Our Faith: a hymnal for young Catholics",SOF2001,194,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Singing Our Faith: a hymnal for young Catholics",SOF2001,244,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk tune"
"Night of Silence","Cold are the people, winter of life",cold_are_the_people_winter_of_life,"Singing Our Faith: a hymnal for young Catholics",SOF2001,109,"Night of Silence",,"Daniel Kantor, b. 1960","Daniel Kantor, b. 1960",,"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,31D7U1(5)3U1D7U11D76,English,,
"Ave Maria","Hail Mary full of grace",hail_mary_full_of_grace_the_lord_is_with,"Singing Our Faith: a hymnal for young Catholics",SOF2001,266,"Ave Maria","Jesus, formed in faith","Dan Kantor, b. 1960","Dan Kantor, b. 1960; Rob Glover",,"[Hail Mary full of grace]",hail_mary_full_of_grace_kantor,333(4)511231654566,English,"Nail Mary",
"Psalm 24: We Long to See Your Face","O God, this is the people that longs to see your face",o_god_this_is_the_people_that_longs,"Singing Our Faith: a hymnal for young Catholics",SOF2001,13,"Psalm 24: We Long to See Your Face",,,KK,,"[O God, this is the people that longs to see your face]",all_the_earth_is_yours_o_god_keil,3636176567643,English,"<cite>Lectionary for Mass</cite>",
"Psalm 24: Open Wide Your Gates","Open wide your gates",open_wide_your_gates,"Singing Our Faith: a hymnal for young Catholics",SOF2001,14,"Psalm 24: Open Wide Your Gates",,,KK,,"[Open wide your gates]",all_the_earth_is_yours_o_god_keil,3636176567643,English,"<cite>Lectionary for Mass</cite>",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Singing Our Faith: a hymnal for young Catholics",SOF2001,146,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1592; Thomas Ken, 1637-1711; Michael Kuhn","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Lift High the Cross","Come, Christians follow where the Master trod",come_christians_follow_where_our_savior,"Singing Our Faith: a hymnal for young Catholics",SOF2001,259,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Isaiah 49","I will never forget you, my people",i_will_never_forget_you_my_people,"Singing Our Faith: a hymnal for young Catholics",SOF2001,178,"Isaiah 49",,"Carey Landry","Carey Landry; Therese Edell",,"[I will never forget you, my people]",i_will_never_forget_you_my_people_landry,,English,,
"We Come to Your Table","Gentle Jesus, risen Lord",gentle_jesus_risen_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,237,"We Come to Your Table","We come, we come","Carey Landry","Carey Landry",,"[Gentle Jesus, risen Lord]",gentle_jesus_risen_lord_landry,34536653453213453665,English,,
"Walk, Walk In the Light","Jesus is the Light for all",jesus_is_the_light_for_all,"Singing Our Faith: a hymnal for young Catholics",SOF2001,265,"Walk, Walk In the Light","Walk, Walk, in the light!","Carey Landry","Carey Landry; Jeophry Scott; Carl Rutterson",,"[Jesus is the Light for all]",jesus_is_the_light_for_all_landry,5U11D7(7)766567U111,English,Traditional,Traditional
"Lord, send out your Spirit, and renew the face of the earth!","Lord, send out your Spirit, and renew the face of the earth!",lord_send_out_your_spirit_and_renew,"Singing Our Faith: a hymnal for young Catholics",SOF2001,39,,,,PL,,"[Lord, send out your Spirit, and renew the face of the earth]",bless_the_lord_o_my_soul_lisicky,56121223,English,"<cite>Lectionary for Mass</cite>",
"The Lord, the Lord, the Lord Is My Shepherd","You bring me rest in green, green pastures",you_bring_the_rest_in_green_green_pastur,"Singing Our Faith: a hymnal for young Catholics",SOF2001,166,"The Lord, the Lord, the Lord Is My Shepherd","The Lord, the Lord, the Lord is my shepherd",,"Austin C. Lovelace, b. 1919",Irregular,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_spiritual,5511131332131,English," African-American spiritual"," African-American spiritual"
"'Tis the Gift to Be Simple","'Tis a gift to be simple",tis_the_gift_to_be_simple,"Singing Our Faith: a hymnal for young Catholics",SOF2001,151,"'Tis the Gift to Be Simple",,,"Margaret W. Mealy",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.",
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Singing Our Faith: a hymnal for young Catholics",SOF2001,126,"What Wondrous Love Is This",,"Alexander Means, 1801-1853",,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"<cite>Southern Harmony</cite>, 1855; Harm: <cite>Cantate Domino, 1980</cite>"
"Good Morning, God","Good morning, God, the night is gone",good_morning_god_the_night_is_gone,"Singing Our Faith: a hymnal for young Catholics",SOF2001,278,"Good Morning, God",,"Ken Medema","Robert J. Batastini, b. 1942",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional"
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Singing Our Faith: a hymnal for young Catholics",SOF2001,108,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Amen Siakudumisa (Amen, We Praise Your Name)","Amen siakudumisa (Amen, we praise your name, o God)",amen_siakudumisa,"Singing Our Faith: a hymnal for young Catholics",SOF2001,284,"Amen Siakudumisa (Amen, We Praise Your Name)",,,"S. C. Molefe; George Mxadana; John L. Bell, b. 1949",,"[Amen siakudumisa]",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African traditional",
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Singing Our Faith: a hymnal for young Catholics",SOF2001,243,"Taste and See","Taste and see, taste and see","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b. 1951",,"[i will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"We Are Walking in the Light","We are walking in the light",we_are_walking_in_the_light_in_tradition,"Singing Our Faith: a hymnal for young Catholics",SOF2001,262,"We Are Walking in the Light",,,"James Moore, Jr.",,"[We are walking in the light]",we_are_walking_in_the_light_moore,1313244244(6)6551313,English,Traditional,
"Shout for Joy","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Singing Our Faith: a hymnal for young Catholics",SOF2001,252,"Shout for Joy","Shout for joy, joy joy!","David Mowbray, b. 1938; David Haas, b. 1957","Diana Kodner, b. 1957","6.6.6.6.6 wiht refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, Griefswald, 1582"
"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_grail,"Singing Our Faith: a hymnal for young Catholics",SOF2001,29,"Psalm 84: How Lovely Is Your Dwelling Place",,,AGM,,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,English,"<cite>Lectionary for Mass</cite>",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Singing Our Faith: a hymnal for young Catholics",SOF2001,98,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Mode I"
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Singing Our Faith: a hymnal for young Catholics",SOF2001,143,"That Easter Day with Joy Was Bright",,"John M. Neale, 1818-1866","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 5th C.",
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"Singing Our Faith: a hymnal for young Catholics",SOF2001,275,"Blessed Feasts of Blessed Martyrs",,"John M. Neale, 1818-1866","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Latin, 12th C.",
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Singing Our Faith: a hymnal for young Catholics",SOF2001,263,"Amazing Grace",,"John Newton, 1725-1807; John Rees, fl. 1859","John Barnard,b. 1948",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Virginia Harmony</cite>, 1831"
"Good News","When Jesus worked here on earth",when_jesus_worked_here_on_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,162,"Good News","To bring good news to the needy","Howard S. Olson","Almaz Belihu; Rob Glover",,"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,56123115621655612311,English,,"Yemissrach Dimts Literature Program, Ethiopia"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Singing Our Faith: a hymnal for young Catholics",SOF2001,169,"In Christ There Is No East or West",,"John Oxenham, 1852-1961","Harry T. Burleigh, 1866-1949",8.6.8.6,"MC KEE",mckee,155557765611511,English,,African-American
"Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,"Singing Our Faith: a hymnal for young Catholics",SOF2001,267,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,2,"Morning Hymn",,"St. Patrick; James Quinn, SJ, b. 1919","Robert J. Batastini","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Psalm 117: Go Out to All the World","Go out to all the world, and tell the Good News",psalm_117_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,41,"Psalm 117: Go Out to All the World",,,AP,,"[Go out to all the world, and tell the Good News]",go_out_to_all_the_world_and_peloquin,133445,English,"<cite>Lectionary for Mass</cite>",
"I Say ""Yes,"" Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",i_say_yes_my_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,218,"I Say ""Yes,"" Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","Donna Peña, b. 1955","Donna Peña, b. 1955; Marty Haugen, b. 1950",,"[I say, ""Yes,"" my Lord]",i_say_yes_my_lord_pena,5U5532D5U5532D5U5532,English,,
"Sing a New Song","Sing a new song",sing_a_new_song_sing_of_christ_who,"Singing Our Faith: a hymnal for young Catholics",SOF2001,139,"Sing a New Song",,"Robert Piercy","Thomas Ravenscroft, c. 1582-1635; Robert N. Roth",,"[Sing a new song]",alleluia_sing_for_joy_and_celebrate_rave,1D7U1D5U112234(3)254,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,149,"For the Beauty of the Earth","Lord of all to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Jesus Our Brother, Kind and Good","Jesus our brother, kind and good",jesus_our_brother_kind_and_good,"Singing Our Faith: a hymnal for young Catholics",SOF2001,115,"Jesus Our Brother, Kind and Good",,,"Pierre de Corbiel, d. 1222; Margaret Mealy, b. 1922",8.9.9.8,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Traditional English carol","Harm from <cite>Sing for Joy</cite>"
"For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"Singing Our Faith: a hymnal for young Catholics",SOF2001,286,"For Health and Strength",,"Bert Polman","Anonymous; Robert J. Batastini, b. 1942",8.6,"FOR HEALTH AND STRENGTH",grace_dutch,55554333211171,English,"Vs. 1 traditional",
"Psalm 40: Here Am I","Here am I, Lord, I come to do your will",here_am_i_lord_i_come_to_do_your_will,"Singing Our Faith: a hymnal for young Catholics",SOF2001,23,"Psalm 40: Here Am I",,,RP,,"[Here am I, Lord, I come to do your will]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,"<cite>Lectionary for Mass</cite>",
"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord",psalm_63_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,25,"Psalm 63: My Soul Is Thirsting",,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"<cite>Lectionary for Mass</cite>",
"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",the_lord_has_done_great_things_for_us_we,"Singing Our Faith: a hymnal for young Catholics",SOF2001,47,"Psalm 126: The Lord Has Done Great Things",,,"Richard Proulx",,"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,"<cite>Lectionary for Mass</cite>",
"Kyrie Eleison","Lord, have mercy (Kyrie eleison)",kyrie_eleison_christe_eleison,"Singing Our Faith: a hymnal for young Catholics",SOF2001,57,"Kyrie Eleison",,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,"English; Greek",,"Traditional chant"
"Lamb of God","Jesus, Lamb of God, Bearer of our sins",jesus_lamb_of_god_bearer_of_our_sins,"Singing Our Faith: a hymnal for young Catholics",SOF2001,95,"Lamb of God",,,"Richard Proulx",,"[Jesus, Lamb of God, Bearer of our sins]",jesus_lamb_of_god_corpus_christi_mass,135556543212,English,,"<cite>Corpus Christi Mass, Adoro te devote</cite>"
"Somebody's Knockin' at Your Door","Knocks like Jesus",knocks_like_jesus,"Singing Our Faith: a hymnal for young Catholics",SOF2001,226,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Richard Proulx, b. 1936",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African-American spiritual"," African-American spiritual"
"Evening Hymn","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,6,"Evening Hymn",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Singing Our Faith: a hymnal for young Catholics",SOF2001,238,"Take and Eat","Take and eat; take and eat","James Quinn, SJ, b. 1919; Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[I am the Word that spoke and light was made]",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,"Singing Our Faith: a hymnal for young Catholics",SOF2001,175,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus, 776-865; John W. Grant, b. 1919","Richard J. Wojcik, b. 1923",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode VIII"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,191,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"I will praise your name for ever, my King and my God","I will praise your name for ever, my King and my God",i_will_praise_your_name_for_ever_my_king,"Singing Our Faith: a hymnal for young Catholics",SOF2001,52,,,,LR,,"[I will praise your name for ever, my King and my God]",i_will_praise_your_name_forever_roberts,3216113216121,English,"<cite>Lectionary for Mass</cite>",
Alleluia,"Alleluia, alleluia",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,62,Alleluia,,,"Robert N. Roth",,"[Alleluia, alleluia]",alleluia_alleluia_palestinian,111111113111D77U1111,,,"Palestinian traditional"
"For Your Gracious Blessing","For your gracious blessing",for_your_gracious_blessing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,285,"For Your Gracious Blessing",,,"Robert N. Roth",,"[For your gracious blessing]",for_your_gracious_blessing_traditional,12321D6U1234556543,English,Traditional,Traditional
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Singing Our Faith: a hymnal for young Catholics",SOF2001,210,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Singing Our Faith: a hymnal for young Catholics",SOF2001,222,"Baptized in Water",,"Michael Saward, b. 1932","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"O Sun of Justice","O Sun of justice, Jesus Christ",o_sun_of_justice_jesus_christ,"Singing Our Faith: a hymnal for young Catholics",SOF2001,123,"O Sun of Justice",,"Peter J. Scagnelli, b. 1949","Richard Proulx, b. 1936",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Latin, 6th C.","Mode I"
"O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_anonymous3,"Singing Our Faith: a hymnal for young Catholics",SOF2001,118,"O Come, Little Children",,"Christian von Schmidt, 1768-1854","Johann Abraham Peter Schulz, 1747-1800; Robert N. Roth",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,"Trans. unknown",
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"Singing Our Faith: a hymnal for young Catholics",SOF2001,180,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[Pues si vivimos, para Él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish","Traditional Spanish"
"Lenten Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Singing Our Faith: a hymnal for young Catholics",SOF2001,68,"Lenten Acclamation",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Singing Our Faith: a hymnal for young Catholics",SOF2001,203,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Singing Our Faith: a hymnal for young Catholics",SOF2001,211,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1946; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
