totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
10,"How blest is man, O God","How blest is man, O God",,,how_blest_is_man_o_god,,,6.6.8.6,
10,"Behold, O Israel's God!","Behold, O Israel's God!",,,behold_o_israels_god,,,6.6.8.6,
10,"O thou above all praise","O thou above all praise",,,o_thou_above_all_praise,,,6.6.8.6,
10,"On guard","Let us keep steadfast guard","On guard",,let_us_keep_steadfast_guard,English,,6.6.8.6,Breviary
10,"Thy goodness, Lord, how great","Thy goodness, Lord, how great",,,thy_goodness_lord_how_great,English,,6.6.8.6,
10,"How great thy mercies, Lord","How great thy mercies, Lord",,,how_great_thy_mercies_lord_how_bounteous,English,,6.6.8.6,
10,"Nearness to the Lord","When sorrows round us roll","Nearness to the Lord",,when_sorrows_round_us_roll,English,Beddome,6.6.8.6,
10,"Oh Do Not Bar Your Mind","Oh do not bar your mind","Oh Do Not Bar Your Mind",,o_do_not_bar_your_mind,English,"Charles Parsons",6.6.8.6,"<cite>Christian Science Hymnal</cite> (Boston: Christian Science Publishing Society, 1893)"
11,"Hymn 31","Let God the Maker's name","Hymn 31",,let_god_the_makers_name,English,"Isaac Watts",6.6.8.6,
11,"If God Be On My Side","If God be on my side","If God Be On My Side",,if_god_be_on_my_side,English,"Paul Gerhardt; Catherine Winkworth",6.6.8.6,
11,"Weep, little children, weep","Weep, little children, weep","Weep, little children, weep",,weep_little_children_weep,English,"James Montgomery",6.6.8.6,
11,"Wide Open Are Thy Hands","Wide open are Thy hands","Wide Open Are Thy Hands",,wide_open_are_thy_hands,English,"Bernard of Clairvaux, 1090-1153; C. P. Kruath, 1823-83",6.6.8.6,
11,"Jabez's Preayer","O that the Lord indeed ","Jabez's Preayer",,o_that_the_lord_indeed,English,"Joshua Spalding",6.6.8.6,
11,"Ye angels, bless the Lord","Ye angels, bless the Lord",,,ye_angels_bless_the_lord,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
11,"Seeking the evidence of acceptance","I listen for the voice","Seeking the evidence of acceptance",,i_listen_for_the_voice,English,,6.6.8.6,
11,"He ever liveth to make intercession for us","Lord, how shall sinners dare","He ever liveth to make intercession for us",,lord_how_shall_sinners_dare,English,,6.6.8.6,
11,"Praise, for the glorious light","Praise, for the glorious light",,,praise_for_the_glorious_light,,"M. W. Hale",6.6.8.6,
11,"The Is a Blessed Hope","There is a blessed hope","The Is a Blessed Hope",,there_is_a_blessed_hope_more_precious_an,English,Anon.,6.6.8.6,
11,"Strengthen the weak hands","Thou seest our weakness, Lord","Strengthen the weak hands",,thou_seest_our_weakness_lord,English,,6.6.8.6,
11,"The only wise God","Thou, the eternal Lord","The only wise God",,thou_the_eternal_lord,English,,6.6.8.6,
11,"Christ in you, the hope of glory","Where is the Hebrews' God","Christ in you, the hope of glory",,where_is_the_hebrews_god,English,,6.6.8.6,
11,"Spirit of truth, we call","Spirit of truth, we call","Spirit of truth, we call",,spirit_of_truth_we_call,English,"Rev. Wm. A. White",6.6.8.6,
11,"The mighty flood that rolls","The mighty flood that rolls",,,the_mighty_flood_that_rolls_its_torrents,English,,6.6.8.6,
11,"Make haste, O man, to do","Make haste, O man, to do",,,make_haste_o_man_to_do,English,"Horatius Bonar",6.6.8.6,
11,"God With Us on the Deep","Heave, mighty ocean, heave!","God With Us on the Deep",,heave_mighty_ocean_heave,English,Graham,6.6.8.6,
11,"Hark, through the courts of heaven","Hark, through the courts of heaven",,,hark_through_the_courts_of_heaven,,,6.6.8.6,
11,"Great Giver of All Good","Great Giver of all good","Great Giver of All Good",,great_giver_of_all_good_to_thee_our,English,"Ann T. Gilbert",6.6.8.6,
11,"Thou Shalt, O Lord, Descend","Thou shalt, O Lord, descend","Thou Shalt, O Lord, Descend",,thou_shalt_o_lord_descend,English,,6.6.8.6,"<cite>Carmina Sacra</cite>, by Lowell Mason (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), p. 84"
11,"Hark, it is the wisdom's voice","Hark, it is the wisdom's voice",,,hark_it_is_wisdoms_voice,English,,6.6.8.6,
11,"By faith may Jesus dwell","By faith may Jesus dwell",,,by_faith_may_jesus_dwell,,,6.6.8.6,
11,"O thou who hearest prayer, the God of power","O thou who hearest prayer, the God of power",,,o_thou_who_hearest_prayer_the_god_of_pow,English,"William Edwards",6.6.8.6,
11,"The Father, Son and Holy Ghost","While all the angel throng","The Father, Son and Holy Ghost",,while_all_the_angel_throng,English,,6.6.8.6,
11,"The law is spiritual","The law of God is just","The law is spiritual",,the_law_of_god_is_just_a_strict_and_holy,,,6.6.8.6,
11,"Hath not where to lay His Head","Almighty God, tonight","Hath not where to lay His Head",,almighty_god_tonight,,"Rev. John Mason Neale (1818-1866)",6.6.8.6,
11,"'Tis wisdom's earnest cry","'Tis wisdom's earnest cry",,,tis_wisdoms_earnest_cry,English,Scott,6.6.8.6,
11,"From sin's dark, thorny maze","From sin's dark, thorny maze",,,from_sins_dark_thorny_maze,English,Kent,6.6.8.6,
11,"Lord, help me to repent","Lord, help me to repent",,,lord_help_me_to_repent,,,6.6.8.6,
11,"Yes, to the last command","Yes, to the last command",,,yes_to_the_last_command,,,6.6.8.6,"New-York Col."
11,"Thou Art, O Christ, The Way","Thou art, O Christ, the way","Thou Art, O Christ, The Way",,thou_art_o_christ_the_way,English,"George Smith",6.6.8.6,
11,"Praying for Rain","O Lord, in mercy spare","Praying for Rain",,o_lord_in_mercy_spare,English,Beddome,6.6.8.6,
11,"Above the starry spheres","Above the starry spheres",,,above_the_starry_spheres,English,,6.6.8.6,
11,"Revive thy work, O Lord","Revive thy work, O Lord",,,revive_thy_work_o_lord_ryle,English,,6.6.8.6,
12,"Heal Me, Hands of Jesus","Heal me, hands of Jesus","Heal Me, Hands of Jesus",,heal_me_hands_of_jesus,English,"Michael A. Perry",6.6.8.6,
12,"The Return of the Spring Celebrated","From winter's barren clods","The Return of the Spring Celebrated",,from_winters_barren_clods,English,"Thomas Gibbons",6.6.8.6,
12,"Still stir me up to strive","Still stir me up to strive",,,still_stir_me_up_to_strive,English,"Charles Wesley",6.6.8.6,
12,"I Give My Heart to Thee","I give my heart to Thee","I Give My Heart to Thee",,i_give_my_heart_to_thee_o_jesus_most,English,"Ray Palmer",6.6.8.6,
12,"God's awful power and goodness","Oh! the almighty Lord!","God's awful power and goodness",,o_the_almighty_lord,English,,6.6.8.6,
12,"To Thee I lift my soul","To Thee I lift my soul",,,to_thee_i_lift_my_soul_o_lord_my_god_i_t,English,,6.6.8.6,"Scottish Psalter, 1650, alt."
12,"Come, all who truly bear","Come, all who truly bear",,,come_all_who_truly_bear_the_name_of_chri,English,"C. Wesley",6.6.8.6,
12,Christianity,"Behold the sun, how bright",Christianity,,behold_the_sun_how_bright,English,Moore,6.6.8.6,
12,"Humility and Meekness","Not haughty is my heart","Humility and Meekness",,not_haughty_is_my_heart,English,,6.6.8.6,
12,"Jesus, we love thy name","Jesus, we love thy name",,,jesus_we_love_thy_name,English,,6.6.8.6,
12,"The acceptable Sacrifice","No offering God requires","The acceptable Sacrifice",,no_offering_god_requires,English,,6.6.8.6,
12,"Restoration of Health","Kindly the Lord appeared","Restoration of Health",,kindly_the_lord_appeared,English,,6.6.8.6,
12,"What does the worldling gain","What does the worldling gain",,,what_does_the_worldling_gain,English,Shoveller,6.6.8.6,
12,"The year begins with Thee","The year begins with Thee",,,the_year_begins_with_thee,English,,6.6.8.6,
12,"Oppressed with sin and woe","Oppressed with sin and woe",,,oppressed_with_sin_and_woe,English,"Anne Brontë, 1820-49",6.6.8.6,
12,"Despide, Dios, tu grey","Despide, Dios, tu grey",,,despide_hoy_tu_grey,Spanish,"Ramón Bon",6.6.8.6,
12,"Our Soldiers' Graves","Strew all their graves with flowers","Our Soldiers' Graves",,strew_all_their_graves_with_flowers,English,"Jones Very, 1813-1880",6.6.8.6,
12,"¡Aviva Tu Obra, Oh Dios!","¡Aviva tu obra, oh Dios!","¡Aviva Tu Obra, Oh Dios!",,aviva_tu_obra_o_dios_ejerce_tu,Spanish,"Alberto Midlane, 1825-1909; Fanny J. Crosby; Anónimo",6.6.8.6,
12,"Jehovah Sits Enthroned","Jehovah sits enthroned","Jehovah Sits Enthroned",,jehovah_sits_enthroned_in_majesty_most_b,English,,6.6.8.6,
12,"My Heart Doth Overflow","My heart doth overflow","My Heart Doth Overflow",,my_heart_does_overflow,English,,6.6.8.6,"<cite>The Psalter</cite>, 1912"
13,"Spiritual enemies to be encountered","Angels our march oppose","Spiritual enemies to be encountered",,angels_our_march_oppose,English,,6.6.8.6,
13,Praise,"Blessed be God for all",Praise,,blessed_be_god_for_all,English,,6.6.8.6,"Winchester's <cite>Coll.</cite>"
13,"Lift up the Advent strain!","Lift up the Advent strain!",,,lift_up_the_advent_strain,English,,6.6.8.6,
13,"Our willing feet shall stand","Our willing feet shall stand",,,our_willing_feet_shall_stand,,Montgomery,6.6.8.6,
13,"O thou who didst prepare","O thou who didst prepare",,,o_thou_who_didst_prepare,English,,6.6.8.6,
13,"Glory to Thee, O Lord","Glory to Thee, O Lord",,,glory_to_thee_o_lord_who_by_thy_mighty_p,English,"H. W. Beadon",6.6.8.6,
13,Purity,"O! Know ye not that ye",Purity,,o_know_ye_not_that_ye,English,Johns,6.6.8.6,
13,"Father of mercies, hear","Father of mercies, hear",,,father_of_mercies_hear_our_prayers,,,6.6.8.6,
13,"An exile for the faith","An exile for the faith",,,an_exile_for_the_faith,English,,6.6.8.6,
13,"O Shepherd of the sheep","O Shepherd of the sheep",,,o_shepherd_of_the_sheep,English,,6.6.8.6,
13,"O Word of God above","O Word of God above",,,o_word_of_god_above,English,,6.6.8.6,
13,"Through all the lofty sky","Through all the lofty sky",,,through_all_the_lofty_sky,English,"Thomas Gibbons",6.6.8.6,
13,"While We Are Waiting Come","While we are waiting come","While We Are Waiting Come",,while_we_are_waiting_come,,"Claire Cloninger",6.6.8.6,
13,"Behold the Corner-Stone","Behold the Corner-Stone",,,behold_the_cornerstone,,,6.6.8.6,
13,"Escape for thy life","See Sodom wrapped in fire!","Escape for thy life",,see_sodom_wrapped_in_fire_and_hark,,"J. B. W.",6.6.8.6,
13,"Above the heavens' created rounds","Above the heavens' created rounds",,,above_these_heavens_created_rounds,English,"Isaac Watts",6.6.8.6,"Psalm 36, alt."
13,"The great and glorious","The great and glorious gospel light","The great and glorious",,the_great_and_glorious_gospel_light,English,,6.6.8.6,
13,"To Praise Our Shepherd's Care","To praise our Shepherd’s care","To Praise Our Shepherd's Care",,to_praise_our_shepherds_care,English,"William H. Havergal",6.6.8.6,
13,"The Holy Ghost Has Come","The Holy Ghost is come","The Holy Ghost Has Come",,the_holy_ghost_is_come,English,"Francis Bottome",6.6.8.6,"<cite>Faith Hymns</cite> (new ed.) by Charles Cullis (Boston: Willard Tract Repisitory, 1887)"
13,Funeral,"The spirits of the just",Funeral,,the_spirits_of_the_just,English,Hart,6.6.8.6,
13,"Church of the Living God","Church of the Living God",,,church_of_the_living_god_pillar_and_grou,English,"Arthur James Mason, 1851-1928",6.6.8.6,
14,"Hymn 28","Let God the Father live","Hymn 28",,let_god_the_father_live,English,"Isaac Watts",6.6.8.6,
14,"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","We praise You, Christ",o_praise_the_gracious_power,English,"Thomas H. Troeger",6.6.8.6,
14,"For a blessing on ministers","Jesus, thy servants bless","For a blessing on ministers",,jesus_thy_servants_bless,English,,6.6.8.6,
14,"Our help cometh from the Lord","Jesus, to thee we fly","Our help cometh from the Lord",,jesus_to_thee_we_fly,English,,6.6.8.6,
14,"Rejoicing in Christ's restoring love","O speak that word again","Rejoicing in Christ's restoring love",,o_speak_that_word_again,English,,6.6.8.6,
14,"The dominion of sin destroyed","Pris'ners of hope, arise","The dominion of sin destroyed",,prisoners_of_hope_arise,English,,6.6.8.6,
14,"Thy will be done","This is thy will, I know","Thy will be done",,this_is_thy_will_i_know,English,,6.6.8.6,
14,"Incomparable food: or, the flesh and blood of Christ","We sing th' amazing deeds","Incomparable food: or, the flesh and blood of Christ",,we_sing_the_amazing_deeds,English,"Isaac Watts, 1674-1748",6.6.8.6,
14,"Cheerful Worship","Come, ye who love the Lord!","Cheerful Worship",,come_ye_who_love_the_lord_and_feel_his_q,English,Watts,6.6.8.6,
14,"At First I Prayed for Light","At first I prayed for light: Could I but see the way","At First I Prayed for Light",,at_first_i_prayed_for_light,,"Mrs. E. D. Cheney (1824-1904)",6.6.8.6,
14,"All hail, mysterious King!","All hail, mysterious King!",,,all_hail_mysterious_king,,,6.6.8.6,
14,"I want a sober mind","I want a sober mind",,,i_want_a_sober_mind,English,Anonymous,6.6.8.6,
14,"O for a prophet's fire","O for a prophet's fire",,,o_for_a_prophets_fire,English,Furness,6.6.8.6,
14,"My Jesus, thou hast taught","My Jesus, thou hast taught",,,my_jesus_thou_hast_taught,English,,6.6.8.6,
14,"To God, the Father, Son","To God, the Father, Son",,,to_god_the_father_son_and_spirit_glory,,"John Wesley",6.6.8.6,
14,"Christ ascending and reigning","The Lord ascends on high","Christ ascending and reigning",,the_lord_ascends_on_high,English,,6.6.8.6,
14,"In weariness and pain","In weariness and pain",,,in_weariness_and_pain,English,"C. Wesley",6.6.8.6,
14,"In Sharon's lovely Rose","In Sharon's lovely Rose",,,in_sharons_lovely_rose,English,Anon.,6.6.8.6,
14,"Lord, in the days of youth","Lord, in the days of youth",,,lord_in_the_days_of_youth,English,,6.6.8.6,
14,"Religion's form is vain","Religion's form is vain",,,religions_form_is_vain,,Hoskins,6.6.8.6,
14,"Beware of Peter's word","Beware of Peter's word",,,beware_of_peters_word,,Cowper,6.6.8.6,
14,"Soon And Forever","Only a few more years","Soon And Forever",,only_a_few_more_years,English,"Philip P. Bliss",6.6.8.6,"<cite>The Charm</cite> by Philip P. Bliss (Chicago: Root  & Cady, 1871)"
15,"A Little Child May Know","A little child may know","A Little Child May Know",,a_little_child_may_know,English,"Jane Eliza Leeson",6.6.8.6,
15,"Safe within thy fold","Remember not, O God","Safe within thy fold",,remember_not_o_god,English,,6.6.8.6,
15,"Tribulation to be expected","As strangers here below","Tribulation to be expected",,as_strangers_here_below,English,,6.6.8.6,
15,"The unchangeable truth and love of Jesus","Submissively, my God","The unchangeable truth and love of Jesus",,submissively_my_god,English,,6.6.8.6,
15,"Yo tengo que guardar","Yo tengo que guardar",,,yo_tengo_que_guardar,Spanish,"Epigmenio Velasco, 1880-1940; Charles Wesley, 1707-1788",6.6.8.6,
15,"Behold a humble train","Behold a humble train",,,behold_a_humble_train,English,,6.6.8.6,
15,"Servants of Christ, arise","Servants of Christ, arise",,,servants_of_christ_arise,English,"Mrs. Sigourney",6.6.8.6,
15,"The Hour of Prayer","It is the hour of prayer","The Hour of Prayer",,it_is_the_hour_of_prayer,English,Anonymous,6.6.8.6,
15,"For Heavenly Thoughts","Come to me, thoughts of heaven!","For Heavenly Thoughts",,come_to_me_thoughts_of_heaven,English,"Mrs. Hemans",6.6.8.6,
15,"Lord Jesus, God and Man","Lord Jesus, God and man","Lord Jesus, God and Man",,lord_jesus_god_and_man_for_love_of_man_a,English,"Henry W. Baker",6.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1861"
15,"How glorious, Lord, art thou!","How glorious, Lord, art thou!",,,how_glorious_lord_art_thou,English,Doddridge,6.6.8.6,
15,"My Sovereign, to thy throne","My Sovereign, to thy throne",,,my_sovereign_to_thy_throne,,,6.6.8.6,
15,"Where, O my soul, oh, where","Where, O my soul, oh, where",,,where_o_my_soul_o_where,,,6.6.8.6,
15,"A Complaint against personal Enemies","My God, while impious men","A Complaint against personal Enemies",,my_god_while_impious_men,English,,6.6.8.6,
15,"How pleasing, Lord, to see","How pleasing, Lord, to see",,,how_pleasing_lord_to_see,English,Anonymous,6.6.8.6,
15,"In fellowship, alone","In fellowship, alone",,,in_fellowship_alone,English,,6.6.8.6,
15,"Not To Ourselves Again","Not to ourselves again","Not To Ourselves Again",,not_to_ourselves_again,English,"Horatius Bonar",6.6.8.6,
16,"Stretched on the bed of grief","Stretched on the bed of grief",,,stretched_on_the_bed_of_grief,,"Timothy Dwight",6.6.8.6,
16,"Intercourse between earth and heaven","Redeemer of mankind! ","Intercourse between earth and heaven",,redeemer_of_mankind_who_on_thy_name_rely,English,,6.6.8.6,
16,"Save all my children, Lord!","Save all my children, Lord!",,,save_all_my_children_lord,,,6.6.8.6,
16,"Thy Table I Approach","Thy table I approach","Thy Table I Approach",,thy_table_i_approach,English,"M. Loy; G. W. Molanus",6.6.8.6,
16,"Tu reino amo, ¡oh Dios!","Tu reino amo, ¡oh Dios!",,,tu_reino_amo_o_dios,Spanish,"Epigmenio Velasco, 1880-1940; Timothy Dwight, 1752-1817",6.6.8.6,
16,Meekness,"Ye humble souls rejoice",Meekness,,ye_humble_souls_rejoice,English,Doddridge,6.6.8.6,
16,"The Hearer of prayer","Ye praying souls, rejoice","The Hearer of prayer",,ye_praying_souls_rejoice,English,,6.6.8.6,
16,"I will gather all nations","Father of boundless grace","I will gather all nations",,father_of_boundless_grace,English,,6.6.8.6,
16,"Another day begun","Another day begun",,,another_day_begun,English,,6.6.8.6,
16,"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",,,children_of_light_awake,English,Bulfinch,6.6.8.6,
16,"Waked by the trumpet's sound","Waked by the trumpet's sound",,,waked_by_the_trumpets_sound,English,,6.6.8.6,
16,"Praise for Redemption","Author of life and bliss!","Praise for Redemption",,author_of_life_and_bliss,English,,6.6.8.6,
16,"O happy souls, who pray","O happy souls, who pray",,,o_happy_souls_who_pray_where_god_appoint,English,,6.6.8.6,
16,"All Praise to Thee, O Lord","All praise to Thee, O Lord","All Praise to Thee, O Lord",,all_praise_to_thee_o_lord_who_by,English,"Hyde Wyndham Beadon",6.6.8.6,
16,"Go With Thy Servant, Lord","Go with Thy servant, Lord","Go With Thy Servant, Lord",,go_with_thy_servant_lord,English,Anonymous,6.6.8.6,"<cite>The Baptist Hymn Book</cite> by William P. Biddle and William J. Newborn (Washington DC: Columbian Office, by John S. Meehan, 1825)"
16,"Our Lord, Who Knows Full Well","Our Lord, who knows full well","Our Lord, Who Knows Full Well",,our_lord_who_knows_full_well,English,"John Newton",6.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)"
17,"The supper of the Lamb","Thee, King of saints, we praise","The supper of the Lamb",,thee_king_of_saints_we_praise,English,,6.6.8.6,
17,"O Daughter, take good heed","O Daughter, take good heed",,,o_daughter_take_good_heed,English,,6.6.8.6,
17,"Desire for Holiness","That blessed law of Thine","Desire for Holiness",,that_blessed_law_of_thine,English,"C. Wesley",6.6.8.6,
17,"My Father! I adore","My Father! I adore",,,my_father_i_adore,English,,6.6.8.6,
17,"Man' wisdom is to seek","Man' wisdom is to seek",,,mans_wisdom_is_to_seek,,,6.6.8.6,
17,"I heard a voice from heaven","I heard a voice from heaven",,,i_heard_a_voice_from_heaven,English,Wilson,6.6.8.6,
17,"This, this is he that came","This, this is he that came",,,this_this_is_he_that_came,English,,6.6.8.6,
17,"In God's eternity there shall a day arise","In God's eternity there shall a day arise",,,in_gods_eternity,English,"H. Ballou",6.6.8.6,
17,"The day is drawing nigh","The day is drawing nigh",,,the_day_is_drawing_nigh,,,6.6.8.6,
17,"Come, Holy Ghost, your influence shed","Come, Holy Ghost, your influence shed",,,come_holy_ghost_thy_influence_shed,,"Charles Wesley 1707-88",6.6.8.6,
17,"""Praying always, with all prayer""","To God your every want","""Praying always, with all prayer""",,to_god_your_every_want_in_instant_prayer,English,"C. Wesley",6.6.8.6,
17,"Lord of Our Highest Love","Lord of our highest love!","Lord of Our Highest Love",,lord_of_our_highest_love,English,"Gilbert Y. Tickle",6.6.8.6,
18,"O Thou essential Word","O Thou essential Word","O Thou essential Word",,o_thou_essential_word,English,"Laurentius Laurenti; Catherine Winkworth",6.6.8.6,
18,"Love is the fountain, whence","Love is the fountain, whence",,,love_is_the_fountain_whence,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
18,"O everlasting Light","O everlasting Light! ","O everlasting Light",,o_everlasting_light_shine_graciously,English,"Horatius Bonar",6.6.8.6,
18,"The shield of faith","Soldiers of Christ lay hold","The shield of faith",,soldiers_of_christ_lay_hold,English,,6.6.8.6,
18,"The Comforter has come","The Comforter has come",,,the_comforter_has_come,,Anon.,6.6.8.6,
18,"The Son of GOd Proclaim","The Son of God proclaim ","The Son of GOd Proclaim",,the_son_of_god_proclaim,,"Basil E. Bridge (1927-)",6.6.8.6,
18,"The B-I-B-L-E","The B-I-B-L-E","The B-I-B-L-E",,the_b_i_b_l_e_yes_thats_the_book,English,"Dwight Uphaus",6.6.8.6,
18,"And will the mighty God","And will the mighty God",,,and_will_the_mighty_god,English,"George Rawson",6.6.8.6,
18,"Saviour abide with us","Saviour abide with us",,,savior_abide_with_us_the_day_is_almost_g,English,,6.6.8.6,
18,"Messiah, full of grace","Messiah, full of grace",,,messiah_full_of_grace,English,,6.6.8.6,
18,"O What Delight Is This","O what delight is this","O What Delight Is This",,o_what_delight_is_this,English,"Charles Wesley, 1707-1788",6.6.8.6,
19,"The Leper healed; or Sanctification implored","Behold the leperous jew","The Leper healed; or Sanctification implored",,behold_the_leperous_jew,English,"Samuel Stennett",6.6.8.6,
19,"The Sabbath of the Lord","The Sabbath of the Lord, the Sabbath is our day","The Sabbath of the Lord","Hallow my sabbaths",the_sabbath_of_the_lord_the_sabbath_is_o,English,"James Montgomery",6.6.8.6,
19,"Invitation to Christ","Come, children, come to God","Invitation to Christ","I'm glad salvation's free",come_children_come_to_god,,,6.6.8.6,
19,"Fierce was the storm of wind","Fierce was the storm of wind",,,fierce_was_the_storm_of_wind,English,"H. W. Beadon",6.6.8.6,
19,"Who has believ'd thy Word","Who has believ'd thy Word",,,who_has_believed_thy_word,English,"Isaac Watts",6.6.8.6,
19,"A Virgin Most Pure","A virgin most pure, as the prophets do tell","A Virgin Most Pure","And therefore be merry, set sorrow aside",a_virgin_most_pure_as_the_prophets,English,,6.6.8.6,"Traditional. This hymn appeared in <cite>Some Ancient Christmas Carols</cite>, by Davies Gilbert, 1822"
19,"With hearts and lips unfeign'd","With hearts and lips unfeign'd",,,with_heart_and_lips_unfeigned,English,,6.6.8.6,
19,"As various as the moon","As various as the moon",,,as_various_as_the_moon,English,,6.6.8.6,
19,"Enslaved to sense, to pleasure prone","Enslaved to sense, to pleasure prone",,,enslaved_to_sense_to_pleasure_prone,English,,6.6.8.6,
20,"Have Faith in God, My Heart","Have faith in God, my heart;","Have Faith in God, My Heart",,have_faith_in_god_my_heart,English,"Bryn A. Rees, 1911-",6.6.8.6,
20,"Submission under Affliction","Dost thou my profit seek","Submission under Affliction",,dost_thou_my_profit_seek,English,Beddome,6.6.8.6,
20,"The only name given under heaven","Jesus, thou Source divine","The only name given under heaven",,jesus_thou_source_divine,English,,6.6.8.6,
20,"Happy the Man Who Knows","Happy the man who knows","Happy the Man Who Knows",,happy_the_man_who_knows,English,"Thomas Cogswell Upham",6.6.8.6,
20,"All Nations, Clap Your Hands","All nations, clap your hands","All Nations, Clap Your Hands",,all_nations_clap_your_hands,English,Anonymous,6.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 130"
20,"I hear the voice of woe, I hear a brother's sigh","I hear the voice of woe, I hear a brother's sigh",,,i_hear_the_voice_of_woe_i_hear_a_brother,English,Enfield,6.6.8.6,
20,"Oh, throw away thy rod!","Oh, throw away thy rod!",,,o_throw_away_thy_rod,,,6.6.8.6,
20,"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid Jr., b. 1923",6.6.8.6,
20,"Jesus,The Christ Of God","Jesus, the Christ of God","Jesus,The Christ Of God",,jesus_the_christ_of_god,English,"Horatius Bonar",6.6.8.6,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)"
20,Confession,"Once more we meet to pray",Confession,,once_more_we_meet_to_pray,English,Anon.,6.6.8.6,
21,"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth C. Duck",6.6.8.6,
21,"A voice by Jordan's shore","A voice by Jordan's shore",,,a_voice_by_jordans_shore,English,"Samuel Longfellow",6.6.8.6,
21,"Laborers Rewarded","O happy, happy place","Laborers Rewarded",,o_happy_happy_place,English,"Charles Wesley",6.6.8.6,
21,"Give Thy Youth to God","Give thou thy youth to God","Give Thy Youth to God",,give_thou_thy_youth_to_god,English,"Horatius Bonar (1809-1889)",6.6.8.6,
21,"Lord of the hearts of men","Lord of the hearts of men",,,lord_of_the_hearts_of_men,,,6.6.8.6,
21,"Here, in the broken bread, here in the cup","Here, in the broken bread, here in the cup",,,here_in_the_broken_bread_here_in_the_cup,English,Furness,6.6.8.6,
21,"O Saviour, who didst come","O Saviour, who didst come",,,o_savior_who_didst_come,,,6.6.8.6,
21,"The trav'ller, lost in night","The trav'ller, lost in night",,,the_traveller_lost_in_night,English,,6.6.8.6,
21,"Lord Jesus, God and Man","Lord Jesus, God and Man",,,lord_jesus_god_and_man_on_this_our_festa,English,,6.6.8.6,
21,"O Saviour of Our Race","O Saviour of our race","O Saviour of Our Race",,o_savior_of_our_race,English,"Laurentius Laurentii; Miss Catherine Winkworth",6.6.8.6,
21,"But above all, lay hold","But above all, lay hold",,,but_above_all_lay_hold,English,,6.6.8.6,
21,"Entire Surrender","O Lord, thou art my Lord","Entire Surrender",,o_lord_thou_art_my_lord_my_portion_and_d,English,Beddome,6.6.8.6,
22,"Devoting Himself to God","And will the eternal King","Devoting Himself to God",,and_will_the_eternal_king,English,"Philip Doddridge",6.6.8.6,
22,"Self-righteousness destroyed","A goodly formal saint","Self-righteousness destroyed",,a_goodly_formal_saint,English,,6.6.8.6,
22,"Now we see through a glass darkly","Thy way is in the sea","Now we see through a glass darkly",,thy_way_is_in_the_sea,English,,6.6.8.6,
22,"Only one prayer to-day","Only one prayer to-day","Only one prayer to-day",,only_one_prayer_today,English,"W. C. Dix",6.6.8.6,
22,"Behold the gloomy vale","Behold the gloomy vale",,,behold_the_gloomy_vale,English,,6.6.8.6,
22,"Once more before we part","Once more before we part",,,once_more_before_we_part_great_god_atten,English,,6.6.8.6,
22,"A Dread And Solemn Hour","A dread and solemn hour","A Dread And Solemn Hour",,a_dread_and_solemn_hour,English,Anonymous,6.6.8.6,"<cite>Sunday School Hymn Book</cite> (Philadelphia, American Sunday School Union, 1827) "
1,"Lord, let my evening prayer","Lord, let my evening prayer","Lord, let my evening prayer",,lord_let_my_evening_prayer,English,,6.6.8.6,
1,"The Time Shall Surely Come","The time shall surely come","The Time Shall Surely Come",,the_time_shall_surely_come_the_hour_is,English,"John Brownlie",6.6.8.6,
1,"Beyond the Clouds of Heaven","Beyond the clouds of Heaven","Beyond the Clouds of Heaven",,beyond_the_clouds_of_heaven,English,"John Brownlie",6.6.8.6,
1,"Hymn of Adoration","Lord, we worship You","Hymn of Adoration",,lord_we_worship_you,English,"Nan Allen",6.6.8.6,
1,"Burn in Me, Fire of God","Burn in me, Fire of God","Burn in Me, Fire of God",,burn_in_me_fire_of_god,,,6.6.8.6,
1,"Sticheron Idiomelon (Hymn of Anatolius)","Firm through the endless years","Sticheron Idiomelon (Hymn of Anatolius)",,firm_through_the_endless_years,,"John Brownlie",6.6.8.6,"<i>Menaion</i>, December 25, p. 192"
1,"Awake! the morn is here","Awake! the morn is here","Awake! the morn is here",,awake_the_morn_is_here,English,"John Brownlie",6.6.8.6,
