hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Approach, My Soul","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,LH1890,407,"Approach, My Soul",,,,,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Lutherförbundets Sångbok","Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,LSAS1913,E22,"Approach, My Soul, the Mercy Seat",,"John Newton","Samuel Webbe",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Manly's Choice","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,MC1891,d126,,,"John Newton",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,MoCP1832,290,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,MoC1832,d581,,,"John Newton",,,,,,English,,
"Methodist Hymn and Tune Book","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,MHTB1894,d481,,,"John Newton",,,,,,English,,
"Methodist Hymn-Book","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,MHB1884,393,,,"J. Newton",,8.6.8.6,,,,English,,
"New Christian Hymn and Tune Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,NCHT1882,286,,,"John Newton","H. W. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"New Christian Hymn and Tune Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,NCHT1887,286,,,"John Newton","H. W. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,NHTO1866,91c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Pleading His gracious name","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,NHTB1891,91c,"Pleading His gracious name",,,,8.6.8.6,"SABBATH EVENING",sabbath_evening_perkins,351165133542223,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,NL21886,33,"Approach, My Soul, the Mercy-Seat",,,,,,,,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,NLST1879,107,,,,,,,,,,,
"New Manual of Praise: for Sabbath and Social Worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,NMPS1901,120a,,,Newton,"James Turle",,"ST. JOHN'S WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"New Manual of Praise: for Sabbath and Social Worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,NMPS1901,120b,,,Newton,"Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,NSHP1835,144,,,,,,,,,,,
"New Standard Singer","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,NSS1869,d139,,,"John Newton",,,,,,,,
"New Standard Singer, Pt. 1-7","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,NSSP1868,d142,,,"John Newton",,,,,,,,
"Oberlin social & sabbath school hymn book","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,OSSS1846,60,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,OWH21883,T2a,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,OWH21883,102,,,Newton,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,OWH31896,164,,,"John Newton, 1725-1807",,,,,,,,
"On Wings of Song",Repentence,"Lord, I approach the mercy seat",approach_my_soul_the_mercy_seat,OWoS1896,17,Repentence,,,"Rob't Finch",,"[Lord, I approach the mercy seat]",lord_i_approach_the_mercy_seat_finch,11332133213565223344,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PH1843,341,,,"John Newton",,,,,,,,
"Parish Psalmody","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PP1844,d37,,,"John Newton",,,,,,,,
"Parish Psalmody","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PP1848,d39,,,"John Newton",,,,,,,,
"Plymouth Collection","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,PC1863,a452,,,Newton,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,PCHT1855,452,,,Newton,,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,PHR1885,20,,,"John Newton","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Praise Songs: a Collection of Hymns and Tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PSCH1897,2,,,"John Newton","Louis Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PP1883,249,,,,,,,,,English,,
"Precious Hymns","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,PH1870,69,,,,,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PBHB1887,d13,,,"John Newton",,,,,,,,
"Psalmista: or, Choir Melodies","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PCM1851,d13,,,"John Newton",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PHSS1875,691,,,Newton,,,,,,,,
"Psalms and Hymns for the Worship of God","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PHWG1866,d42,,,"John Newton",,,,,,,,
"Psalms and Hymns to the Living God","Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PHLG2023,373,"Approach, My Soul, the Mercy Seat",,"John Newton","Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Psalms and Hymns, for Christian Use and Worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,PHCU1845,H355,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The effort","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PHUG1834,238,"The effort",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,PHAS1859,317,,,"John Newton",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Approach, My Soul","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,RS1900,597a,"Approach, My Soul",,"John Newton","Arthur Patton",8.6.8.6,"ST. CYRIL",st_cyril_patton,32171231343267333544,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Approach, My Soul","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,RS1900,597b,"Approach, My Soul",,"John Newton",,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,,"<i>Moore's Psalm-Singer's Pocket Companion</i>, 1756"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Approach, My Soul","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,RS1900,597c,"Approach, My Soul",,"John Newton","F. A. G. Ouseley",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Revival Hymns","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,RH1858,305,,,,,,,,,,,
"Revival Praises","Save Me at the Cross","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,RP1907,125,"Save Me at the Cross","O Jesus, receive me!","Wm. Cowper",,,"[Approach, my soul, the mercy-seat]",loving_savior_hear_my_cry_main,555351112221333,,,
"Reviving Hymns for the New Life. 3rd ed.","O depths of mercy, can it be","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,RHNL1875,d3,,"O depths of mercy, can it be","John Newton",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SSSH1843,d17,,,"John Newton",,,,,,,,
"Sabbath School Songs","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SSS1853,22a,,,,,,,,,,,
"Sacred Melodies","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SM1879,d9,,,"John Newton",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SSAS1890,649,"The Mercy Seat",,"John Newton",,,,,,English,,
"Sacred Songs for Social Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SSSW1875,60,,,"John Newton",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SDAM1830,d28,,,"John Newton",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SDAM1838,200,,,,,,,,,,,
"Seamen's Hymns","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHDA1843,293,,,"John Newton",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHDA1859,d32,,,"John Newton",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SMBT1846,d13,,,"John Newton",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SMCB1843,d13,,,"John Newton",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Approach my soul, the mercy-seat","Approach my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SMCB1856,24,,,,,,,,,,,
"Selection of Hymns and Spiritual Songs","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHSS1833,d8,,,"John Newton",,,,,,,,
"Selections from the Book of Worship with Tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SBWT1888,d5,,,"John Newton",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SPDM1832,H133,,,,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SBHC1958,369,,,"John Newton, 1725 - 1807",,,"LONDON NEW",london_new_playford,153156175135215,English,,
"Singing by the Way","Lying at his feet","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SW1890,d1,"Lying at his feet","O, Jesus down at thy feet I lie","John Newton",,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Approach my soul the mercy seat","Approach my soul the mercy seat",approach_my_soul_the_mercy_seat,SCMS1827,112,,,,,8.6.8.6,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SCSF1828,112,,,"John Newton",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SHTB1865,d20,,,"John Newton",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,SHBB1866,194,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SHSS1839,467,,,Newton,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SP1843,293,,,"John Newton",,,,,,,,
"Songs for Social and Public Worship","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,SSPW1863,525,,,,,,,,,,,
"Songs for the New Life","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,S4NL1869,d367,,,"John Newton",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,S4S1872,529,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SSHT1872,529,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SSHT1865,529,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,SFTM1868,529,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SSPH1868,529,,,"John Newton",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,SFTS1868,529,,,,,8.6.8.6,,,,,,
"Songs of Calvary and Pentecost","I do believe","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SoCP1896,d8,"I do believe",,"John Newton",,,,,,,,
"Songs of Christian Praise with Music","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SCPM1880,d24,,,"John Newton",,,,,,,,
"Songs of Glory : For Sunday Schools, Churches and The Social Circle","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SoG1874,105b,,,,,,,,,,,
"Songs of Grace and Glory","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SGGS1874,67,,,"John Newton",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Save Me At the Cross","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SoGG1918,336,"Save Me At the Cross","O Jesus, receive me!","Wm. Cooper",,,"[Approach, my soul, the mercy-seat]",loving_savior_hear_my_cry_main,555351112221333,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SoG1879,151b,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SGCN1877,151b,,,,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SoPP1883,61,,,"John Newton",,,"THE MERCY-SEAT",the_mercy_seat_55335,55335544323465435535,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SoPP1889,61,,,"John Newton",,,"THE MERCY-SEAT",the_mercy_seat_55335,55335544323465435535,English,,
"Songs of Praise with Tunes","Coming to Christ","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SoPT1889,225,"Coming to Christ",,"Rev. John Newton (1725-1807)","James Turle (1802-1882)",8.6.8.6,"ST. JOHN",st_johns_westminster_turle,17123443325545,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SoP1880,67,,,"Rev. John Newton, 1725-1807",,,,,,English,,
"Songs of Redemption for Revivals, Campmeetings, etc.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SRRC1905,d5,,,"John Newton",,,,,,,,
"Songs of Salvation. Work songs","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SoSW1870,d9,,,"John Newton",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SoC1862,307,,,"John Newton",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SoC1892,137,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",Repentance,"Lord, I approach the mercy seat",approach_my_soul_the_mercy_seat,SMSN1899,171,Repentance,,,"Rob't Finch",,"[Lord, I approach the mercy seat]",lord_i_approach_the_mercy_seat_finch,11332133213565223344,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SoV1890,295,,,"John Newton","J. J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SoZE1864,146,,,Newton,,,,,,,,
"Spiritual Melodies","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SM1869,d20,,,"John Newton",,,,,,,,
"Spiritual Melodies","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,SM1869,d193,,,"John Newton",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SME1870,d23,,,"John Newton",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,SME1870,d223,,,"John Newton",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SSGM1878,110f,,,,,,,,,English,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SSBR1909,91,"Approach, my soul, the mercy seat","O Jesus, I cannot depart",,,,,,,,,
"Sunlight Songs","Save me at the cross","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SS1909a,d3,"Save me at the cross","O Jesus, receive me","William Cooper",,,,,,,,
"Sursum Corda: a book of praise","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,SCW1898,359,,,"John Newton",,,,,,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,TT1894,181,,,"John Newton",,,,,,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,TM1851,178,,,,,,,,,,,
"The Advent Christian Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,ACH1894,d42,,,"John Newton",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,AMEH1904,687,,,,"Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"The American Hymn and Tune Book","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,AHTB1860,d449,,,"John Newton",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,AHTB1869,d74,,,"John Newton",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,ASHB1826,d13,,,"John Newton",,,,,,,,
"The Army and Navy Prayer Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,ANPB1864,d6,,,"John Newton",,,,,,,,
"The Army Hymn Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,AHB1863,d6,,,"John Newton",,,,,,,,
"The Army Hymn Book. 2nd ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,AHB21864,d10,,,"John Newton",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,AHBC1977,156,,,"John Newton 1725-1807",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,"Melody from William Tans'ur's 'Harmony of Syon', 1734"
"The Baptist Harmony","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BH1834,d20,,,"John Newton",,,,,,,,
"The Baptist Harmony","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BH1842,d21,,,"John Newton",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BH1849,179,,,Newton,,,,,,,,
"The Baptist Hymn and Praise Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHPB1904,d23,,,"John Newton",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Lord, I approach thy mercy-seat","Lord, I approach thy mercy-seat",approach_my_soul_the_mercy_seat,BHTB1873,409,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,BHTB1871,155.409,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,BHTB1868,452,,,Newton,,,,,,,,
"The Baptist Hymn Book","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,BHB1871,409,,,"John Newton",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHB21825,d27,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHB1887,882,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHB1842,751,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BHUC1883,290,,,"John Newton",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHS1905,d31,,,"John Newton",,,,,,,,
