displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O menska! till en Fader kom","O menska! till en Fader kom",o_menska_till_en_fader_kom,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,497,,,"G. Marci, d. 1613; J. O. Wallin",,,"[O menska! till en Fader kom]",o_menska_till_en_fader_kom,5U112232135542333543,Swedish,,
"Af himlens höjd oss kommet är","Af himlens höjd oss kommet är",af_himlens_hejd_oss_kommet_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,63,,,"O. Martini; Martin Luther, d. 1546",,,"[Af himlens höjd oss kommet är]",vom_himmel_hoch_luther,176756711155345,Swedish,,
"Som, Gud! dig täckes gör med mig","Som, Gud! dig täckes gör med mig",som_gud_dig_tackes_gor_med_mig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,253,,,"C. Melissander, d. 1591; P. Brask",,,,,,Swedish,,
"Jag arma menska, ho skall skilja","Jag arma menska, ho skall skilja",jag_arma_menska_ho_skall_skilja,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,174,,,"B. Münter, d. 1792; J. O. Wallin",,,,,,Swedish,,
"Sin suck naturen stickar","Sin suck naturen stickar",sin_suck_naturen_stickar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,397,,,"B. Münter, d. 1793; S. Ödmann, d. 1829",,,,,,Swedish,,
"O min Frälsar!, din smärta","O min Frälsar!, din smärta",o_min_fralsare_din_smarta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,79,,,"S. Nibelius, d. 1820",,,,,,Swedish,,
"Hell morgonstjerna! mild och ren","Hell morgonstjerna! mild och ren",hell_morgonstjerna_mild_och_ren,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,502,,,"Filip Nicolai, d. 1608",,,,,,Swedish,,
"O Gud! jag nödgas klaga","O Gud! jag nödgas klaga",o_gud_jag_noedgas_klaga,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,190,,,"C. Nyren, d. 1789; J. O. Wallin",,,"[O Gud! jag nödgas klaga]",o_gud_jag_nodgas_klaga,44445312354344444531,Swedish,,
"O Gud! all sannings källa!","O Gud! all sannings källa!",o_gud_all_sannings_klla,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,260,,,"P. O. Nyström, d. 1838",,,,,,Swedish,,
"Matta öga, trötta sinne!","Matta öga, trötta sinne!",matta_oega_troetta_sinne,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,475,,,"P. P. Nyström, d. 1830",,,,,,Swedish,,
"Herre! evigt stor i ära","Herre! evigt stor i ära",herre_ewigt_stor_i_ra,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,2,,,"S. Ödmann, d. 1829",,,"[Herre! evigt stor i ära]",hela_varlden_frojdes_herren_swedish,11667511343554511667,Swedish,,
"För dig, o Gud! mit hjerta brinner!","För dig, o Gud! mit hjerta brinner!",for_dig_o_gud_mit_hjerta_brinner,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,4,,,"S. Ödmann",,,"[För dig, o Gud! mit hjerta brinner]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Swedish,,
"Dig allena vare ära","Dig allena vare ära",dig_allena_vare_ara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,8,,,"S. Ödmann, d. 1829",,,"[Dig allena vare ära]",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Dig, o Gud! en evig dag","Dig, o Gud! en evig dag",dig_o_gud_en_ewig_dag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,13,,,"S. Ödmann, d. 1829",,,"[Dig, o Gud! en evig dag]",dig_o_gud_en_evig_dag_15656,1565671712717,Swedish,,
"Fader! under detta namn","Fader! under detta namn",fader_under_detta_namn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,14,,,"S. Ödmann, d. 1829",,,"[Fader! under detta namn]",jesus_meine_zuversicht_cruger,543671176715434,Swedish,,
"Allt det goda, som mig fägnar","Allt det goda, som mig fägnar",allt_det_goda_som_mig_fgnar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,15,,,"S. Ödmann, d. 1829",,,"[Allt det goda, som mig fägnar]",allt_det_goda_som_mig_fagnar,1D5U12354321D7U1D56,Swedish,,
"O Evige! o Gud! till dig","O Evige! o Gud! till dig",o_evige_o_gud_till_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,20,,,"S. Ödman, d. 1829",,,,,,Swedish,,
"Store Gud! som tusen verldar","Store Gud! som tusen verldar",store_gud_som_tusen_varldar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,30,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Store Gud, mitt hjerta lär","Store Gud, mitt hjerta lär",store_gud_mitt_hjerta_lr,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,38,,,"S. Ödmann, d. 1829",,,"[Store Gud, mitt hjerta lär]",store_gud_mitt_hjerta_lar,31564323567U1D765315,Swedish,,
"Jorden, full af Herrans ära","Jorden, full af Herrans ära",jorden_full_af_herrans_ara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,43,,,"S.  Ödmann",,,"[Jorden, full af Herrans ära]",jorden_full_af_herrans_ara,11334455776544344532,Swedish,,
"Din synd, o verld! besinna","Din synd, o verld! besinna",din_synd_o_verld_besinna,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,90,,,"S. Ödmann",,,,,,Swedish,,
"Du, som fått en kristens namn","Du, som fått en kristens namn",du_som_fatt_en_kristens_namn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,218,,,"S. Ödmann, d. 1839",,,,,,Swedish,,
"Till dig, som hjertat gläder","Till dig, som hjertat gläder",till_dig_som_hjertat_glader,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,222,,,"S. Ödmann, d. 1839",,,"[Till dig, som hjertat gläder]",heidelberg_vulpius,13236536543235667U1,Swedish,,
"Gud, som gläder mina dagar","Gud, som gläder mina dagar",gud_som_glader_mina_dagar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,286,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Du, som låter mig erfara","Du, som låter mig erfara",du_som_later_mig_erfara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,290,,,"S. Ödmann",,,,,,Swedish,,
"Salig den, hvars hjerta lågar","Salig den, hvars hjerta lågar",salig_den_vars_hjarta_lagar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,293,,,"S. Ödmann",,,,,,Swedish,,
"Du, som din församling vårdar","Du, som din församling vårdar",du_som_din_foersamling_waardar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,318,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Se, milde Gud, i nåd et samfund, dig till ära","Se, milde Gud, i nåd et samfund, dig till ära",se_milde_gud_i_nad_et_samfund_dig_till,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,320,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Mitt hjerta, Jesu! denna dag","Mitt hjerta, Jesu! denna dag",mitt_hjerta_jesu_denna_dag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,322,,,"S. Ödmann",,,"[Mitt hjerta, Jesu! denna dag]",mitt_hjerta_53214,5321432356U11D7U11D5,Swedish,,
"Tack, o Jesu, för det ord ","Tack, o Jesu, för det ord ",tack_o_jesu_for_det_ord,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,331,,,"S. Ödmann",,,,,,Swedish,,
"Du, som i ditt ord förkunnar","Du, som i ditt ord förkunnar",du_som_i_ditt_ord_forkunnar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,356,,,"S. Ödmann",,,,,,Swedish,,
"Herre, dig i nåd förbarma","Herre, dig i nåd förbarma",herre_dig_i_naad_foerbarma,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,384,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Store Gud! med skäl du klagar","Store Gud! med skäl du klagar",store_gud_med_skl_du_klagar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,388,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Naturen åter träder","Naturen åter träder",naturen_ater_trader,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,393,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Till dig, o Gud! mitt hjerta hastar","Till dig, o Gud! mitt hjerta hastar",till_dig_o_gud_mitt_hjerta_hastar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,409,,,"S. Ödmann, d. 1829",,,,,,Swedish,,
"Jag vill i denna stund","Jag vill i denna stund",jag_vill_i_denna_stund,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,156,,,"J. Olearius, d. 1684; J. Svedberg; J. O. Wallin",,,,,,Swedish,,
"Denne är den stora dagen","Denne är den stora dagen",denne_ar_den_stora_dagen,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,112,,,"G. Ollon; J. Franck, d. 1677",,,"[Denne är den stora dagen]",dieses_ist_der_tag_der_wonne,1D56425312236545U1D5,Swedish,,
"Hvad godt kan jag dock göra","Hvad godt kan jag dock göra",hwad_godt_kan_jag_dock_goera,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,206,,,"B. Ollon, d. 1763; J. O. Wallin",,,"[Hvad godt kan jag dock göra]",vad_godt_kan_jag_dock_gora,14567533445511456753,Swedish,,
"Hvad kan dock min själ förnöja","Hvad kan dock min själ förnöja",vad_kan_dock_min_sjal_fornoja,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,257,,,"G. Ollon, d. 1703",,,,,,Swedish,,
"Mitt hjerta! fröjda dig","Mitt hjerta! fröjda dig",mitt_hjarta_frojda_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,261,,,"G. Ollon; J. Olearius, d. 1634",,,,,,Swedish,,
"Lofva vill jag Herran Herran","Lofva vill jag Herran Herran",lofven_will_jag_herran_herran,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,264,,,"G. Ollon, d. 1703",,,"[Lofva vill jag Herran Herran]",lova_vill_jag_herran_herran,513212D75U3456443513,Swedish,,
"Väl mig i evighet! nu känner själ och sinne","Väl mig i evighet! nu känner själ och sinne",val_mig_i_evighet_nu_kanner_sjal_och,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,197,,,"J. Petraeus; J. Svedberg; S. Liscov, d. 1659",,,"[Väl mig i evighet! nu känner själ och sinne]",nun_danket_cruger_555665,555665343232155,Swedish,,
"O Fader vår, barmhertig, god","O Fader vår, barmhertig, god",o_fader_var_barmhertig_god,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,21,,,"Olaus Petri, d. 1552; J. O. Wallin",,,"[O Fader vår, barmhertig, god]",o_fader_var_barmhertig_god,2321243243231D7(6)5,Swedish,,
"O Jesu Krist, som mandom tog","O Jesu Krist, som mandom tog",o_jesu_krist_som_mandom_tog,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,49,,,"O. Petri, d. 1552; G. G. Adlerbeth",,,"[O Jesu Krist, som mandom tog]",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,Swedish,,
"Förlossningen är vunnen","Förlossningen är vunnen",forlossningen_ar_vunnen_guds_son_fran,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,50,,,"O. Petri; Ambrosius, d. 397; A. Knöpken; J. Åstöm",,,"[Förlossningen är vunnen]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Swedish,,
"Gläd dig, du helga kristenhet!","Gläd dig, du helga kristenhet!",gld_dig_du_helge_kristenhet,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,59,,,"O. Petri; S. Hedborn; J. O. Wallin",,,"[Gläd dig, du helga kristenhet]",glad_dig_du_helga_kristenhet,434U14434565432211D6,Swedish,,
"Lof vare dig o Jesu Krist!","Lof vare dig o Jesu Krist!",lof_vare_dig_o_jesu_krist,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,62,,,"O. Petri; M. Luther; Notker Balbulus, d. 912; J. O. Wallin",,,"[Lof vare dig o Jesu Krist]",gelobet_seist_du_walther,555651217232165,Swedish,,
"Guds rena Lam, oskyldig","Guds rena Lam, oskyldig",guds_rena_lam_oskyldig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,94,,,"O. Petri; N. Decius, d. 1529; E. G. Geijer",,,,,,Swedish,,
"Nu kommen är vår påskafröjd","Nu kommen är vår påskafröjd",nu_kommen_ar_war_paskafrojd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,104,,,"O. Petri; J. O. Wallin",,,"[Nu kommen är vår påskafröjd]",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,Swedish,,
"Låt icke det förtryta dig","Låt icke det förtryta dig",laat_icke_det_foertryta_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,232,,,"O. Petri; L. Hetzer, d. 1529; G. G. Adlerbeth",,,,,,Swedish,,
"Förlän oss, Gud! din helga frid","Förlän oss, Gud! din helga frid",forlan_oss_gud_din_helga_frid,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,303,,,"O. Petri; Martin Luther; J. O. Wallin",,,"[Förlän oss, Gud! din helga frid]",forlan_oss_gud_din_helga_frid,111D7U13213345345554,Swedish,,
"Säll  är den man som fruktar Gud","Säll  är den man som fruktar Gud",sll_r_den_man_som_fruktar_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,339,,,"O. Petri; M. Luther, d. 1546; F. M. Franzen",,,"[Säll är den man som fruktar Gud]",sall_ar_den_man_som_fruktar_gud,15532345535453215673,Swedish,,
"Ej den plantering frodas skall","Ej den plantering frodas skall",ej_den_plantering_frodas_skall,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,516,,,"O. Petri, d. 1552",,,,,,Swedish,,
"Gud! dig min sak hemställer jag","Gud! dig min sak hemställer jag",gud_dig_min_sak_hemstaller_jag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,468,,,"J. Poppus, d. 1610",,,"[Gud! dig min sak hemställer jag]",gud_dig_min_sak_hemstller_jag,22311D5U132234511D7,Swedish,,
"Nu tystne de Klagande ljuden","Nu tystne de Klagande ljuden",nu_tystne_de_klagande_ljuden,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,492,,,"Prudentius, d. 405; Anonymous; J. O. Wallin",,,"[Nu tystne de Klagande ljuden]",nu_tystne_de_klagande_ljuden,11423212112345432313,Swedish,,
"Utt ditt namn jag döpt  är vorden","Utt ditt namn jag döpt  är vorden",utt_ditt_namn_jag_dopt_ar_vorden,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,528,,,"J. J. Rambach",,,,,,Swedish,,
"Nu tacken Gud, allt folk!","Nu tacken Gud, allt folk!",nu_tacken_gud_allt_folk,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,272,,,"Rinckart, d. 1649; J. Svedberg",,,,,,Swedish,,
"Ack! hjertans ve","Ack! hjertans ve",ack_hjertans_ve,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,98,,,"J. Rist, d. 1567; H. Spegel",,,"[Ack! hjertans ve]",ack_hjertans_ve,5432D7U11D7U55365432,Swedish,,
"Gif, o Jesu! fröjd och lycka","Gif, o Jesu! fröjd och lycka",gif_o_jesu_frojd_och_lycka,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,413,,,"J. Rist, d. 1657; P. Brask; J. O. Wallin",,,,,,Swedish,,
"O evighet, din längd mig fast försträcker","O evighet, din längd mig fast försträcker",o_evighet_din_langd_mig_fast_forstracker,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,463,,,"J. Rist, d. 1667; L. Luciodor [Humerus]; P. Lagerlöf; J. O. Wallin",,,"[O evighet, din längd mig fast försträcker]",o_evighet_din_langd_mig_fast_forstracker,13215453215765744654,Swedish,,
"Helga, Jesu! röst och hjerta","Helga, Jesu! röst och hjerta",helge_jesu_rost_och_hjerta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,70,,,"O. Rönigk, d. 1783; C. Dahl; J. O. Wallin",,,"[Helga, Jesu! röst och hjerta]",helga_jesu_rost_och_hjerta,1D5U1231D75U1234332,Swedish,,
"O store allmagts Gud! som allting ser och dömer","O store allmagts Gud! som allting ser och dömer",o_store_allmagts_gud_som_allting_ser_och,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,309,,,"O. Rudbeck, d. y.,d. 1740; J. O. Wallin",,,,,,Swedish,,
"Ack! huru plågas jag och måste stundligt qvida","Ack! huru plågas jag och måste stundligt qvida",ack_huru_plagas_jag_och_maste_stundlig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,364,,,"O. Rudbeck, d. y., d. 1740; J. O. Wallin",,,,,,Swedish,,
"Gud är vär starkhet och vårt stöd","Gud är vär starkhet och vårt stöd",gud_ar_var_starkhet_och_vart_stod_ljuft,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,519,,,"J. L. Runeberg, d. 1877",,,,,,Swedish,,
"Bevara Gud vårt fosterland","Bevara Gud vårt fosterland",bevara_gud_vart_fosterland,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,530,,,"J. L. Runeberg, d. 1877",,,,,,Swedish,,
"Min synd, o Gud!","Min synd, o Gud!",min_synd_o_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,187,,,"M. Rutilius, d. 1618; J. Major [Gross]; Anonymous",,,"[Min synd, o Gud!]",ach_gott_und_herr_17655_major,17655671217676517122,Swedish,,
"Min synd, o Gud!","Min synd, o Gud!",min_synd_o_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,187b,,,"M. Rutilius, d. 1618; Anonymous; J. Major [Gross]",,,"[Min synd, o Gud!]",ach_gott_und_herr_17655_major,17655671217676517122,,,
"Jag vill dig prisa, Gud, min styrka!","Jag vill dig prisa, Gud, min styrka!",jag_vill_dig_prisa_gud_min_styrka,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,220,,,"J. Scheffler, d. 1877; G. A. Hiärne; Chr. Dahl",,,,,,Swedish,,
"Min Jesus lefvar, jag skall jefva","Min Jesus lefvar, jag skall jefva",min_jesus_levar_jag_skall_jeva,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,512,,,"Benj. Schmolck, d. 1737",,,,,,Swedish,,
"Lof ske dig, Krist! vår konung båld","Lof ske dig, Krist! vår konung båld",lof_ske_dig_krist_var_konung_bald,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,503,,,"C. Sedulius, d. före 450; M. Luther",,,,,,Swedish,,
"Min dagen flyr och åldern ögt skymmer","Min dagen flyr och åldern ögt skymmer",min_dagen_flyr_och_aaldren_oegt_skymmer,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,359,,,"P. A. Sonden, d. 1837",,,,,,Swedish,,
"Jesu! lär mig rätt betänka","Jesu! lär mig rätt betänka",jesu_lr_mig_rtt_betnka,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,75,,,"H. Spegel, d. 1744; J. O. Wallin",,,,,,Swedish,,
"Jesu! du dig sjelf uppväckte","Jesu! du dig sjelf uppväckte",jesu_du_dig_sjelf_uppvackte,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,111,,,"H. Spegel, d. 1714; J. O. Wallin",,,"[Jesu! du dig sjelf uppväckte]",jesu_du_dig_sjefl_uppvackte,15321D7U113425545153,Swedish,,
"Vär Herras Jesu Kristi död","Vär Herras Jesu Kristi död",var_herras_jesu_kristi_dod,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,154,,,"H. Spegel, d. 1714; J. O. Wallin",,,"[Vär Herras Jesu Kristi död]",mein_seel_o_herr_muss_loben_dich_gesius,5U1D7U12312234533233,Swedish,,
"Vär Herras Jesu Kristi död","Vär Herras Jesu Kristi död",var_herras_jesu_kristi_dod,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,154b,,,"H. Spegel, d. 1714; J. O. Wallin",,,"[Vär Herras Jesu Kristi död]",magnificat_gesius,5U1D7U1321D7U2345432,,,
"Säll den som hafwer Jesum kär","Säll den som hafwer Jesum kär",sll_den_som_hafwer_jesum_kr,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,157,,,"H. Spegel; St. Bernhard, d. 1153; J. O. Wallin",,,,,,Swedish,,
"O Jesu Krist, min högsta tröst","O Jesu Krist, min högsta tröst",o_jesu_krist_min_hoegsta_troest,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,188,,,"H. Spegel, d. 1716; J. O. Wallin",,,,,,Swedish,,
"Säll den hvars öfverträdelse","Säll den hvars öfverträdelse",sall_den_hvars_oofvertradelse,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,196,,,"H. Spegel, d. 1714; J. O. Wallin",,,,,,Swedish,,
"O Gud, det är min glädje","O Gud, det är min glädje",o_gud_det_ar_min_gladje,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,223,,,"H. Spegel, d. 1714; J. O. Wallin",,,"[O Gud, det är min glädje]",o_gud_det_ar_min_gladje,5U123421153432253421,Swedish,,
"Lofvad vare Herran","Lofvad vare Herran",lofvad_vare_herran,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,270,,,"H. Spegel, d. 1714; J. O. Wallin",,,"[Lofvad vare Herran]",lovad_vare_herran,1D5U1231D7U1D6655567,Swedish,,
"Oss krisna bör tro och besinna","Oss krisna bör tro och besinna",oss_krisna_boer_tro_och_besinna,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,298,,,"H. Spegel, d. 1714; J. O. Wallin",,,"[Oss krisna bör tro och besinna]",oss_kristna_bor_tro_och_besinna,5U112332D7U125543321,Swedish,,
"O Herre! ho skall bo","O Herre! ho skall bo",o_herre_ho_skall_bo,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,315,,,"H. Spegel, d. 1714; J. O. Wallin",,,,,,Swedish,,
