hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HoCL1925,53,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Church: new and old","Praise the Lord, ye heav'ns, adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,HCNO1912,53,,,"Anonymous; Edward Osler",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"arr. from Ninth Symphony"
"Hymns of the Church: new and old","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HCNO1912,550,,,"Henry Van Dyke",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. fr. Ninth Symphony"
"Hymns of the Kingdom of God: with Tunes","Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,HKoG1910,423,,,"John Burton",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HoRS1947,1,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HotS1982,20,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"From <cite>The Poems of Henry Van Dyke</cite> by Henry Van Dyke, 1852-1933.",
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Tell It! Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,HotS1982,470,"Tell It! Tell It Out with Gladness",,"Georgia Harkness, 1891-1974","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1967",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HSUF1937,42,,,"Henry Van Dyke; Henry van Dyke, 1852-1933",,,JOY,hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Not in vain the distance beacons","Not in vain the distance beacons",not_in_vain_the_distance_beacons,HSUF1937,353,,,"Alfred Tennyson",,,JOY,hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Brother, sing your country's anthem","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,HSUF1937,401,,,"Josephine D. Bacon","Ludwig van Beethoven",,JOY,hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the United Church","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HUCD1916,17,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the United Church","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HoUC1926,17,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Truth & Light","Joyful, joyful, we adore thee, God of glory, Lord of love","Joyful, joyful, we adore thee, God of glory, Lord of love",joyful_joyful_we_adore_thee,HTL1998,7,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: (12th ed.)","Let us, brother, let us gladly","Let us, brother, let us gladly",let_us_brothers_let_us_gladly,HoWS1909,537,,,"Henry Bateman","Beethoven (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: College Edition","Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,HWSC1908,375,,,"W. J. Irons",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from the Ninth Symphony"
"Hymns of Worship and Service: for the Sunday School","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HWSS1908,25,,,"Henry Bateman","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: for the Sunday School","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HWSS1913,25,,,"Henry Bateman","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: for the Sunday School","Saviour, who Thy life didst give","Saviour, who Thy life didst give",savior_who_thy_life_didst_give,HWSS1908,213,,,"Amelia D. Lockwood","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: for the Sunday School","Saviour, who Thy life didst give","Saviour, who Thy life didst give",savior_who_thy_life_didst_give,HWSS1913,213,,,"Amelia D. Lockwood","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns to the Living God","Alleluia! Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,HTLG2017,170,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Journeysongs (2nd ed.)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,JS2003,437,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Journeysongs (2nd ed.)","Come, O Holy Spirit","Come, O Holy Spirit, come!",come_o_holy_spirit_come_and_from_alstott,JS2003,459,"Come, O Holy Spirit",,"Owen Alstott, b. 1947","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","7.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Pentecost Sequence, ""Veni, Sancte Spiritus"", alt.",
"Journeysongs (2nd ed.)","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,JS2003,617,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Journeysongs (2nd ed.)","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,JS2003,789,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms and Hymns</cite>, 1873, alt.",
"Journeysongs (3rd ed.)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,JS2012,415,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Journeysongs (3rd ed.)","Come, O Holy Spirit","Come, O Holy spirit, come!",come_o_holy_spirit_come_and_from_alstott,JS2012,434,"Come, O Holy Spirit",,"Owen Alstott, b. 1947","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","7.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Pentecost Sequence, ""Veni, Sancte Spiritus"", alt.",
"Journeysongs (3rd ed.)","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,JS2012,575,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Journeysongs (3rd ed.)","Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,JS2012,584,"Praise the Lord, Ye Heavens",,"Edward Osler, 1798-1863","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 196",
"Journeysongs (3rd ed.)","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,JS2012,759,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms and Hymns</cite>, 1873, alt.",
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,JCSH1927,12,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Lord of every land and nation","Lord of every land and nation",lord_of_every_land_and_nation_thou_hast,JH1947,101,,,,"Ludwig van Beethoven",,"[Lord of every land and nation]",hymn_to_joy_beethoven,334554321123322,English,,
"Las Voces del Camino: un complemento de Singing the Living Traditions","Jubilosos te adoramos","Jubilosos te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,LVdC2009,8,"Jubilosos te adoramos",,"Henry Van Dyke (estadounidense, 1852-1933); Federico J. Pagura (argentino, n. 1923)","Ludwig van Beethoven (alemán, 1770-1827)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,LDSS1888,181,,,"Rev. William J. Irons, D. D.",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lead Me, Guide Me (2nd ed.)","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,LMGM2012,317,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lead Me, Guide Me (2nd ed.)","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,LMGM2012,435,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933, alt.","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Libro de Liturgia y Cántico","Vean la luz que nos alumbra","Vean la luz que nos alumbra, es la luz de nuestro Dios",vean_la_luz_que_nos_alumbra,LLC1998,347,"Vean la luz que nos alumbra",,"Frederick W. Meuser; Ángel Mattos","Ludwig van Beethoven",,"[Vean la luz que nos alumbra, es la luz de nuestro Dios]",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Libro de Liturgia y Cántico","Jubilosos te adoramos","Jubilosos te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,LLC1998,585,"Jubilosos te adoramos",,"Henry Van Dyke; George P. Simmonds","Ludwig van Beethoven",,"[Jubilosos te adoramos]",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","O wie manche schöne Stunde","O wie manche schöne Stunde",o_wie_manche_schoene_stunde,LSSJ1898,223,,,"Carl Johann Philipp Spitta","L. v. Beethoven, 1770-1827",,"[O wie manche schöne Stunde]",hymn_to_joy_beethoven,334554321123322,German,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Christ Is Risen! Shout Hosanna","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,LUYH2013,204,"Christ Is Risen! Shout Hosanna",,"Brian Wren, b. 1936","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,LUYH2013,581,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Little Way Hymns No. 2","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,LWH22021,4,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Living Hymns","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,LH1988,8,,,,,,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,LH2019,8,,,,,,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,LH1923,5,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Living Way Hymnal","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,LW1978,13,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lutheran Book of Worship","Joyful, Joyful We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,LBoW1978,551,"Joyful, Joyful We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lutheran Service Book","Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,LSB2006,477,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-85","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Jubilate Hymns Ltd. (st. 2) rev.",
"Lutheran Service Book","Joyful Joyful We Adore Thee","Joyful, joyful we adore Thee",joyful_joyful_we_adore_thee,LSB2006,803,"Joyful Joyful We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Bid us go in Peace","Lamb of God, whose bleeding love",lamb_of_god_whose_bleeding_love,MVCS1891,412,"Bid us go in Peace",,"Rev. Charles Wesley (1708-1788)","Ludwig von Beethoven (1770-1827)",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Soldiers of the Cross, arise","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,MVCS1891,472,"Soldiers of the Cross, arise",,"Bp. William Walsham How (1823— )","Ludwig von Beethoven (1770-1827)",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Llawenhewch, fynyddoedd uchel (Come, rejoice, ye highest mountains)","Llawenhewch, fynyddoedd uchel (Come, rejoice, ye highest mountains)",come_rejoice_ye_highest_mountains,MAC1952,6,,,"W. R.; D. H.",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Welsh",,"Arranged from Beethoven"
"Mil Voces para Celebrar: Himnario Metodista","Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,MVC1996,5,"Jubilosos, te adoramos",,"Henry Van Dyke; Federico J. Pagura","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Moravian Book of Worship","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,Mor1995,544,"Joyful, Joyful, We Adore You",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Moravian Book of Worship","Bless All Those Who Nurture Children","Bless all those who nurture children",bless_the_ones_who_nuture_children,Mor1995,665,"Bless All Those Who Nurture Children",,"John A. Dalles","Ludwig van Beethoven; David Lewis Crosby","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,NBH1926,52,,,"Henry van Dyke",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"New Hymns for America","Lord of Nations, God Eternal","Lord of nations, God Eternal",lord_of_nations_god_eternal,NHFA1976,14,"Lord of Nations, God Eternal",,"H. Glen Lanier",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"New Hymns, Songs and Prayers for Church and Home","Lord, Who Took the Little Children","Lord, who took the little children",lord_who_took_the_little_children,NHSP1974,7,"Lord, Who Took the Little Children",,"William W. Reid, Jr.",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"New Manual of Praise: for Sabbath and Social Worship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,NMPS1901,560,,,"F. R. Havergal",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","Christ, We Climb with You the Mountain","Christ, we climb with You the mountain",christ_we_climb_with_you_the_mountain,NWOW2007,7,"Christ, We Climb with You the Mountain",,"Herman G. Stuempfle, Jr., 1923-2007","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","For the Music of Creation","For the music of creation",for_the_music_of_creation,NWOW2007,16,"For the Music of Creation",,"Shirley Erena Murray, b. 1931","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","God of Wisdom, Truth, and Beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,NWOW2007,23,"God of Wisdom, Truth, and Beauty",,"Jane Parker Huber, b. 1926","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"New Worship and Song: with Worship Services and Source Materials","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,NWSW1942,70,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"North American Hymnal (2nd ed.)","Joyful, Joyful We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,NAH1960,6,"Joyful, Joyful We Adore Thee",,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Nyimbo za Imani Yetu","Kwa Furaha Twakusifu","Kwa furaha twakusifu  ",kwa_furaha_twakusifu_mungu_wa_utukufu,NzIY2003,32,"Kwa Furaha Twakusifu",,"David Makathimo","Ludwig van Beethoven 1790-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Swahili,,
"One in Faith","Hymn of Joy","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,OIF2014,469,"Hymn of Joy",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"One in Faith","Sing, Rejoice, O Heavenly Powers","Sing, rejoice, O heav'nly powers",sing_rejoice_o_heavenly_powers,OIF2014,480,"Sing, Rejoice, O Heavenly Powers",,"Joseph Kremer, 1941-1992","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Based on the <cite>Exultet</cite>",
"One in Faith","Celebrating Years","Lord, your faithful people gather",lord_your_faithful_people_gather,OIF2014,591,"Celebrating Years",,"Alan J. Hommerding","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"One in Faith","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,OIF2014,844,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"One in Faith","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,OIF2014,881,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYNN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"One in Faith","Lord of Nations, God Eternal","Lord of nations, God eternal",lord_of_nations_god_eternal,OIF2014,951,"Lord of Nations, God Eternal",,"H. Glen Lanier, 1924-1978","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,OLOF2018,17,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1953","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Sing a Song of Celebration","Sing a song of celebration",sing_a_song_of_celebration_of_the_christ,OLOF2018,345,"Sing a Song of Celebration",,"Jack Brown","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","God of Wisdom, Truth, and Beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,OLOF2018,442,"God of Wisdom, Truth, and Beauty",,"Jane Parker Huber, b. 1926","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Sing a New World into Being","Sing a new world into being",sing_a_new_world_into_being,OLOF2018,564,"Sing a New World into Being",,"Mary Louise Bringle, b. 1953","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Oramos Cantando = We Pray In Song","Sing with all the Saints in Glory (Canten con Gloriosos Fieles)","Sing with all the saints in glory (Canten con gloriosos fieles)",sing_with_all_the_sons_of_glory,OC2013,443,"Sing with all the Saints in Glory (Canten con Gloriosos Fieles)",,"William J. Irons, 1812-1883; Alberto Merubia, b. 1919","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Joyful, Joyful, We Adore You (Jubilosos, Te Adoramos)","Joyful, joyful, we adore you (Jubilosos te adoramos)",joyful_joyful_we_adore_thee,OC2013,514,"Joyful, Joyful, We Adore You (Jubilosos, Te Adoramos)",,"Henry van Dyke, 1852-1933; Federico J. Pagura, b. 1923","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"Pilgrim Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,PH1958,8,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"arr. From Ludwig van Beethoven, 1770-1827"
"Pilgrim Songs: for the Sunday School","Songs of gladness, songs of praise","Songs of gladness, songs of praise",songs_of_gladness_songs_of_praise,PSSS1886,175,,,,,,"[Songs of gladness, songs of praise]",hymn_to_joy_beethoven,334554321123322,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,PT1895,1,"Praise the Lord",,"Richard Mant",Beethoven,,"[Praise the Lord, ye heavens adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,PT121913,B1-1,"Praise the Lord",,"Richard Mant",Beethoven,,"[Praise the Lord, ye heavens adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Praise for the Lord (Expanded Edition)","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,PFTL1997,362,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise! Our Songs and Hymns","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,POSH1979,53,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,"Melody from Ninth Symphony"
