tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Bread for the journey]",bread_for_the_journey_hurd,"Bob Hurd, b. 1950; Dominic MacAller, b. 1959","G Major or modal",71243332123432(1),,,10
"[The Son of David will live for ever]",the_son_of_david_will_live_for_currie,"Randolph Currie; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",57U232,,,1
"[Cantaré eternamente]",cantare_eternamente_reza,"Mary Frances Reza","G Major or modal",12321776222343212535,,,3
TENDERNESS,tenderness_gibson,"Colin Gibson","a minor or modal",123251767365451,,,19
"[Lord, I love your commands]",lord_i_love_your_commands_isele,DCI,"E Major",332443,,,1
"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,"David Haas; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",2D7U12D5,,,9
"[You are the centre, you are my life]",you_are_the_center_you_are_my_rizza,"Margaret Rizza, b. 1929","C Major",3554311123555(4)3122,,,3
"[In a world of chains]",in_a_world_of_chains_miner,"Nancy Miner","b minor",551153455665551,,,2
"[Long was I wating for God]",long_was_i_waiting_for_god_cooney_33271,"Rory Cooney","A Major",3327125,,,9
SAXONY,saxony_kirkpatrick,"William J. Kirkpatrick","A Flat Major",55123341233326712551,8.6.8.6,,18
"[Jesus, all for Jesus]",jesus_all_for_jesus_atkinson_mark,"Jennifer Atkinson; Robin Mark","E Flat Major",3(2)3356(5)56521223,,,5
"[Come now and listen that you may have life]",come_now_and_listen_that_you_connolly,"Michael Connolly, b. 1955","E Major",51235434325123543432,,,2
"[For love is stronger than death]",for_love_is_stronger_than_death_landry,"Carey Landry","C Major",,,,1
"[I cried to God, I cried, he heard]",i_cried_to_god_marshall,"W. S. Marshall",,13565332112355332121,,,6
"[To be in your presence]",to_be_in_your_presence_richards,"Noël Richards, b. 1955; Paul Leddington Wright, b. 1951","D Major",55431255431(2)554312,,,5
"TALLIS ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651345,8.6.8.6,,221
INVERNESS,inverness_mason,,,553243513265,,,10
POLLITT,pollitt_reif,"Peter Relf, b. 1944; Martin V. Clarke, b. 1982","F Major",34223D5U342346534334,,,1
"EVENING PRAYER",evening_prayer_randegger,"Alberto Randegger","F Major or modal",111171322222123,7.7.7.7,,35
"[My song shall evermore record]",my_song_shall_evermore_record_towner,"D. B. Towner",,53517615171221715123,,,5
"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,"W. W. Gilchrist",,3335412311131174443,,,1
"[For bread that is broken, we give thanks]",for_bread_that_is_broken_we_chepponis,"James J. Chepponis, b. 1956","E Flat Major",123512D5567U13213,,,6
"[O ye my people hear, I'll speak]",cambridge_harrison,"Ralph Harrison",,132121712354325,,,118
"[Remember your mercy, Lord]",remember_your_mercy_lord_marchionda,JM,"g minor",13432,,,1
"[Lord, you have my heart]",lord_you_have_my_heart_smith,"Martin J. Smith","D Major",3343111321D5U3343132,,,3
GERAR,gerar_mason,"Lowell Mason","F Major",131571332554655,6.6.8.6,,77
"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,"J. B. Herbert",,5653515651355671,,,9
"[Quédate con nosotros, Señor de la esperanza]",quedate_con_nosotros_senor_de_maddio,"Juan Carlos Maddio; Greg Scheer, n. 1966","D Major",56712333321233671234,,,1
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,"David Haas; Marty Haugen","D Major",535654345122211,,,8
"ST. JAMES THE APOSTLE",st_james_the_apostle,"F. William Voetberg","g minor",,8.6.8.6,,2
"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_guimont,"Michel Guimont","f minor",22133324,,,2
"[Far as east from west is distant]",jorgenson_mozart,"W. A. Mozart; A. B. Morton",,34355232441122354323,,,18
"[Through his holy prophets]",through_his_holy_proph_angrisanostephan,"Steve Angrisano; Curtis Stephan","D Major",12345566665533532112,,,2
"[The Lord has set his throne in the heaven]",the_lord_has_set_his_throne_haugen,"Marty Haugen; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",,,,2
"[Do not forget]",do_not_forget_the_works_of_the_batastini,"Richard Proulx; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",2D567U2,,,3
"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_hughes,"Howard Hughes; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",22(12)32D7U1(D7)67,,,2
"[The mighty God, the Lord]",the_mighty_god_the_lord_mcgranahan,"H. H. McGranahan",,51531534424356667111,,,3
"[I to the hills will lift mine eyes]",i_to_the_hills_will_lift_mine_morton,"A. B. Morton",,12334345653222123,,,3
PONTRESINA,swiss_melody_55655,,"B Flat Major",55655655153335432,"8.6.8.6 D","Swiss Melody",43
VIGIL,haf_trones_lampa_fardig_swedish,,"A Major",51355435621715135543,,"Swedish Folk Melody",26
THOMAS,thomas_grotenhuis,"Dale Grotenhuis","E Flat Major",,11.11.9.10,,1
HARWICH,harwich_milgrove,"B. Milgrove, c. 1731-1810","G Major",3211653211652,"5.5.11 D",,14
"[They in the Lord that firmly trust]",they_in_the_lord_that_firmly_tru_herbert,"J. B. Herbert",,51112345714323511123,,,3
ANTHEA,anthea,"Wim Mennes","D Major",,"8.6.8.6 D with refrain",,1
FONDREN,fondren_carter,"John Carter (1930-)","E Flat Major",,6.7.6.7.6.6.6.7,,1
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes, 1938-","A Flat Major",57117135711711544343,"7.6.7.6.8.6 with refrain",,50
BERTHELSDORF,berthelsdorf,,,176543351765,,"Herrnhut MS. Choral Buch, 1735-1745",12
"[The God of gods, the Lord]",the_god_of_gods_the_lord_guimont,"Michel Guimont","A Major",61761356,,,3
"[Sing with joy to God]",sing_with_joy_to_god_currie,"Randolph Currie; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",56U132,,,3
"[To the hills I'll lift mine eyes]",to_the_hills_ill_lift_mine_eyes_carter,"Charles Davis Carter",,551536655531721,,,1
CHEAM,honor_the_earth_mews,"Douglas Mews","E Flat Major",53167123423531671234,,,2
FREYLINGHAUSEN,freylinghausen,"Rev. Johann A. Freylinghausen, 1670-1739",,1D5654356232131556U1,,,9
"[There is a mountain, there is a sea]",there_is_a_mountain_there_is_a_cooney,"Rory Cooney, b. 1952","C Major",334516545334514,,,3
"[Baptized in water]",baptized_in_water_hancock,"Eugene W. Hancock (1929-1994)","d minor",,5.5.8.5.5.8,,2
"LUX CŒLESTIS",lux_coelestis_basford,"Henry Basford","D Flat Major",55554323U1D76556(U1),8.8.8.8,,3
"SHANTY CREEK",shanty_creek_hopp,"Roy Hopp","F Major",342556112343251,10.10.10.10,,1
"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,"Luis Olivieri, n. 1937","d minor or modal",51355565435257244465,"12.12.12.12 D","Melódia puertorriqueña",10
McKEE,mckee,"Harry T. Burleigh","B Flat Major",155557765611511,8.6.8.6,Spiritual,108
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1851-1908","F Major or modal",3332354621712,8.6.8.6.7.6.8.6,,433
"HIDING PLACE",hiding_place_ledner,"Michael Ledner, b. 1952","a minor or modal",51576647465543655443,Irregular,,22
"[At the Last Supper with His disciples] ",at_the_last_supper_with_his_disciples_br,"Shirley Lewis Brown; R. J. Batastini","C Major",17656543456461532176,,,2
"ALL THE EARTH",serve_you_the_lord_hearts_filled_deiss,"Lucien Deiss, 1921-","B Flat Major",12333216221,"9.10 with refrain",,11
ASCRIPTION,ascription_emerson,"Luther O Emerson","B Flat Major",553165355113122,8.6.8.6,,16
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson","A Flat Major",156131766511132,"4.5.7 D with refrain",,52
BUNESSAN,bunessan,,"C Major",135127656512356,10.9.10.9.,"Gaelic melody",261
"BERGEN MÅ VIKA",bergen_ma_vika_51217,Anonymous,"A Flat Major",51217126765534323467,11.10.11.10,,7
"[En la intimidad, al abrigo de tu gloria]",en_la_intimidad_al_abrigo_barr_espinosa,"Emmanuel Espinosa, n. 1975; Juan Salinas; Marcos Witt, n. 1962; Stephen Barr; Greg Scheer, n. 1966","A Major",17155221716644312266,,,1
CHHUN-BIN,chhunbin_loh,"I-to Loh, b. 1936","e minor or modal",56717176556712313223,8.7.8.7,,4
"VAN FLEET",van_fleet_church,"Charles F. Church, Jr., 1904 -","D Major",3343654312346543,,,2
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,548
EBENEZER,ebenezer_williams,"Thomas J. Williams","g minor",11232122343215,"8.7.8.7 D",,274
"[Elolo nye Mawu elolo nguto]",elolo_nye_mawu_elolo_nguto_togo,,"E Flat Major",53335432244211554353,,"Traditional song, Togo and Ghana; Arr.: <cite>More Voices</cite>, 2007",3
"[Happy are they that follow the law of the Lord]",happy_are_they_that_follow_the_armstrong,TBA,"E Flat Major",53511,,,3
EXODUS,exodus_carlson,"Richard K. Carlson, 1956-","f minor",,Irregular,,1
PENTECOST,pentecost_boyd,"William Boyd","G Major",333332143333221,8.8.8.8,,303
"[Many and great]",many_and_great_are_bearers_manalo,"Ricky Manalo, CSP, b. 1965","F Major",56U1321D666U32D6U32,,,6
RHAW,nun_lasst_uns_den_leib_rhaw,,"A Major",121712311234312312,8.8.8.8,"George Rhaw's Gesangbuch (1544)",25
MARTHINA,marthina_marks,"J. Christopher Marks","D Major",344565433671654,8.8.8.8,,1
"DOMINUS VOBISCUM",dominus_vobiscum_rienstra,"Ron Rienstra; Greg Scheer","G Major",556115561113333,Irregular,,4
"ARFON (MAJOR)",arfon_major,"Carlton R. Young","G Major",511765123432132,"8.7.8.7 D",,19
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélémon, 1741-1808","f sharp minor",12333432225454,,,208
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,8.6.8.6,,13
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Sethus Calvisius","g minor",117321211234345,7.7.7.7,"Erfurt <i>Enchirdion</i>, 1524",118
"[The Lord remembers his covenant for ever]",the_lord_remembers_his_covenant_black,GAB,"D Major",11234321134565,,,1
"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,"Greg Scheer","F Major",516555341551655,5.5.5.5.8.9.8.9,,4
"[I am a child of God]",i_am_a_child_of_god_harding,"Cheryl Harding; Bruce Harding","C Major",1235453457U1D76U1D53,,,1
"AULD LANG SYNE",auld_lang_syne,,"F Major",511132123113566,8.6.8.6,"Scotch Melody",110
SHEAVES,sheaves_warren,"Norman L. Warren","d minor",,7.6.7.7.6.6,,3
DUDLEY,dudley_leech,"Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-","F Major",17121715143212,14.14.14.14,,3
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,33
WORSHIP,worship_herrnhut,,,11567165435432111567,,"Popular melody, adopted at Herrnhut (c. 1740); C. Gregor Choralbuch (1784)",23
ARDEN,arden_thalben_ball,"George T. Thalben-Ball","F Major",1315343236231767,8.6.8.6,,15
KNOWHEAD,knowhead_gabriel,"Charles H. Gabriel","A Flat Major",5556765511223344,,,6
MCCUMBER,mccumber,"John D. Horman","F Major",,"8.8.8.8 D","The Song Lingers On",1
"BE STILL AND KNOW",be_still_and_know_anonymous,"Anonymous; Norma de Waal Malefyt","C Major",55365552433345666717,8.8.8,,34
"DON’T BE AFRAID",dont_be_afraid_bell,"John L. Bell","C Major",321244543444432,Irregular,,5
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","F Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
"W ZLOBIE LEZY",w_zlobie_lezy,"A. E. Rusbridge, 1917-1969","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",108
PILGRIMS,pilgrims_smart,"Henry Smart","E Flat Major",354321234325176,,,210
"GOOD SHEPHERD",good_shepherd_barnby,"Joseph Barnby","D Major",515321235231443,11.11.11.11,,8
"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,"Justin H. Knecht","A Major",5172142711762,9.8.9.8.8.8,,40
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","F Major",113133217113535,8.8.8.8,,34
"JEHOVAH JIREH",jehovah_jireh_rohmingliana,"Evan Rohmingliana","E Major",555553653232121,"9.8.12.9.8.12 with refrain","as taught by members of Chin Emmanuel Baptist Church, Houston, Texas, 2017",1
CORONAE,coronae_monk,"William H. Monk","F Major or modal",335511336712352,8.7.8.7.4.7,,110
NELSON,nelson_garcia,"Juan Luis García","c minor",34554351753455435175,"8.8.8.8 D with refrain",,11
"VANDER WERP",vander_werp_vanderwerp,"Rev. H. Vander Werp","E Flat Major",5565U1D5(4)3(2)13255,"8.8.8.8 D",,5
"[Jehovah to my Lord thus spake]",jehovah_to_my_lord_thus_spake_morton,"A. B. Morton",,55551177777176655271,,,2
"[But as for me, I'll call on God]",elizabethtown_kingsley,"Geo. Kingsley",,333353122111232345,,,101
"[Sing green for the good sweet earth]",sing_green_for_the_good_sweet_gibson,"Colin Gibson","a minor or modal",31334624457314323133,,,1
"[The Lord to my Lord said]",the_lord_to_my_lord_said_palmer,"H. R. Palmer",,3214653454346115555,,,1
"ANNIVERSARY SONG",anniversary_song_marshall,"Jane Marshall","D Major",143251654531465345,11.11.11.11,,15
TRURO,truro_miller,"C. Burney","D Major",56553123443432543613,,,5
"[Thy word forever is, O Lord]",thy_word_forever_is_o_lord_gilchrist,"W. W. Gilchrist",,32343234356176532354,,,1
SANDYS,sandys_55175,,"C Major",55175672171765551671,6.6.8.6,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833",59
"MAPLE AVENUE",maple_avenue_vanoss,"Richard L. Van Oss","g minor",51112333211175511123,"8.6.8.6 D",,6
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,"8.7.8.7 D",,4
PISGAH,pisgah_american,"Alfred V. Fedak","F Major",511123166653556,8.6.8.6,"<i>Kentucky Harmony</i>, 1816",151
"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539",263
MAJESTY,majesty_schicht,"J. G. Schicht, 1753-1823",,55143221562232,8.6.8.6.8.8.8.6,,1
"AGRIGO DE DIOS",abrigo_de_dios_cuna,"Rafael Cuna, 1907-1995; Luis A. Olivieri, n. 1937; Robert C. Savage, 1914-1987","d minor or modal",12321217111666555464,,,10
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,,"C Major",51566543134325665,9.8.9.8.8.8,"Bronner's Choral-Buch, 1715.",19
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
LONSDALE,lonsdale_troyte,"Arthur H. D. Troyte","G Major",112314322354321,,,4
ABERGELE,abergele_lloyd,"John Ambrose Lloyd","B Flat Major",56711321171223,8.6.8.6,,14
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<i>Tochter Sion,</i> Cologne, 1741",21
SHIPSTON,shipston_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135654323113565,8.7.8.7,"English Traditional",53
"AUS TIEFER NOT (DE PROFUNDIS)",aus_tiefer_not_luther,"Martin Luther","a minor or modal",51565345567653215156,8.7.8.7.8.8.7,"<i>Geystliche Gesangk Buchleyn</i> (present-day Germany), 1524; harm. <i>Hymnal: A Worship Book</i>",60
"AMIGOS DE CRISTO",amigos_de_cristo_ylvisaker,,"F Major or modal",51513135432575727273,"Irregular with refrain",Traditional,3
"PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,"Thomas Pavlechko, 1962-","F Major",,"11.8.11.8 D",,2
ALEXANDRA,alexandra_loewen,"Harris J. Loewen; Andrea Welty Peachey","F Major",561561255554322,"5.6.5.6.5.6 with refrain","<i>Assembly Songs</i>, 1983",2
"WILTON (Stanley)",wilton_stanley,"Samuel Stanley","G Major",11123432111321765,8.8.8.8,,12
"BLESS JEHOVAH",genevan_103_56711,Anonymous,"D Major",56711767165554333234,"11.11.10 D","Dutch Psalter, Psalm 103",3
ADVENIT,advent_archer,"Malcolm Archer, b. 1952","B Flat Major",51715661653432,"11.10.11.10 D",,2
"DOMINUS SANCTUS",dominus_sanctus_pierre,"Maitre Pierre","G Major or modal",156713342155345354,5.5.5.5.5.5.6.6,"Dutch Psalter. Psalm 99",2
"[Quién, quién, quién como Jehová]",quien_quien_quien_como_jehova_111513,"Greg Scheer, n. 1966; Anónima","e minor or modal",11151353455543211115,,,1
EATON,eaton_wyvill,"Z. Wyvill, 1763-1837","E Flat Major",11235432123451765554,8.8.8.8.8.8,,33
"[Alzo a los montes mis ojos]",alzo_a_los_montes_mis_ojos_32123,"Anónima; Marcus Hong","F Major or modal",32123455654564542524,,,3
"[Allá en el monte Horeb la zarza ardía]",alla_en_el_monte_horeb_la_zarza_51111,"Anónima; Greg Scheer, n. 1966","G Major or modal",51111113511752222246,,,1
"[Attend my people to my law]",monora_bradbury,"Wm. B. Bradbury",,553511513213215,,,9
HASHUAL,hashual_hebrew,"Jeff Cothran","d minor",111321113323454,,"Traditional Hebrew melody",1
"[Quién, quién, quién como Jehová]",quien_quien_quien_como_jehova_111512,"Greg Scheer, n. 1966; Anónima","e minor or modal",11151233455523211115,,,1
"[I will sing for ever of your love, O Lord]",i_will_sing_for_ever_of_your_guimont,"Michel Guimont","E Major",1123457,,,1
"[We remember one who loved us well]",we_remember_one_who_loved_us_well_joncas,"Michael Joncas, b. 1951","C Major",111176565671765,,,3
"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,"Tim Schoenbachler","D Major",1123656565,,,2
"[A woman of Samaria came to where the well of Jacob lies]",a_woman_of_samaria_came_ylvisaker,"John Ylvisaker","E Major",,,"Traditional music",1
"[He has looked down with favor]",he_has_looked_down_with_favor_angrisano,"Steve Angrisano; Curtis Stephan; Rick Modlin, b. 1966","D Major",11123455666653353211,,,1
"[Behold your children, forgotten, forsaken]",behold_your_children_forgotten_schutte,"Dan Schutte","d minor or modal",11554345113234566551,,,1
"[Thou my reproach dost know]",palmer_sweezy,"H. R. Palmer",,113217133543235,,,6
"[This is my prayer in the desert]",this_is_my_prayer_in_the_desert_fraser,"Brooke Ligertwood; Greg Scheer, b. 1966","D Major",11111123111121665632,,,1
"LOBE DEN HERREN",lobe_den_herren_115321,"William Sterndale Bennett","F Major",11532176567121,14.14.4.7.8,"Erneuerton Gesangbuch, 1635",412
"[Who is the king of glory]",who_is_the_king_of_glory_armstrong,TBA,"A Flat Major",1112231,,,1
"[Abrahán por qué te vas lejos]",abram_por_que_te_vas_lejos_perera,"Homero R. Perera","C Major",35332142234565355117,,,4
