displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,50,,,"Charles Wesley, 1707-1788",,,,,,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,53,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,54,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thine all victorious love","Jesus, thine all victorious love",jesus_thine_all_victorious_love,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,55,,,"Charles Wesley, 1707-1788",,,,,,,,
"Babe of Bethlehem","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,81,"Babe of Bethlehem","Then shout, shout for joy","Charles Wesley, 1707-1788",,,,,,,,
"Wrestling Jacob","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,86,"Wrestling Jacob",,"Charles Wesley, 1707-1788","Rev. E. Wentworth, D. D.",,"WRESTLING JACOB",wrestling_jacob_13555,13555665512335211355,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,87,,,"Charles Wesley, 1707-1788","E. Wentworth",,"WRESTLING JACOB",wrestling_jacob_13555,13555665512335211355,,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,93,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,95,,,"Charles Wesley, 1707-1788",,,,,,,,
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,97,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,98,,,"Charles Wesley, 1707-1788",,,,,,,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,115,,,"Charles Wesley, 1707-1788",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,118,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,123,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,130,,,"Charles Wesley, 1707-1788",,,,,,,,
"There is a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,135,"There is a rest remains",,"Charles Wesley, 1707-1788",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,161,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,162,,,"Charles Wesley, 1707-1788",,,,,,,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,163,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,166,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,167,,,"Charles Wesley, 1707-1788",,,,,,,,
"The judgment day is rolling round","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,178,,"The judgment day is rolling round","Charles Wesley, 1707-1788",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,191,,,"Charles Wesley, 1707-1788",,,,,,,,
"O come and go along with me","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,193,,"O come and go along with me","Charles Wesley, 1707-1788",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,204,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,205,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,206,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glorious liberty","O come, and dwell in [with] me [us]",o_come_and_dwell_in_me,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,207,"Glorious liberty",,"Charles Wesley, 1707-1788",,,,,,,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,210,,,"Charles Wesley, 1707-1788",,,,,,,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,211,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I could repent, With all my idols part","O that I could repent, With all my idols part",o_that_i_could_repent_with_all_my_idols_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,216,,,"Charles Wesley, 1707-1788",,,,,,,,
"Household consecration","The power to bless my house",the_power_to_bless_my_house,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,217,"Household consecration",,"Charles Wesley, 1707-1788",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,218,,,"Charles Wesley, 1707-1788",,,,,,,,
"In hope, believing against hope","Away my unbelieving fear",away_my_unbelieving_fear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,235,"In hope, believing against hope",,"Charles Wesley, 1707-1788",,,,,,,,
"Thou man of griefs, remember me","Thou man of griefs, remember me",thou_man_of_griefs_remember_me,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,237,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,244,,,"Charles Wesley, 1707-1788",,,,,,,,
"I am bound for the promised land","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,264,,"I am bound for the promised land","Charles Wesley, 1707-1788",,,,,,,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,265,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,268,,,"Charles Wesley, 1707-1788",,,,,,,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,274,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,278,,,"Charles Wesley, 1707-1788",,,,,,,,
"Long have I seemed to serve thee Lord","Long have I seemed to serve thee Lord",long_have_i_seemed_to_serve_thee_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,279,,,"Charles Wesley, 1707-1788",,,,,,,,
"Only Jesus will I know","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,292,"Only Jesus will I know",,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus drinks the bitter cup","Jesus drinks the bitter cup",jesus_drinks_the_bitter_cup,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,293,,,"Charles Wesley, 1707-1788",,,,,,,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,294,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"The heart broken","Savior, see me from above, nor suffer me to die",savior_see_me_from_above,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,295,"The heart broken",,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd divine our wants relieve","Shepherd divine our wants relieve",shepherd_divine_our_wants_relieve,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,297,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,305,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,306,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Father's at the helm","Though fierce the howling winds may blow",though_fierce_the_howling_winds_may_blow,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,310,"Our Father's at the helm",,"Charles Wesley, 1707-1788",,,,,,,,
"I Own I'm Base","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,316,"I Own I'm Base",,"Charles Wesley, 1707-1788",,,,,,,,
"Behold the Lamb","Look unto Christ ye nations",look_unto_christ_ye_nations_own,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,329,"Behold the Lamb","O Jesus, my Savior, I look to thee","Charles Wesley, 1707-1788",,,,,,,,
"O, how good it is for me to be blest","Savior of all, to Thee we bow and own Thee faithful to Thy word",savior_of_all_to_thee_we_bow,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,331,,"O, how good it is for me to be blest","Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,371,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,378,,,"Charles Wesley, 1707-1788",,,"[Come, let us anew, Our journey pursue]",anew_mason,543321233455654,,,
"We'll all shout glory hallelujah","O! how happy are they Who the Saviour obey",o_how_happy_are_they_who_the_savior,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,391,,"We'll all shout glory hallelujah","Charles Wesley, 1707-1788",,,,,,,,
"O yes, O yes, it was for you that Jesus died","Of him who did salvation bring I could for ever think and sing",of_him_who_did_salvation_bring,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,405,,"O yes, O yes, it was for you that Jesus died","Charles Wesley, 1707-1788",,,,,,,,
"None but the righteous","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,426,"None but the righteous","O no, O no, none but the righteous shall be","Charles Wesley, 1707-1788",,,,,,,,
"O how I love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,456,,"O how I love Jesus","Charles Wesley, 1707-1788",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,72,,,"John Wesley",,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,159,,,"John Wesley",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,246,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The star of Bethlehem","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,234,"The star of Bethlehem",,"Henry K. White",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,144,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Lion of Judah","'Twas Jesus, my Savior, who died on the [a] tree [cross]",twas_jesus_my_savior_who_died_on_the_tre,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,63,"Lion of Judah","For the Lion of Judah shall break every chain","H. Q. Wilson",,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,394,,,"Andrew Young",,,,,,,,
