tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Lulu i na hua aloha]","LULU I NA HUA ALOHA","Lulu i na hua aloha",lulu_i_na_hua_aloha,"Na Himeni Haipule Hawaii",NHHH1972,149,"LULU I NA HUA ALOHA","Lulu ma ke aloha","Mrs. Albert Smith","Silas J. Vail, 1818-1884",,let_us_gather_up_the_sunbeams_vail,55111117712223112,Hawaiian,,
LYONS,"KULOU I KE 'LII","Kulou i ke 'Lii, ke 'Lii maluna'e",kulou_i_ke_lii_ke_lii_malunae,"Na Himeni Haipule Hawaii",NHHH1972,10,"KULOU I KE 'LII",,"Robert Grant, 1779-1838; Laiana (Lorenzo Lyons), 1807-1886","J. Michael Haydn, 1737-1806",10.10.11.11,lyons,511231443251123,Hawaiian,,
"[Ma ka mala o Iesu]","HANA NO IESU (Work Then For Jesus)","Ma ka mala o Iesu",ma_ka_mala_o_iesu,"Na Himeni Haipule Hawaii",NHHH1972,145,"HANA NO IESU (Work Then For Jesus)","Hana no Iesu","Laiana (Lorenzo Lyons), 1807-1886",Unknown,,ma_ka_mala_o_iesu,34556516653322,Hawaiian,,"<i>from Gospel Singer</i>"
"[Ma ka malu o kona eheu]","MA KA MALU O KONA EHEU","Ma ka malu o kona eheu",ma_ka_malu_o_kona_eheu,"Na Himeni Haipule Hawaii",NHHH1972,156,"MA KA MALU O KONA EHEU","Maha la'i, malu lai","John B. Atchinson; ""Hualalai"", 1852-1938","Edwin O. Excell, 1851-1921",,in_the_shadow_of_his_wings_excell,345654332121111D77U1,Hawaiian,,
"[Ma kela ke'a i make ai Iesu]","NANO KONA INOA","Ma kela ke'a i make ai Iesu",ma_kela_kea_i_make_ai_iesu,"Na Himeni Haipule Hawaii",NHHH1972,201,"NANO KONA INOA","Nani i kona Inoa!","Elisha A. Hoffman, 1839-1929; ""Hualalai"", 1852-1938","John H. Stockton, 1813-1877",,glory_to_his_name_stockton,3321176153335531,Hawaiian,,
"[Make ao e nauwe nei]","OLI! OLI! OLI!","Make ao e nauwe nei",ma_ke_ao_e_nauwe_nei,"Na Himeni Haipule Hawaii",NHHH1972,204,"OLI! OLI! OLI!","Oli pu, kokoke no","William B. Bradbury, 1816-1868; Lorenzo Lyons, 1807-1886 Laiana","William B. Bradbury, 1816-1868",,make_ao_e_nauwe_nei,5554333253655,Hawaiian,,"<i>From Golden Censor</i>"
"[Malalo o Kona eheu malu wau la]","MALALO O KONA EHEU","Malalo o Kona eheu malu wau la",malalo_o_kona_eheu_malu_wau_la,"Na Himeni Haipule Hawaii",NHHH1972,144,"MALALO O KONA EHEU","Malu no wau, malu no wau","William O. Cushing, 1823-1902; ""Hualalai"", 1852-1938","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,Hawaiian,,
"MARCHING TO ZION","E NA HAIPULE NEI","E na haipule nei",e_na_haipule_nei,"Na Himeni Haipule Hawaii",NHHH1972,160,"E NA HAIPULE NEI","Naue i Ziona nani","Isaac Watts, 1674-1748; Binamu; Laiana; ""Hualalai""; Robert Lowry","Robert Lowry, 1826-1899",,marching_to_zion_lowry,13156712315432,Hawaiian,,
MARTIN,"NA KE AKUA OE E KIAI","Mai hopo oe i na onou",mai_hopo_oe_i_na_onou,"Na Himeni Haipule Hawaii",NHHH1972,109,"NA KE AKUA OE E KIAI","Na ke Akua mau","Cirilla D. Martin, 1869-1948; ""Hualalai"", 1852-1938","S. Stillman Martin, 1862-1935",,god_cares_martin,3445U12321D576465,Hawaiian,,
MARTYN,"IESU I ALOHA MAI","Iesu, i aloha mai!",iesu_i_aloha_mai,"Na Himeni Haipule Hawaii",NHHH1972,59,"IESU I ALOHA MAI",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","Simeon B. Marsh, 1798-1875",,martyn_marsh,333122233543213,Hawaiian,,
MATERNA,"NA MISIONA O HAWAII","O beautiful Hawaii Nei",o_beautiful_hawaii_nei,"Na Himeni Haipule Hawaii",NHHH1972,240,"NA MISIONA O HAWAII",,"Edith Wolfe, 1921-","Samuel A. Ward, 1847-1903","8.6.8.6 D",materna_ward,553355223456755,English,,
MEDITATION,"HE PU'U OMAO AIA MA O","He pu'u omao aia ma o",he_puu_omao_aia_ma_o,"Na Himeni Haipule Hawaii",NHHH1972,74,"HE PU'U OMAO AIA MA O",,"Cecil F. Alexander, 1823-1895; Laiana (Lorenzo Lyons), 1807-1886","John H. Gower, 1855-1922",,meditation_gower,333333111443255,Hawaiian,,
"[Mele e, mele e]","MELE E (Sweetly Sing)","Mele e, mele e",mele_e_mele_e,"Na Himeni Haipule Hawaii",NHHH1972,94,"MELE E (Sweetly Sing)",,"Lorenzo Lyons, 1870-1886 Laiana",,,sweetly_sing_german,5334221234555533,Hawaiian,,"From Golden Crown; <i>Traditional Folksong</i>"
"[Mele nani na poki'i]","MELE HOSANA (Children's Hosanna)","Mele nani na poki'i",mele_nani_no_pokii,"Na Himeni Haipule Hawaii",NHHH1972,166,"MELE HOSANA (Children's Hosanna)",,"Laiana (Lorenzo Lyons), 1807-1886","Robert Graham, 1912-",7.6.7.6.6.7.7.6,mele_nani_na_pokii,33346551712315,Hawaiian,,"<i>From ""The Reward""</i>"
MENDEBRAS,"KA LA HOOMAIKA'I KEIA","Ka la ho'omaika'i keia",ka_la_hoomaikai_keia,"Na Himeni Haipule Hawaii",NHHH1972,226,"KA LA HOOMAIKA'I KEIA",,"Christopher Wordsworth, 1807-1885; Charles M. Hyde, 1832-1899","Lowell Mason, 1792-1872",,mendebras_mason,123332121513555,Hawaiian,,
MENDELSSOHN,"HAMAU E NA KANAKA","Hamau e na kanaka",hamau_e_na_kanaka,"Na Himeni Haipule Hawaii",NHHH1972,86,"HAMAU E NA KANAKA",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","William Cummings, 1831-1915",,mendelssohn_mendelssohn,511713325554323,Hawaiian,,
MENDON,"KA UHANE LANI, E IHO MAI","Ka uhane lani e iho mai",ka_uhane_lani_e_iho_mai,"Na Himeni Haipule Hawaii",NHHH1972,45,"KA UHANE LANI, E IHO MAI",,"Simon Browne, 1680-1732; Laiana (Lorenzo Lyons), 1807-1886","Samuel Dyer, 1785-1835",,mendon_german,17151712131621271222,Hawaiian,,
MERCY,"E KA UHANE, MAI KE AO","E ka Uhane, mai ke ao",e_ka_uhane_mai_ke_ao,"Na Himeni Haipule Hawaii",NHHH1972,127,"E KA UHANE, MAI KE AO",,"Samuel Longfellow, 1819-1892; Laiana (Lorenzo Lyons), 1807-1886","Louis M. Gottschalk, 1829-1869",,mercy_gottschalk,5651332111171,Hawaiian,,
MERRIAL,"KA'A KA LA A NALO","Ka'a la a nalo",kaa_ka_la_a_nalo,"Na Himeni Haipule Hawaii",NHHH1972,231,"KA'A KA LA A NALO",,"Sabine Baring-Gould, 1834-1924; ""Hualalai"", 1852-1938","Joseph Barnby, 1838-1896",,merrial_barnby,555555665676111,Hawaiian,,
"MISSIONARY HYMN","ALOHA KO NA MAUNA","Aloha ko na mauna I pa'a mau i ka hau",aloha_ko_na_mauna_i_paa_mau_i_ka_hau,"Na Himeni Haipule Hawaii",NHHH1972,46,"ALOHA KO NA MAUNA",,"Reginald Heber, 1783-1826; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,missionary_hymn_mason,135565317143321,Hawaiian,,
"MORE ABOUT JESUS","HE AO LA'ELA'E ILOKO O'U","He ao la'ela'e iloko o'u",he_ao_laelae_iloko_ou,"Na Himeni Haipule Hawaii",NHHH1972,178,"HE AO LA'ELA'E ILOKO O'U","Kei ka la'ela'e","Eliza E. Hewitt, 1851-1920; ""Hualalai"", 1852-1938","John R. Sweney, 1837-1899",,sunshine_sweney,12356712345,Hawaiian,,
"MORE LOVE TO THEE","I NUI AE A MAU KE ALOHA O'U","I nui a'e a mau",i_nui_ae_a_mau,"Na Himeni Haipule Hawaii",NHHH1972,58,"I NUI AE A MAU KE ALOHA O'U","I nui ae a mau","Laiana (Lorenzo Lyons), 1807-1886; Elizebeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,more_love_to_thee_doane,56512332125651232,Hawaiian,,
"MORNING STAR","HOKU AO NANI E ALOHI E ANA","Hoku ao nani e alohi e ana",hoku_ao_nani_e_alohi_e_ana,"Na Himeni Haipule Hawaii",NHHH1972,79,"HOKU AO NANI E ALOHI E ANA",,"Reginald Heber, 1783-1826; Laiana (Lorenzo Lyons), 1807-1886","James P. Harding, 1850-1911",,morning_star_harding,321765517132543,Hawaiian,,
MUNICH,"E KA LOGOU ME KAKOU","E ka Logou me kakou, Ka Naauao mai o",e_ka_logou_me_kakou,"Na Himeni Haipule Hawaii",NHHH1972,14,"E KA LOGOU ME KAKOU",,"William H. How; ""Hualalai"", 1852-1938","F. Mendelssohn, 1809-1847","7.5.7.5 D",munich_mendelssohn,1236543335432211,Hawaiian,,"<i>Meiningen Gesang-Buch,</i>1693"
"MY PRAYER","KU'U PULENO KEIA","Ku'u pule no keia",kuu_pule_no_keia,"Na Himeni Haipule Hawaii",NHHH1972,120,"KU'U PULENO KEIA",,"Philip P. Bliss, 1838-1876; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876",,more_holiness_give_me_bliss,33654511D7U13(2)3365,Hawaiian,,
"MY REDEEMER","MELE AU NO KU'U HOOLA","Mele au no ku'u Hoola",mele_au_no_kuu_hoola,"Na Himeni Haipule Hawaii",NHHH1972,73,"MELE AU NO KU'U HOOLA","Mele a'eno ku'u Hoola","Philip P. Bliss 1836 1876; Laiana (Lorenzo Lyons), 1807-1886","James McGranahan, 1840-1907",,my_redeemer_mcgranahan,51233321225724443235,Hawaiian,,
"[Na Iesu i imi i'au la]","NA IA LA E HOOLA","Na Iesu i imi i'au la",na_iesu_i_imi_iau_la,"Na Himeni Haipule Hawaii",NHHH1972,162,"NA IA LA E HOOLA","Na Ia la e hoola","""Hualalai,"" 1852-1938","W. S. Werden",,the_dear_loving_saviour_weeden,551233331,Hawaiian,,
"[Na Ioane Bapetiso]","NO IOANE BAPETISO (John, the Baptist)","Na Ioane Bapetiso",na_ioane_bapetiso,"Na Himeni Haipule Hawaii",NHHH1972,215,"NO IOANE BAPETISO (John, the Baptist)",,"Jacob Maka","Jacob Maka, Island of Kauai",,na_ioane_bapetiso_maka,34455555555566,Hawaiian,,
"[Nani e na wawae hele ma na mauna]","HE LEO MAI MAKEKONIA","Nani e na wawae hele ma na mauna",nani_e_na_wawae_hele_ma_na_mauna,"Na Himeni Haipule Hawaii",NHHH1972,47,"HE LEO MAI MAKEKONIA","Oli a'e na aina e","William B. Bradbury, 1816-1868; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,theres_a_cry_from_macedonia_bradbury,1233333213566532132,Hawaiian,,
"[Nani ke 'Lii kiekie!]","NAN KE 'LII KIEKIE","Nani ke 'Lii kiekie!",nani_ke_lii_kiekie,"Na Himeni Haipule Hawaii",NHHH1972,209,"NAN KE 'LII KIEKIE","Nani ke 'Lii kiekie","William B. Bradbury, 1816-1868; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,glory_to_god_in_the_highest_bradbury,111134532222333,Hawaiian,,
"[Nani, nani! e ho'onani!]","NANI! NANI! E HOONANI! (Praise Him! Praise Him! O Praise Him!)","Nani, nani! e ho'onani!",nani_nani_e_hoonani,"Na Himeni Haipule Hawaii",NHHH1972,39,"NANI! NANI! E HOONANI! (Praise Him! Praise Him! O Praise Him!)","Nani, nani, e ho'onani!","Lorenzo Lyons, 1870-1886 Laiana",,,nani_nani_e_hoonani,33451176715665323454,Hawaiian,,"Old Gospel Song"
"[Nani no ka pomaika'i ma ke]","NAUWE MAI I KE KULA SABATI","Nani no ka pomaika'i ma ke",nani_no_ka_pomaikai,"Na Himeni Haipule Hawaii",NHHH1972,172,"NAUWE MAI I KE KULA SABATI",,"Frank M. Davis, 1839-1896; Laiana (Lorenzo Lyons), 1807-1886","Frank M. Davis, 1839-1896","7.7.9.7.7.9 with refrain",come_away_to_the_sabbath_davis,34555553566666,Hawaiian,,
"NEAR THE CROSS","HOOPAA IAU E IESU E","Ho'opa'a ia'u e Iesu e",hoopaa_iau_e_iesu_e,"Na Himeni Haipule Hawaii",NHHH1972,72,"HOOPAA IAU E IESU E","Kea la'a! Kea pa'a","Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915",,near_the_cross_doane,343216651133234,Hawaiian,,
NEED,"O OE MAU ME A'U LA","O oe mau me a'u",o_oe_mau_me_au_la,"Na Himeni Haipule Hawaii",NHHH1972,53,"O OE MAU ME A'U LA","O oe mau me a'u la","Annie S. Hawkes, 1835-1918; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899",,need_lowry,1321711121655,Hawaiian,,
NETTLETON,"IESU E, KE KUMU NUI","Iesu e, ke Kumu nui",iesu_e_ke_kumu_nui,"Na Himeni Haipule Hawaii",NHHH1972,106,"IESU E, KE KUMU NUI",,"Robert Robinson, 1735-1790; Laiana (Lorenzo Lyons), 1807-1886","John Wyeth, 1770-1858; Asahel Nettleton, 1783-1844",,nettleton,321135223565321,Hawaiian,,
NICAEA,"HE HEMOLELE OE, IEHOVA","He hemolele Oe, Iehova ke Akua!",he_hemolele_oe,"Na Himeni Haipule Hawaii",NHHH1972,12,"HE HEMOLELE OE, IEHOVA",,"Reginald Heber, 1783-1826; Samuel A. Keala, 1906-1969","John B. Dykes, 1823-1876",11.12.12.10,nicaea_dykes,113355666653555,Hawaiian,,
NORTON,"E HELE MAI","""Ehele mai,"" ko Iesu leo nei",ehele_mai_ko_iesu_leo_nei,"Na Himeni Haipule Hawaii",NHHH1972,159,"E HELE MAI","""Ehele mai""","Nathaniel Norton; ""Hualalai"", 1852-1938","George C. Stebbins, 1846-1945",,come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,Hawaiian,,
"[Nu maika'i, Kani a'e]]","NU MAIKA'I, KANI A'E (Sing it Out With a Shout)","Nu maika'i, Kani a'e",nu_maikai_kani_ae,"Na Himeni Haipule Hawaii",NHHH1972,168,"NU MAIKA'I, KANI A'E (Sing it Out With a Shout)","Nu maika'i Kani a'e","Laiana (Lorenzo Lyons), 1807-1886",,,sing_it_out_with_a_shout,345555551554335,Hawaiian,,"<i>Hymn Service Book #1</i>"
"[O aku la o Mose]","A AKU LA O MOSE (Moses' Deeds)","O aku la o Mose",o_aku_la_o_mose,"Na Himeni Haipule Hawaii",NHHH1972,98,"A AKU LA O MOSE (Moses' Deeds)",,"Kini Aki, 1886-1964","Kini Aki",,o_aku_la_o_mose_aki,153127113153423,Hawaiian,,"<i>Kalapana, Puna, Hawaii</i>"
"O PERFECT LOVE","E KE ALOHA HEMOLELE","O ke aloha hemolele",o_ke_aloha_hemolele,"Na Himeni Haipule Hawaii",NHHH1972,218,"E KE ALOHA HEMOLELE",,"Dorothy F. Gurney, 1858-1932; Annie Kanahele, 1896-","Joseph Barnby, 1838-1896",,o_perfect_love_barnby,135555517762345,Hawaiian,,
"O STORE GUD","KE AKUA MANA E","E ke Akua nani kamahao (O Lord, my God, when I in awesome wonder)",e_ke_akua_nani_kamahao,"Na Himeni Haipule Hawaii",NHHH1972,48,"KE AKUA MANA E","E mele au I ka Ho'ola e","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-; Albert Nahale'a, 1910-1970",,,how_great_thou_art_hine,555355566466665,"English; Hawaiian",,"Swedish Folk Music; Arr. by Manna Music, Inc."
"[O wai ke kanaka mua?]","ADAMU ME EWA (Adam and Eve)","O wai ke kanaka mua?",o_wai_ke_kanaka_mua,"Na Himeni Haipule Hawaii",NHHH1972,99,"ADAMU ME EWA (Adam and Eve)","Hoonoho ia ma Edena","Annie Kanahele, 1896-; Kaipoleimanu, 1840-1908","Robert Graham, 1912-",,o_wai_ke_kanaka_mua,35321164576556711,Hawaiian,,
OFFERTORY,"KA HAKU, KA MAKUA MANA LOA (The Lord Our Father Almighty)","Ka Haku ka Makua mana loa",ka_haku_ka_makua_mana_loa,"Na Himeni Haipule Hawaii",NHHH1972,228,"KA HAKU, KA MAKUA MANA LOA (The Lord Our Father Almighty)",,"Jacob Maka","Jacob Maka",,offertory_maka,55555556651,Hawaiian,,
"OLD HUNDREDTH","HO'ONANI I KA MAKUA MAU","Ho'onani i ka Makua mau",hoonani_i_ka_makua_mau,"Na Himeni Haipule Hawaii",NHHH1972,255,"HO'ONANI I KA MAKUA MAU",,"Thomas Ken, 1637-1711; Binamu (Hiram Bingham), 1789-1869","Louis Bourgeois, 1510-1561",,old_hundredth_bourgeois,117651233332143,Hawaiian,,
"OLD RUGGED CROSS","KE KE'A KAHIKO PA'A","Mao a'e l ahe ke'a kahiko a pa'a",mao_ae_la_he_kea,"Na Himeni Haipule Hawaii",NHHH1972,124,"KE KE'A KAHIKO PA'A","Aloha wau i kela kea pa'a","George Bennard, 1873-1958; ""Hualalai"", 1852-1938","George Bennard, 1873-1958",,old_rugged_cross_bennard,34546555657667654543,Hawaiian,,
"[Ole aloha me ko Iesu la]","OLE ALOHA ME KO IESU LA","Ole aloha me ko Iesu la",ole_aloha_me_ko_iesu_la,"Na Himeni Haipule Hawaii",NHHH1972,196,"OLE ALOHA ME KO IESU LA","Aloha la'i, makamae","""Hualalai,"" 1852-1938","Theodore E. Perkins",,love_of_jesus_perkins,533323432122221,Hawaiian,,
"[Oli aku ia Iehova]","OLI AKU IA IEHOVA (Glorify Jehovah)","Oli aku ia Iehova",oli_aku_ia_iehova,"Na Himeni Haipule Hawaii",NHHH1972,43,"OLI AKU IA IEHOVA (Glorify Jehovah)",,"Hiram Bingham, 1789-1869 Binamu","Binamu (Hiram Bingham), 1789-1869; Robert Graham, 1912-",,oli_aku_ia_iehova_bingham,551111711123,Hawaiian,"This hymn contributed by the Niihau Congregational Church, 1971.",
"[Oli no au i ka Haku Iesu]","ALOHA IESU IA'U","Oli no au i ka Haku Iesu",oli_no_au_i_ka_haku_iesu,"Na Himeni Haipule Hawaii",NHHH1972,141,"ALOHA IESU IA'U","Hauoli au, aloha Iesu","Philip P. Bliss, 1838-1876; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876",,gladness_bliss,5555555123222221332,Hawaiian,,
OLIVET,"IA OE KU'U HILINA'I","Ia oe ku'u hilina'i",ia_oe_kuu_hilinai,"Na Himeni Haipule Hawaii",NHHH1972,56,"IA OE KU'U HILINA'I",,"Ray Palmer, 1808-1886; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,olivet_mason,135543224432326,Hawaiian,,
ORTONVILLE,"HE ALOHA LANI KE KAU NEI","He aloha lani ke kau nei",he_aloha_lani_ke_kau_nei,"Na Himeni Haipule Hawaii",NHHH1972,28,"HE ALOHA LANI KE KAU NEI",,"Samuel Stennett, 1727-1795; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",,ortonville_hastings,51122321566165511223,Hawaiian,,
PALMER,"MAI AE I KA HEWA","Mai ae i ka hewa",mai_ae_i_ka_hewa,"Na Himeni Haipule Hawaii",NHHH1972,180,"MAI AE I KA HEWA","E nonoi i ka Haku","Horatio R. Palmer, 1834-1907; Kalaina","Horatio R. Palmer, 1834-1907",,yield_not_to_temptation_palmer,3343221121766715,Hawaiian,,
"[Pili, e pili no au ia Iesu]","PILI IA IESU (Closer to Thee)","Pili, e pili no au ia Iesu",pili_e_pili_no_au_ia_iesu,"Na Himeni Haipule Hawaii",NHHH1972,195,"PILI IA IESU (Closer to Thee)","Pili, pili, pili a mau","Laiana (Lorenzo Lyons), 1807-1886",,"10.10.10.10 with refrain",closer_still_closer_my_savior_leslie,5436543212,Hawaiian,,"<i>From Crown of Glory</i>"
PILOT,"IESU, E LAILAKA IA'U","Iesu, e pailaka ia'u",iesu_e_pailaka_iau,"Na Himeni Haipule Hawaii",NHHH1972,55,"IESU, E LAILAKA IA'U",,"Edward Hopper, 1818-1888; ""Hualalai"", 1852-1938","John E. Gould, 1822-1875",,pilot_gould,3217216543321,Hawaiian,,
"PRECIOUS NAME","INOA MAIKAI","Ka'i i ko Iesu Inoa",kai_i_ko_iesu_inoa,"Na Himeni Haipule Hawaii",NHHH1972,107,"INOA MAIKAI","Iesu e, Inoa la'i","Lydia Baxter, 1809-1879; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915",,precious_name_doane,513212156176165,Hawaiian,,
"[Pule au, pule au]","PULE AU","Pule au, pule au",pule_au_pule_au,"Na Himeni Haipule Hawaii",NHHH1972,205,"PULE AU",,"Robert Lowry, 1826-1899; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899",,pule_au_lowry,1333555427123,Hawaiian,,"<i>From PURE GOLD, 1871</i>"
RATHBUN,"MA KE KE'A O IESU KRISTO","Ma ke ke'a o Iesu Kristo",ma_ke_kea_o_iesu_kristo,"Na Himeni Haipule Hawaii",NHHH1972,75,"MA KE KE'A O IESU KRISTO",,"John Bowring, 1792-1872; ""Hualalai"", 1852-1938","Ithmar Conkey, 1815-1867",,rathbun_conkey,513176515563234,Hawaiian,,
"REGENT SQUARE","I KU'U PILIKIA ANA (The Great Salvation)","I ku'u pilikia a ana",i_kuu_pilikia_ana,"Na Himeni Haipule Hawaii",NHHH1972,37,"I KU'U PILIKIA ANA (The Great Salvation)",,"Binamu (Hiram Bingham), 1789-1869","Henry Smart, 1813-1879",,regent_square_smart,531532156651432,Hawaiian,,
REMEMBERED,"EIA KE ALA","Holo kakou me na hoku ma luna",holo_kakou_me_na_hoku_ma_luna,"Na Himeni Haipule Hawaii",NHHH1972,126,"EIA KE ALA","Eia ke ala","Horatius Bonar, 1808-1889; Charles M. Hyde, 1832-1899","Ira D. Sankey, 1840-1908",,remembered_sankey,545153542436771,Hawaiian,,
RESCUE,"KI'I I NA AUWANA NEI","Ki'i i na auwana nei",kii_i_na_auwana_nei,"Na Himeni Haipule Hawaii",NHHH1972,112,"KI'I I NA AUWANA NEI","Ki'i i na auwana nei","Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915",,rescue_doane,53455517665567123,Hawaiian,,
REST,"KA HAKU, KA MAKUA E","Ka Haku, ka Makua E",ka_haku_ka_makua_e,"Na Himeni Haipule Hawaii",NHHH1972,52,"KA HAKU, KA MAKUA E",,"John Greenleaf Whittier, 1807-1892; Samuel A. Keala, 1906-1969","Frederick C. Maker, 1844-1927",,rest_maker,33323554431122,Hawaiian,,
RETREAT,"MAI NA MAKANI PUKIKI","Mai na makani pu'kiki",mai_na_makani_pukiki,"Na Himeni Haipule Hawaii",NHHH1972,169,"MAI NA MAKANI PUKIKI",,"Hugh Stowell, 1799-1868; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",,retreat_hastings,345554366571222,Hawaiian,,
"REVIVE US AGAIN","NOU KA NANI","Hoonani ia'e ka makua maika'i",hoonani_iae_ka_makua_maikai,"Na Himeni Haipule Hawaii",NHHH1972,41,"NOU KA NANI","Haleluia! Nou ka nani","William P. MacKay, 1839-1885; Laiana (Lorenzo Lyons), 1807-1886","John J. Husband, 1760-1825",,revive_us_again_husband,511111233331355,Hawaiian,,
"ROYAL BANNER","UA HA'AWI IA HE BANA NANI E","Ua haawi ia he bana nani e",ua_haawi_ia_he_bana_nani_e,"Na Himeni Haipule Hawaii",NHHH1972,25,"UA HA'AWI IA HE BANA NANI E","Naue mau, naue mau","El Nathan (D. W. Whittle), 1840-1901; Kalaina","James McGranahan, 1840-1907","11.7.11.7 with refrain",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Hawaiian,,
SABBATH,"PAU KA HEBEDOMA E","Pau ka hebedoma e",pau_ka_hebedoma_e,"Na Himeni Haipule Hawaii",NHHH1972,225,"PAU KA HEBEDOMA E",,"John Newton, 1725-1807; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,sabbath_mason,123343271243211,Hawaiian,,
SEEK,"IMI I KE KAHU (Seek the Gentle Shepherd)","Imi i ke Kahu, Kahu alaka'i",imi_i_ke_kahu,"Na Himeni Haipule Hawaii",NHHH1972,18,"IMI I KE KAHU (Seek the Gentle Shepherd)","Imi i ke Kahu","Laiana (Lorenzo Lyons), 1807-1886","William W. Bentley","6.5.6.5.6.5.7 with refrain",seek_bentley,34565132165345651322,Hawaiian,,
SEYMOUR,"NALO PALANEHE E","Nalo palanehe e",nalo_palanehe_e,"Na Himeni Haipule Hawaii",NHHH1972,233,"NALO PALANEHE E",,"George W. Doane, 1799-1859; Laiana (Lorenzo Lyons), 1807-1886","Carl M. von Weber, 1786-1826",,seymour_weber,32436532333347132436,Hawaiian,,
"SICILIAN MARINERS","HE AKUA HEMOLELE (God is Holy)","He Akua hemolele Ke Ahua no kakou",he_akua_hemolele_ke_ahua_no_kakou,"Na Himeni Haipule Hawaii",NHHH1972,6,"HE AKUA HEMOLELE (God is Holy)",,,,8.7.8.7.8,sicilian_mariners,565434565435567,Hawaiian,,"Arr. from Sicilian Melody, 1794"
"SICILIAN MARINERS","HAKANU NA LEO KANI","Hakanu na leo kani",hakanu_na_leo_kani,"Na Himeni Haipule Hawaii",NHHH1972,82,"HAKANU NA LEO KANI",,"John Cawood, 1775-1852; Laiana (Lorenzo Lyons), 1807-1886",,,sicilian_mariners,565434565435567,Hawaiian,,"Arr, from Sicilian Melody, 1794"
"SICILIAN MARINERS","E HOOKUU IA MAKOU, E KA HAKU","E ke Akua, e ho'oku'u oe ia makou",e_ke_akua_e_hookuu_oe_ia_makou,"Na Himeni Haipule Hawaii",NHHH1972,248,"E HOOKUU IA MAKOU, E KA HAKU",,"John Fawcett, 1739/40-1817; Mitchell Pauole, 1888-",,8.7.8.7.8.7,sicilian_mariners,565434565435567,Hawaiian,,"<i>Sicilian Melody</i>"
"SOMETHING FOR JESUS","KOU ALOHA E IESU","Kou aloha e Iesu",kou_aloha_e_iesu,"Na Himeni Haipule Hawaii",NHHH1972,136,"KOU ALOHA E IESU",,"Sylvanus D. Phelps, 1816-1895; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899",,something_for_jesus_lowry,34326217671534326217,Hawaiian,,
"ST. ANNE","KO KAKOU AKUA KOKUA MAU","Ko kakou Akua kokua mau (Our God, our help in ages past)",ko_kakou_akua_kokua_mau_our_god_our_help,"Na Himeni Haipule Hawaii",NHHH1972,4,"KO KAKOU AKUA KOKUA MAU",,"Isaac Watts, 1674-1748; William Kaina, 1932-","William Croft, 1678-1727",8.6.8.6,st_anne_croft,53651171515645,"English; Hawaiian",,
"ST. CHRISTOPHER","MALALO 'KE KE'A O IESU","Ma ke ke'a o Iesu Ho'ohiki kupa'a wau",ma_ke_kea_o_iesu_hoohiki_kupaa_wau,"Na Himeni Haipule Hawaii",NHHH1972,76,"MALALO 'KE KE'A O IESU",,"Elizabeth C. Clephane, 1830-1869; Samuel A. Keala, 1906-1969","Frederick C. Maker, 1844-1967",,st_christopher_maker,5554653123443,Hawaiian,,
"ST. EDMUND","HE MALIHINI AU","He malihini au",he_malihini_au,"Na Himeni Haipule Hawaii",NHHH1972,125,"HE MALIHINI AU",,"Thomas Rawson Taylor, 1807-1835; Laiana (Lorenzo Lyons), 1807-1886","Arthur Sullivan, 1842-1900",,st_edmund_sullivan,1111725565533325,Hawaiian,,
