tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O'er the hills the sun is setting]","Nearer My Home","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,4,"Nearer My Home","Nearer home! yes, one day nearer",Unknown,"E. O. Excell",,over_the_hills_the_sun_is_setting_excell,54653343217123721655,English,,
"[Of him who did salvation bring]","At the Fountain","Of him who did salvation bring",of_him_who_did_salvation_bring,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,134,"At the Fountain","Glory to God",,,,of_him_who_did_salvation_bring_56555,56555655344246556555,English,,
"[Oh come, all ye faithful]","Come Ye to Bethlehem","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,215,"Come Ye to Bethlehem","Oh come, let us adore Him",Oakley,"John Reading",,adeste_fideles_wade,115125532343211,English,,
"[Oh, fear not the waters, tho' darkly they roll]","Go Forward","Oh, fear not the waters, tho' darkly they roll",o_fear_not_the_waters,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,75,"Go Forward","Then forward, yes, forward, our motto shall be","Mrs. E. C. Ellsworth","S. G. Smith",,o_fear_not_the_waters_though_smith,51123211765565545431,English,,
"[Oh, have you not heard of that wonderful love]","Wonderful Love","Oh, have you not heard of that wonderful love",o_have_you_not_heard_of_that_wonderful_l,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,14,"Wonderful Love","Believe in that wonderful love",Anon.,"M. H. Evans",,o_have_you_not_heard_of_that_evans,54323434536555435321,English,,
"[Oh, joyful is the tribute we would bring]","We'll Sing the Gospel","Oh, joyful is the tribute we would bring",o_joyful_is_the_tribue_we_would_bring,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,32,"We'll Sing the Gospel","Come, join our song","Mrs. E. C. Ellsworth","S. G. Smith",,o_joyful_is_the_tribute_we_would_smith,51111323226555111332,English,,
"[Oh, sing me a song of the better land]","The Promised Land","Oh, sing me a song of the better land",o_sing_me_a_song_of_the_better_land,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,97,"The Promised Land","By and by, by and by","W. L. T.","Will L. Thompson",,o_sing_me_a_song_of_the_better_thompson,51345432667441335134,English,,
"[Oh ye who follow Jesus]","Go Tell Them","Oh ye who follow Jesus",o_ye_who_follow_jesus,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,159,"Go Tell Them","Oh tell them, tell them quickly","Mrs. E. C. Ellsworth","H. A. Lewis",,o_ye_who_follow_jesus_lewis,12334332234476534551,English,,
"[One sweetly, solemn thought]","I'm Nearer My Home","One sweetly, solemn thought",one_sweetly_solemn_thought,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,176,"I'm Nearer My Home","I'm nearer my home",,"H. A. Lewis",,one_sweetly_solemn_thought_lewis,55451765355765435545,English,,
"[Onward, Christian Soldiers]","Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,151,"Onward, Christian Soldiers",,"Rev. Sabine Baring Gould","Jos. Haydn",,st_alban_haydn,332215556624433261,English,,
"[Open the door for the children]","Open the Door for the Children","Open the door for the children",open_the_door_for_the_children,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,18,"Open the Door for the Children","Open the door",,"E. O. Excell",,open_the_door_for_the_children_excell,534516534346543,English,,
"[Our Father in heaven]","Our Father","Our Father in heaven",our_father_in_heaven_we_fervently_pray,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,95,"Our Father",,"Rev. Tryon Edwards, D.D.","George Beaverson",,our_father_in_heaven_beaverson,13215312123113215312,English,,
"[Our Father who art in heaven]","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,171,"The Lord's Prayer",,,"E. O. Excell",,our_father_who_art_in_heaven_excell,11713213333554234444,English,,
"[Over the river, the river of time]","Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,89,"Over the River","Over the river","I. B.","Rev. I. Baltzell",,over_the_river_the_river_of_ti_baltzell,55555566667777671165,English,,
"[Poor sinner, where art thou today?]","Christ is the Door","Poor sinner, where art thou today?",poor_sinner_where_art_thou_today,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,55,"Christ is the Door","Christ is the door of the beautiful home","Rev. Frank Pollock","Chas. E. Pollock",,poor_sinner_where_art_thou_pollock,55653321122234355653,English,,
RATHBUN,"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,220,"In the Cross of Christ I Glory",,"Sir J. Bowring","J. Conkey",,rathbun_conkey,513176515563234,English,,
RATHBUN,"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,221,"Hark! What Mean Those Holy Voices?",,Cawood,"J. Conkey",,rathbun_conkey,513176515563234,English,,
RATHBUN,"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,222,"There's a Wideness in God's Mercy",,"F. W. Faber","J. Conkey",,rathbun_conkey,513176515563234,English,,
"[Rejoice, ye saints, the time draws near]","Trim Your Lamps and Be Ready","Rejoice, ye saints, the time draws near",rejoice_ye_saints_the_time_draws_anon,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,185,"Trim Your Lamps and Be Ready","Trim your lamps and be ready",,"E. F. Miller",,rejoice_ye_saints_the_time_miller_51115,511156551333132,English,,
"[Resist not the Spirit]","Three Warnings","Resist not the Spirit",resist_not_the_spirit,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,94,"Three Warnings","Resist not the Spirit","Rev. W. T. Dale","Chas. E. Pollock",,resist_not_the_spirit_pollock,51113211765511233353,English,,
"[Return, O wand'rer, to thy home]","Steal Away to Jesus","Return, O wand'rer, to thy home",return_o_wanderer_to_thy_home,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,91,"Steal Away to Jesus","Steal away, steal away",,"E. O. Excell",,return_o_wanderer_to_thy_home_excell,53332211122523543332,English,,
"[Ring on, ring on, ye bells]","The True Easter","Ring on, ring on, ye bells",ring_on_ring_on_ye_bells,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,173,"The True Easter","Ring, ring","Mrs. E. C. Ellsworth","E. O. Excell",,ring_on_ring_on_ye_bells_excell,53451123457651351111,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,143,"Rock of Ages",,,"E. O. Excell",,rock_of_ages_cleft_for_me_excell,56543534325211275651,English,,
"[Say, is your lamp burning, my brother?]","Say, is Your Lamp Burning?","Say, is your lamp burning, my brother?",say_is_your_lamp_burning_my_brother,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,22,"Say, is Your Lamp Burning?",,,"E. O. Excell",,say_is_your_lamp_burning_excell,553456531115354235,English,,
SESSIONS,"Faith Is a Living Power","Faith is a living pow'r from heaven",faith_is_a_living_power_from_heaven,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,275,"Faith Is a Living Power",,,"L. O. Emerson",,sessions_emerson,565156512322322,English,"A. D. 1531",
SESSIONS,"Lord, I Am Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,276,"Lord, I Am Thine",,"Samuel Davies","L. O. Emerson",,sessions_emerson,565156512322322,English,,
SESSIONS,Grace,"Be present at our table, Lord",be_present_at_our_table_lord,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,277,Grace,,Unknown,"L. O. Emerson",,sessions_emerson,565156512322322,English,,
SESSIONS,Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,278,Doxology,,"Thos. Ken","L. O. Emerson",,sessions_emerson,565156512322322,English,,
"[Sinful, weary, heavy laden]","Sinful, Weary, Heavy Laden","Sinful, weary, heavy laden",sinful_weary_heavy_laden,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,6,"Sinful, Weary, Heavy Laden","Jesus, Savior, ever near me","Grace C. Roberts","M. H. Evans",,sinful_weary_heavy_laden_evans,55654354446542435565,English,,
"[Sing Hosannas loud and clear]","Sing Hosanna","Sing Hosannas loud and clear",sing_hosannas_loud_and_clear,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,210,"Sing Hosanna","Hosanna, Hosanna",,"Frederic W. Root",,sing_hosanna_loud_and_clear_root,12311233455635432212,English,,
"[Sinner, go, will you go]","Sinner, Come, Will You Go?","Sinner, go, will you go",sinner_go_will_you_go_to_the_high_lands,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,216,"Sinner, Come, Will You Go?",,Unknown,,,sinner_go_will_you_go_mcdonald,13556512332211355651,English,,Scotch
"[Sinner, press your way to Jesus]","Touch the Hem of His Garment","Sinner, press your way to Jesus",sinner_press_your_way_to_jesus,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,78,"Touch the Hem of His Garment","Quickly haste, then, to the Saviour","E. A. H.","E. A. Hoffman",,sinner_press_your_way_to_jesus_hoffman,32115433176543232115,English,,
"[Softly and tenderly Jesus is calling]","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,27,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,147,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"ST. THOMAS","Come, We Who Love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,266,"Come, We Who Love the Lord",,Watts,Handel,,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","The Lord My Shepherd Is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,267,"The Lord My Shepherd Is",,Watts,Handel,,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,268,"A Charge to Keep I Have",,"Charles Wesley",Handel,,st_thomas_williams,51132123454343253125,English,,
"[Stay, weary child, thy Saviour calls]","Stay, Weary Child","Stay, weary child, thy Saviour calls",stay_weary_child_thy_savior_calls,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,64,"Stay, Weary Child","Oh, hear the Saviour's voice","R. A. Glen","Charles Edw. Pollock",,stay_weary_child_the_savior_pollock,54333432223211112325,English,,
"[Take your sins to Jesus]","Take Your Sins to Jesus","Take your sins to Jesus",take_your_sins_to_jesus,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,83,"Take Your Sins to Jesus",,"E. A. Hoffman","J. H. Tenney",,take_your_sins_to_jesus_tenney,,English,,
"[The children's Sabbath comes again]","Children's Day","The children's Sabbath comes again",the_childrens_sabbath_comes_again,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,9,"Children's Day","All nature's voices loud proclaim","Rev. W. C. Wilbor","E. O. Excell",,the_childrens_sabbath_comes_excell,55655765311765651712,English,,
"[The Master hath need of the reapers!]","The Master hath need of Reapers","The Master hath need of the reapers!",the_master_hath_need_of_the_reapers,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,80,"The Master hath need of Reapers",,"Annie H. Thompson","J. H. Kurzenknabe",,the_master_hath_need_of_kurzenknabe,55653511765456532556,English,,
"[The road to heaven by Christ was made]","The Road to Heaven","The road to heaven by Christ was made",the_road_to_heaven_by_christ_was_made,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,132,"The Road to Heaven","We're going home",,,,the_road_to_heaven_by_christ_was_excell,5535653565331211,English,,
"[There are mansions of love]","The Mansions of Love","There are mansions of love",there_are_mansions_of_love_in_that_land_,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,82,"The Mansions of Love","They shall dwell forevermore","A. S. K.","Aldine S. Kieffer",,there_are_mansions_of_love_kieffer,34556512356513222276,English,,
"[There comes a time, a happy time]","Far up in Heaven's Blue","There comes a time, a happy time",there_comes_a_time_a_happy_time,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,52,"Far up in Heaven's Blue","What a meeting there will be","C. E. P.","Chas. E. Pollock",,there_comes_a_time_a_happy_pollock,33455653343253334556,English,,
"[There is a country pure and bright]","Delightful Home","There is a country pure and bright",there_is_a_country_pure_and_bright,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,53,"Delightful Home","O happy land, O happy land","J. J. E.","J. J. Excell",,there_is_a_country_pure_and_excell,12333433227122232151,English,,
"[There is a fountain fill'd with blood]","I've Been Redeemed","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,183,"I've Been Redeemed","I've been redeem'd, I've been redeem'd",,"E. O. Excell",,there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"[There is a fountain filled with blood]",Fountain,"There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,160,Fountain,,Cowper,"E. O. Excell",,there_is_a_fountain_filled_excell_33432,33432155654311213321,English,,
"[There is a fountain filled with blood, filled with blood, filled with blood]","Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,15,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"[There is a habitation]","O Zion, Zion","There is a habitation",there_is_a_habitation_built_by_the_livin,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,7,"O Zion, Zion","O Sion, Sion, I long thy gates to see","L. H. Jameson","J. H. Rosecrans",,there_is_a_habitation_rosecrans,135653213212356,English,,
"[There is a happy land]","The Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,109,"The Happy Land",,,,,happy_land_33235,3323553321332355,English,,
"[There is music over yonder]","Music Over Yonder","There is music over yonder",there_is_music_over_yonder,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,84,"Music Over Yonder",,"W. F. Cosner","Chas. E. Pollock",,there_is_music_over_yonder_pollock,55534561665653255534,English,,
"[There is refuge in Christ]","Refuge in Christ","There is refuge in Christ",there_is_refuge_in_christ,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,204,"Refuge in Christ","He will lead, He will lead","Mrs. S. E. Gilbert","A. B. Bowser",,there_is_refuge_in_christ_bowser,34545321176555111321,English,,
"[There's a crown in heav'n for the striving soul]","Treasures of Heaven","There's a crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,182,"Treasures of Heaven","Oh, may that crown in heav'n be mine","T. C. O'K.","T. C. O'Kane",,theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"[There's a land of wondrous beauty far away]","Bright Home","There's a land of wondrous beauty far away",theres_a_land_of_wondrous_beauty_far_awa,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,96,"Bright Home","Sweet home above","Rev. C. C. Hunt","J. A. Dailey",,theres_a_land_of_wondrous_beau_dailey,34555565543556117617,English,,
"[There's a stranger at the door]","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,40,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,theres_a_stranger_at_the_door_excell,345316556534531,English,,
"[There's a stranger at the door]","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,199,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,theres_a_stranger_at_the_door_excell,345316556534531,English,,
"[There's a wonderful fountain of cleansing]","Wonderful Fountain","There's a wonderful fountain of cleansing",theres_a_wonderful_fountain_of_cleansing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,42,"Wonderful Fountain","White as snow! can it be so","E. A. H.","E. A. Hoffman",,theres_a_wonderful_fountain_hoffman,3455556711556661765,English,,
"[There's much we can do if we work with a will]","There's Much We Can Do","There's much we can do if we work with a will",theres_much_we_can_do_if_we_work_with_a_,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,20,"There's Much We Can Do","No time to be wasted, for many the fields","Mrs. E. C. Ellsworth","E. O. Excell",,theres_much_we_can_do_excell,5545176545334346543,English,,
"[They say I am old an' forgetful]","The Old Parson's Story","They say I am old an' forgetful",they_say_i_am_old_and_forgetful,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,298,"The Old Parson's Story",,"Eugene J. Hall","E. O. Excell",,they_say_i_am_old_and_forgetful_excell,53332322111712521533,English,,
"[They say there's a land o'er the ocean]","They Say There's a Land","They say there's a land o'er the ocean",they_say_theres_a_land_oer_the_ocean,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,37,"They Say There's a Land","Then sail away o'er the ocean","W. L. T.","Will L. Thompson",,they_say_theres_a_land_thompson,1334543456671555,English,,
"[Tho' I'm unworthy His love or His care]","Whosoever Means Me","Tho' I'm unworthy His love or His care",though_im_unworthy_his_love_or_his_care,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,206,"Whosoever Means Me","For ""whosoever"" it surely means me","J. E. H.","J. E. Hall",,though_im_unworthy_his_love_hall,12365534214444565532,English,,
"[Though trials oft beset me]","My God will send His Angel","Though trials oft beset me",though_trials_oft_beset_me,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,87,"My God will send His Angel","My God will send his angel","Rev. J. B. Atchinson","W. T. Giffe",,though_trials_oft_beset_me_giffe,34545653345654334545,English,,
"[Throw the door wide open!]","Throw the Door Wide Open","Throw the door wide open!",throw_the_door_wide_open,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,92,"Throw the Door Wide Open","Throw the door wide open!","Mrs. E. C. Ellsworth","M. H. Evans",,throw_the_door_wide_open_evans,54565453234655354565,English,,
"[Till I learned to love thy name]","From Death Unto Life","Till I learned to love thy name",till_i_learned_to_love_thy_name,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,161,"From Death Unto Life",,"Alice Cary","Wm. J. Kirkpatrick",,till_i_learned_to_love_thy_kirkpatrick,333212251117123,English,,
TOPLADY,"Rock of Ages","Rock of Ages cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,256,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
TOPLADY,"Till He Come","""Till He come!""--Oh, let the words",till_he_come_o_let_the_words,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,257,"Till He Come",,"Rev. E. H. Bickersteth","Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
TOPLADY,"Blessed Jesus, Keep Me White","Blessed Jesus, thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,258,"Blessed Jesus, Keep Me White",,Unknown,"Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
TOPLADY,"By Thy Birth and By Thy Tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,259,"By Thy Birth and By Thy Tears",,"Robt. Grant","Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
"[Wake the song of jubilee]","The Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,1,"The Song of Jubilee",,"Rev. L. Bacon","E. O. Excell",,wake_the_song_of_jubilee_excell,13556711355712321761,English,,
WARWICK,"Lord, in the Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,260,"Lord, in the Morning",,Watts,"Samuel Stanley",,warwick_stanley,13516565321356176545,English,,
WARWICK,"Jesus, the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,261,"Jesus, the Name High Over All",,"Charles Wesley","Samuel Stanley",,warwick_stanley,13516565321356176545,English,,
WARWICK,"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,262,"Jesus, the Very Thought of Thee",,Bernard,"Samuel Stanley",,warwick_stanley,13516565321356176545,English,,
"[We are marching homeward to that land]","Marching Home","We are marching homeward to that land",we_are_marching_homeward_to_that_land,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,10,"Marching Home","Marching home, marching home",Unknown,"H. A. Lewis",,we_are_marching_homeward_to_lewis,55151517132214321217,English,,
"[We are waiting by the river]","Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,79,"Waiting by the River","Waiting, watching","Miss M. P. Griffin","E. O. Excell",,we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"[We come to thee dear Savior]","Oh, Tell it All Abroad","We come to thee dear Savior",we_come_to_thee_dear_savior,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,158,"Oh, Tell it All Abroad","Redemption, sweet redemption!","Mrs. E. C. Ellsworth","H. A. Lewis",,we_come_to_thee_dear_savior_lewis,12334332134556542344,English,,
