displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"Plymouth Collection",PC1863,a394,,,Green,,,,,,,,
"What is the world?-- a wildering maze","What is the world?-- a wildering maze",what_is_the_world_a_wildering_maze,"Plymouth Collection",PC1863,a395,,,Montgomery,,,,,,,,
"Beyond, where Cedron's waters flow","Beyond, where Cedron's waters flow",beyond_where_cedrons_waters_flow,"Plymouth Collection",PC1863,a396,,,"S. F. Smith",,,,,,,,
"O Lord! how happy should we be","O Lord! how happy should we be",o_lord_how_happy_should_we_be,"Plymouth Collection",PC1863,a397,,,,,,,,,,,
"O Lamb of God, I come","Just as I am--without one plea",just_as_i_am_without_one_plea,"Plymouth Collection",PC1863,a398,,"O Lamb of God, I come",,,,,,,,,
"God of my life! Thy boundless grace","God of my life! Thy boundless grace",god_of_my_life_thy_boundless_grace,"Plymouth Collection",PC1863,a399,,,,,,,,,,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Plymouth Collection",PC1863,a4,,,Doddridge,,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Plymouth Collection",PC1863,a40,,,"Mrs. Barbauld",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Plymouth Collection",PC1863,a400,,,"Mrs. Steele",,,,,,,,
"Oh that I could for ever dwell","Oh that I could for ever dwell",o_that_i_could_forever_dwell,"Plymouth Collection",PC1863,a401,,,Reed,,,,,,,,
"Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,"Plymouth Collection",PC1863,a402,,,Watts,,,,,,,,
"Come, now, ye wanderers, to your God","Come, now, ye wanderers, to your God",come_now_ye_wanderers_to_your_god,"Plymouth Collection",PC1863,a403,,,"C. Wesley",,,,,,,,
"Though all the world my choice deride","Though all the world my choice deride",though_all_the_world_my_choice_deride,"Plymouth Collection",PC1863,a404,,,"G. Tersteegen",,,,,,,,
"Stay, Thou insulted Spirit, stay!","Stay, Thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Plymouth Collection",PC1863,a405,,,"C. Wesley",,,,,,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Plymouth Collection",PC1863,a406,,,Watts,,,,,,,,
"When Jesus' friend had ceased to be","When Jesus' friend had ceased to be",when_jesus_friend_had_ceased_to_be,"Plymouth Collection",PC1863,a407,,,"Mrs. Browning",,,,,,,,
"My suff'rings all to Thee are known","My suff'rings all to Thee are known",my_sufferings_all_to_thee_are_known,"Plymouth Collection",PC1863,a408,,,"C. Wesley",,,,,,,,
"Here at Thy cross, my dying Lord","Here at Thy cross, my dying Lord",here_at_thy_cross_my_dying_god,"Plymouth Collection",PC1863,a409,,,Watts,,,,,,,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"Plymouth Collection",PC1863,a41,,,Kelly,,,,,,,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"Plymouth Collection",PC1863,a410,,,Newton,,,,,,,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"Plymouth Collection",PC1863,a411,,,"C. Wesley",,,,,,,,
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",would_jesus_have_the_sinner_die,"Plymouth Collection",PC1863,a412,,,"C. Wesley",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"Plymouth Collection",PC1863,a413,,,"C. Wesley",,,,,,,,
"Loosed from my God, and far removed","Loosed from my God, and far removed",loosed_from_my_god_and_far_removed,"Plymouth Collection",PC1863,a414,,,,,,,,,,Moravian,
"O Love, of pure and heavenly birth!","O Love, of pure and heavenly birth!",o_love_of_pure_and_heavenly_birth,"Plymouth Collection",PC1863,a415,,,"Madame Guion",,,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Plymouth Collection",PC1863,a416,,,"J. Wesley",,,,,,,,
"Saviour of all, what hast Thou done?","Saviour of all, what hast Thou done?",savior_of_all_what_hast_thou_done,"Plymouth Collection",PC1863,a417,,,"C. Wesley",,,,,,,,
"I thank thee, uncreated Sun","I thank thee, uncreated Sun",i_thank_thee_uncreated_sun,"Plymouth Collection",PC1863,a418,,,"J. Wesley",,,,,,,,
"Around Bethesda's healing wave","Around Bethesda's healing wave",around_bethesdas_healing_wave,"Plymouth Collection",PC1863,a419,,,Barton,,,,,,,,
"Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"Plymouth Collection",PC1863,a42,,,Watts,,,,,,,,
"Health of the weak, to make them strong!","Health of the weak, to make them strong!",health_of_the_weak_to_make_them_strong,"Plymouth Collection",PC1863,a420,,,,,,,,,,"Lyra Cath.",
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Plymouth Collection",PC1863,a421,,,Jones,,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Plymouth Collection",PC1863,a422,,,Watts,,,,,,,,
"Son of the Carpenter! receive","Son of the Carpenter! receive",son_of_the_carpenter_receive,"Plymouth Collection",PC1863,a423,,,,,,,,,,Moravian,
"Thou, O my Jesus, Thou didst me","Thou, O my Jesus, Thou didst me",thou_o_my_jesus_thou_didst_me,"Plymouth Collection",PC1863,a424,,,"F. Xavier",,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"Plymouth Collection",PC1863,a425,,,Watts,,,,,,,,
"Thou Lamb once slain! whose flaming eyes","Thou Lamb once slain! whose flaming eyes",thou_lamb_once_slain_whose_flaming_eyes,"Plymouth Collection",PC1863,a426,,,,,,,,,,Moravian,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Plymouth Collection",PC1863,a427,,,Newton,,,,,,,,
"Witness, ye men and angels now","Witness, ye men and angels now",witness_ye_men_and_angels_now,"Plymouth Collection",PC1863,a428,,,Beddome,,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Plymouth Collection",PC1863,a429,,,Beddome,,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"Plymouth Collection",PC1863,a43,,,Watts,,,,,,,,
"Sweet was the time, when first I felt","Sweet was the time, when first I felt",sweet_was_the_time_when_first_i_felt,"Plymouth Collection",PC1863,a430,,,Newton,,,,,,,,
"The winds were howling o'er the deep","The winds were howling o'er the deep",the_winds_were_howling_oer_the_deep,"Plymouth Collection",PC1863,a431,,,Heber,,,,,,,,
"Dear Saviour, when my thoughts recall","Dear Saviour, when my thoughts recall",dear_savior_when_my_thoughts_recall,"Plymouth Collection",PC1863,a432,,,"Mrs. Steele",,,,,,,,
"Why is my heart so far from Thee","Why is my heart so far from Thee",why_is_my_heart_so_far_from_thee,"Plymouth Collection",PC1863,a433,,,Watts,,,,,,,,
"Admidst thy wrath, remember love","Admidst thy wrath, remember love",amidst_thy_wrath_remember_love,"Plymouth Collection",PC1863,a434,,,Watts,,,,,,,,
"Mercy alone can meet my case","Mercy alone can meet my case",mercy_alone_can_meet_my_case,"Plymouth Collection",PC1863,a435,,,Montgomery,,,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Plymouth Collection",PC1863,a436,,,"Mrs. Steele",,,,,,,,
"Our Christ hath reached His heavenly seat","Our Christ hath reached His heavenly seat",our_christ_hath_reached_his_heavenly_sea,"Plymouth Collection",PC1863,a437,,,Frothingham,,,,,,,,
"Along the mountain track of life","Along the mountain track of life",along_the_mountain_track_of_life,"Plymouth Collection",PC1863,a438,,,,,,,,,,,
"Jesus, the very  thought of Thee","Jesus, the very  thought of Thee",jesus_the_very_thought_of_thee,"Plymouth Collection",PC1863,a439,,,"St. Bernard",,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"Plymouth Collection",PC1863,a44,,,Watts,,,,,,,,
"Lord, see what floods of sorrow rise","Lord, see what floods of sorrow rise",lord_see_what_floods_of_sorrow_rise,"Plymouth Collection",PC1863,a440,,,Stennett,,,,,,,,
"Oh, my dear Saviour, when Thy cares","Oh, my dear Saviour, when Thy cares",o_my_dear_savior_when_thy_cares,"Plymouth Collection",PC1863,a441,,,,,,,,,,Moravian,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Plymouth Collection",PC1863,a442,,,Cowper,,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Plymouth Collection",PC1863,a443,,,"Mrs. Steele",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Plymouth Collection",PC1863,a444,,,Stennett,,,,,,,,
"My God! the covenant of Thy love","My God! the covenant of Thy love",my_god_the_covenant_of_thy_love,"Plymouth Collection",PC1863,a445,,,Doddridge,,,,,,,,
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Plymouth Collection",PC1863,a446,,,Watts,,,,,,,,
"Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Plymouth Collection",PC1863,a447,,,,,,,,,,"Parkinson Selec.",
"Jesus and didst Thou condescend","Jesus and didst Thou condescend",jesus_and_didst_thou_condescend,"Plymouth Collection",PC1863,a448,,,Bradley,,,,,,,,
"Welcome, O Saviour! to my heart","Welcome, O Saviour! to my heart",welcome_o_savior_to_my_heart,"Plymouth Collection",PC1863,a449,,,,,,,,,,"Bourne's Coll.",
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Plymouth Collection",PC1863,a45,,,Watts,,,,,,,,
"My Saviour, can I follow thee","My Saviour, can I follow thee",my_savior_can_i_follow_thee,"Plymouth Collection",PC1863,a450,,,,,,,,,,"Leifchild's Coll.",
"Thy gracious presence, O my God!","Thy gracious presence, O my God!",thy_gracious_presence_o_my_god,"Plymouth Collection",PC1863,a451,,,Steele,,,,,,,,
"Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,"Plymouth Collection",PC1863,a452,,,Newton,,,,,,,,
"My soul, review the trembling days","My soul, review the trembling days",my_soul_review_the_trembling_days,"Plymouth Collection",PC1863,a453,,,Doddridge,,,,,,,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Plymouth Collection",PC1863,a454,,,"Robert Grant",,,BENEVENTO,benevento_webbe,111132122224323,,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Plymouth Collection",PC1863,a455,,,Newton,,,,,,,,
"Does the Gospel word proclaim","Does the Gospel word proclaim",does_the_gospel_word_proclaim,"Plymouth Collection",PC1863,a456,,,Newton,,,,,,,,
"Gracious Jesus, Lord most dear","Gracious Jesus, Lord most dear",gracious_jesus_lord_most_dear,"Plymouth Collection",PC1863,a457,,,,,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Plymouth Collection",PC1863,a458,,,Cowper,,,,,,,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"Plymouth Collection",PC1863,a459,,,Newton,,,,,,,,
"Behold, the morning sun","Behold, the morning sun",behold_the_morning_sun,"Plymouth Collection",PC1863,a46,,,Watts,,,,,,,,
"Lord, for ever at Thy side","Lord, for ever at Thy side",lord_for_ever_at_thy_side_let_my_place,"Plymouth Collection",PC1863,a460,,,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Plymouth Collection",PC1863,a461,,,Ockum,,,,,,,,
"That warning voice, O sinner hear!","That warning voice, O sinner hear!",that_warning_voice_o_sinner_hear,"Plymouth Collection",PC1863,a462,,,"T. Hastings",,,,,,,,
"Lamb of God! whose bleeding love","Lamb of God! whose bleeding love",lamb_of_god_whose_bleeding_love,"Plymouth Collection",PC1863,a463,,,"C. Wesley",,,,,,,,
"Thou, O Lord, in tender love","Thou, O Lord, in tender love",thou_o_lord_in_tender_love,"Plymouth Collection",PC1863,a464,,,,,,,,,,Moravian,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Plymouth Collection",PC1863,a465,,,Newton,,,,,,,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Plymouth Collection",PC1863,a466,,,,,,,,,,,
"To Thee, my God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Plymouth Collection",PC1863,a467,,,Hawes,,,,,,,,
"From ev'ry earthly pleasure","From ev'ry earthly pleasure",from_every_earthly_pleasure,"Plymouth Collection",PC1863,a468,,,,,,,,,,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"Plymouth Collection",PC1863,a469,,,Watts,,,,,,,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"Plymouth Collection",PC1863,a47,,,,,,,,,,"Spirit of the Psalms",
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"Plymouth Collection",PC1863,a470,,,"C. Wesley",,,,,,,,
"Where, O my soul, O where","Where, O my soul, O where",where_o_my_soul_o_where,"Plymouth Collection",PC1863,a471,,,"T. Scott",,,,,,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Plymouth Collection",PC1863,a472,,,Watts,,,,,,,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"Plymouth Collection",PC1863,a473,,,Watts,,,,,,,,
"My Father, God! how sweet the sound","My Father, God! how sweet the sound",my_father_god_how_sweet_the_sound,"Plymouth Collection",PC1863,a474,,,Doddridge,,,,,,,,
"Speak with us, Lord; Thyself reveal","Speak with us, Lord; Thyself reveal",speak_with_us_lord_thyself_reveal,"Plymouth Collection",PC1863,a475,,,"C. Wesley",,,,,,,,
"In time of tribulation","In time of tribulation",in_time_of_tribulation,"Plymouth Collection",PC1863,a476,,,Montgomery,,,,,,,,
"Hath God cast off for ever?","Hath God cast off for ever?",hath_god_cast_off_for_ever,"Plymouth Collection",PC1863,a477,,,Montgomery,,,,,,,,
"Thee, with the tribes asembled","Thee, with the tribes asembled",thee_with_the_tribes_asembled,"Plymouth Collection",PC1863,a478,,,Montgomery,,,,,,,,
"I left the God of truth and light","I left the God of truth and light",i_left_the_god_of_truth_and_light,"Plymouth Collection",PC1863,a479,,,Montgomery,,,,,,,,
"Our willing feet shall stand","Our willing feet shall stand",our_willing_feet_shall_stand,"Plymouth Collection",PC1863,a48,,,Montgomery,,,,,,,,
"Lord, I am vile, conceived in sin","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Plymouth Collection",PC1863,a480,,,Watts,,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Plymouth Collection",PC1863,a481,,,,,,,,,,,
"Up to the fields where angels lie","Up to the fields where angels lie",up_to_the_fields_where_angels_lie,"Plymouth Collection",PC1863,a482,,,Watts,,,,,,,,
"Like morning,--when her early breeze","Like morning,--when her early breeze",like_morning_when_her_early_breeze,"Plymouth Collection",PC1863,a483,,,Moore,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Plymouth Collection",PC1863,a484,,,Watts,,,,,,,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Plymouth Collection",PC1863,a485,,,"C. Wesley",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Plymouth Collection",PC1863,a486,,,Doddridge,,,,,,,,
"Trembling before Thine awful throne","Trembling before Thine awful throne",trembling_before_thine_awful_throne,"Plymouth Collection",PC1863,a487,,,Hillhouse,,,,,,,,
"God named Love, whose fount Thou art","God named Love, whose fount Thou art",god_named_love_whose_fount_thou_art,"Plymouth Collection",PC1863,a488,,,"Mrs. Browning",,,,,,,,
"Thou, whom my soul admires above","Thou, whom my soul admires above",thou_whom_my_soul_admires_above,"Plymouth Collection",PC1863,a489,,,Watts,,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Plymouth Collection",PC1863,a49,,,"E. T. Fitch",,,,,,,,
"My Lord, if Thou one moment leave","My Lord, if Thou one moment leave",my_lord_if_thou_one_moment_leave,"Plymouth Collection",PC1863,a490,,,"C. Wesley",,,,,,,,
"Jesus! my Lord, my God, my All!","Jesus! my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,"Plymouth Collection",PC1863,a491,,,,,,,,,,"Lyra Cath.",
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Plymouth Collection",PC1863,a492,,,Grigg,,,,,,,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Plymouth Collection",PC1863,a493,,,Montgomery,,,,,,,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Plymouth Collection",PC1863,a494,,,"C. Wesley",,,,,,,,
"How high Thou art! Our songs can own","How high Thou art! Our songs can own",how_high_thou_art_our_songs_can_own,"Plymouth Collection",PC1863,a495,,,"Mrs. Browning",,,,,,,,
"The Word, descending from above","The Word, descending from above",the_word_descending_from_above,"Plymouth Collection",PC1863,a496,,,,,,,,,,Breviary,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Plymouth Collection",PC1863,a497,,,Watts,,,,,,,,
"Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,"Plymouth Collection",PC1863,a498,,,Gibbons,,,,,,,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Plymouth Collection",PC1863,a499,,,"Thomas Kelly",,,,,,,,
"God in His temple let us meet","God in His temple let us meet",god_in_his_temple_let_us_meet,"Plymouth Collection",PC1863,a5,,,Montgomery,,,,,,,,
"How blest Thy creature is, O God","How blest Thy creature is, O God",how_blest_thy_creature_is_o_god,"Plymouth Collection",PC1863,a50,,,Cowper,,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Plymouth Collection",PC1863,a500,,,Watts,,,,,,,,
"Jesus, Thou everlasting King!","Jesus, Thou everlasting King!",jesus_thou_everlasting_king,"Plymouth Collection",PC1863,a501,,,Watts,,,,,,,,
"Around the Saviour's lofty throne","Around the Saviour's lofty throne",around_the_saviors_lofty_throne,"Plymouth Collection",PC1863,a502,,,Kelly,,,,,,,,
"Lord, when I quit this earthly stage","Lord, when I quit this earthly stage",lord_when_i_quit_this_earthly_stage,"Plymouth Collection",PC1863,a503,,,Watts,,,,,,,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"Plymouth Collection",PC1863,a504,,,Watts,,,,,,,,
"O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"Plymouth Collection",PC1863,a505,,,Conder,,,,,,,,
"Both heaven and earth do worship Thee","Both heaven and earth do worship Thee",both_heaven_and_earth_do_worship_thee,"Plymouth Collection",PC1863,a506,,,"St. Ambrose",,,,,,,,
"Lo! what a glorious corner-stone","Lo! what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Plymouth Collection",PC1863,a507,,,Watts,,,,,,,,
"'Tis not the skill of human art","'Tis not the skill of human art",tis_not_the_skill_of_human_art,"Plymouth Collection",PC1863,a508,,,"Madame Guion",,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Plymouth Collection",PC1863,a509,,,Watts,,,,,,,,
"Come to the house of prayer!","Come to the house of prayer!",come_to_the_house_of_prayer_o_thou_affli,"Plymouth Collection",PC1863,a51,,,"E. Taylor",,,,,,,,
"Of all the joys we mortals know","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"Plymouth Collection",PC1863,a510,,,Watts,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Plymouth Collection",PC1863,a511,,,Watts,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Plymouth Collection",PC1863,a512,,,Watts,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Plymouth Collection",PC1863,a513,,,Watts,,,,,,,,
"He lives, the great Redeemer lives","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"Plymouth Collection",PC1863,a514,,,"Mrs. Steele",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Plymouth Collection",PC1863,a515,,,Doddridge,,,,,,,,
"The deluge, at th'Almighty's call","The deluge, at th'Almighty's call",the_deluge_at_the_almightys_call,"Plymouth Collection",PC1863,a516,,,Doddridge,,,,,,,,
"O Jesus! life-spring of the soul!","O Jesus! life-spring of the soul!",o_jesu_life_springing_of_the_soul,"Plymouth Collection",PC1863,a517,,,,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Plymouth Collection",PC1863,a518,,,Watts,,,,,,,,
"Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,"Plymouth Collection",PC1863,a519,,,Watts,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"Plymouth Collection",PC1863,a52,,," Newton",,,,,,,,
"Thou art the Way, and he who sighs","Thou art the Way, and he who sighs",thou_art_the_way_and_he_who_sighs,"Plymouth Collection",PC1863,a520,,,,,,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Plymouth Collection",PC1863,a521,,,,,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Plymouth Collection",PC1863,a522,,,"Walter Scott",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Plymouth Collection",PC1863,a523,,,Hart,,,,,,,,
"Jesus, whose glory's streaming rays","Jesus, whose glory's streaming rays",jesus_whose_glorys_streaming_rays,"Plymouth Collection",PC1863,a524,,,"J. Wesley",,,,,,,,
"Oh! if my Lord would leave the skies","Oh! if my Lord would leave the skies",o_if_my_lord_would_leave_the_skies,"Plymouth Collection",PC1863,a525,,,Watts,,,,,,,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Plymouth Collection",PC1863,a526,,,"Mrs. Barbauld",,,,,,,,
"Thy happy ones a strain begin","Thy happy ones a strain begin",thy_happy_ones_a_strain_begin,"Plymouth Collection",PC1863,a527,,,"T. H. Gill",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"Plymouth Collection",PC1863,a528,,,Collier,,,,,,,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"Plymouth Collection",PC1863,a529,,,"Mrs. Steele",,,,,,,,
"Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,"Plymouth Collection",PC1863,a53,,,"C. Wesley",,,,,,,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"Plymouth Collection",PC1863,a530,,,Cowper,,,,,,,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Plymouth Collection",PC1863,a531,,,,,,,,,,,
"I now have found abiding rest","I now have found abiding rest",i_now_have_found_abiding_rest,"Plymouth Collection",PC1863,a532,,,,,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Plymouth Collection",PC1863,a533,,,"H. Kirke White",,,,,,,,
"None loves me, Saviour, with Thy love","None loves me, Saviour, with Thy love",none_loves_me_father_with_thy_love,"Plymouth Collection",PC1863,a534,,,,,,,,,,German,
"Though sorrows rise, and dangers roll","Though sorrows rise, and dangers roll",though_sorrows_rise_and_dangers_roll,"Plymouth Collection",PC1863,a535,,,,,,,,,,,
"A poor way-faring man of grief","A poor way-faring man of grief",a_poor_wayfaring_man_of_grief,"Plymouth Collection",PC1863,a536,,,Montgomery,,,,,,,,
"Abide with us, the evening shades","Abide with us, the evening shades",abide_with_us_the_evening_shades,"Plymouth Collection",PC1863,a537,,,,,,,,,,,
"Come, O Thou Traveler unknown","Come, O Thou Traveler unknown",come_o_thou_traveller_unknown,"Plymouth Collection",PC1863,a538,,,"C. Wesley",,,DRESDEN,dresden_williams,13234321232123432134,,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Plymouth Collection",PC1863,a539,,,"C. Wesley",,,,,,,,
"For the mercies of the day","For the mercies of the day",for_the_mercies_of_the_day,"Plymouth Collection",PC1863,a54,,,Montgomery,,,,,,,,
"The Sun of Righteousness on me","The Sun of Righteousness on me",the_sun_of_righteousness_on_me,"Plymouth Collection",PC1863,a540,,,"C. Wesley",,,,,,,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Plymouth Collection",PC1863,a541,,,"C. Wesley",,,,,,,,
"My Saviour, Thou Thy love to me","My Saviour, Thou Thy love to me",my_savior_thou_thy_love_to_me,"Plymouth Collection",PC1863,a542,,,"C. Wesley",,,,,,,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Plymouth Collection",PC1863,a543,,,,,,,,,,Moravian,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Plymouth Collection",PC1863,a544,,,"C. Wesley",,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Plymouth Collection",PC1863,a545,,,Medley,,,,,,,,
"Lord, I will bless Thee all my days","Lord, I will bless Thee all my days",lord_i_will_bless_thee_all_my_days,"Plymouth Collection",PC1863,a546,,,Watts,,,,,,,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Plymouth Collection",PC1863,a547,,,Cennick,,,,,,,,
"Hail, sovereign love, that form'd the plan","Hail, sovereign love, that form'd the plan",hail_sovereign_love_that_first_began,"Plymouth Collection",PC1863,a548,,,,,,,,,,"Spir. Songs",
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Plymouth Collection",PC1863,a549,,,Doddridge,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Plymouth Collection",PC1863,a55,,,"S. F. Smith",,,,,,,,
"Jesus! Thy robe of righteousness","Jesus! Thy robe of righteousness",jesus_thy_blood_and_righteousness,"Plymouth Collection",PC1863,a550,,,"C. Wesley",,,,,,,,
"All hail! the power of Jesus' name!","All hail! the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Plymouth Collection",PC1863,a551,,,Duncan,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
