hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standard Hymns and Spiritual Songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SHSP1917,435,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Standard Songs: with Offices of Devotion","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SS1905,83,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,TH41952,246,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,AMEZ1996,284,"Safe In the Arms of Jesus","Safe in the arms of Jesus","Fanny J Crosby, 1820-1915","William H Doane, 1832-1915","7.6.7.6 D with refrain","[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,BSHR1924,290,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane Van Alstyne","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Best Gospel Songs and their composers","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,BGST1904,157,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,BSHS1927,216,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,BoCP1938,772,,"Safe in the arms of Jesus","Frances J. Van Alstyne","W. H. Doane","7.6.7.6 with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Book of Praise","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,BoP1918,791,,"Safe in the arms of Jesus","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1916","7.6.7.6 D with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,TBH1901,539,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Broadman Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,BH1940,353,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CH1895,438,,"Safe in the arms of Jesus","Mrs. F. J. Van Alstyne","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Christian Hymnary. Bks. 1-4","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CHB41972,636,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny Jane Crosby, 1820-1915","William Howard Doane, 1832-1915",7.6.7.6,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CHSD1941,615,"Safe in the Arms of Jesus",,"Fanny J. Crosby (1823-1915)","W. H. Doane","7.6.7.6 D with refrain","[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Church Hymnary","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CH1902a,593,,,,"W. H. Doane",,"ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Church School Hymnal with Tunes","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CSHT1903,171,,"Safe in the arms of Jesus",,"W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Cokesbury Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CH1923a,254,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Congregational Mission Hymnal: and Week-night service book","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CMH1890,198,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Cyber Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast",safe_in_the_arms_of_jesus,CYBER,5872,"Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Safe in the arms of Jesus, safe on His gentle breast]",safe_in_the_arms_of_jesus_doane,321513435653123,English,,
"The Cyber Hymnal",安穩在耶穌手臂,安穩在耶穌手臂安穩在主懷裏,anwen_zai_yesu_shoubi,CYBER,13340,安穩在耶穌手臂,,"Fanny Crosby; Unknown","William Howard Doane",,[安穩在耶穌手臂安穩在主懷裏],safe_in_the_arms_of_jesus_doane,32151343565312321513,Chinese,,
"The Cyber Hymnal","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,CYBER,13843,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","Fanny Crosby; J B Cabrera, 1837-1916","William Howard Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"The Cyber Hymnal","Sur Toi Je Me Repose","Sur toi je me repose",sur_toi_je_me_repose,CYBER,14099,"Sur Toi Je Me Repose","Sur toi je me repose,","Théodore Monod, 1836-1921; Fanny Crosby","William Howard Doane",,"[Sur toi je me repose]",safe_in_the_arms_of_jesus_doane,32151343565312321513,French,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Safe in the Arms of Jesus","Safe in the Arms of Jesus",safe_in_the_arms_of_jesus,DMTB1888,92,,,,,,"[Safe in the Arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,EHCS1885,184,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GPH1899,79,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Greatest Hymns","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GH1924,334,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Herald: A Song Book With a Message","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,H1915,68,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Home and School Hymnal","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HSH1894,176,,,"F. J. Van Alstyne","W. H. Doane",,FAITH,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,THEH,724,,,"Frances J. Van Alstyne","W. Howard Doane",7.6.7.6.7.6.7.6.7.6.7.6,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Hymnal and Order of Service","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HOoS1926,608,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane (Crosby) Van Alstyne","William Howard Doane","7.6.7.6 D with refrain","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HEMC1950,358,,"Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Hymnary for use in Baptist churches","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,H4B1936,507,"Safe in the arms of Jesus","Safe in the arms of Jesus","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","7.6.7.6 D with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Hymnary of the United Church of Canada","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,UCC1930,507,"Safe in the arms of Jesus","Safe in the arms of Jesus","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","7.6.7.6 D with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,JHCS1928,293,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane (Crosby) Van Alstyne","William Howad Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,MHBP1940,313,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby, 1823-1915","W. Howard Doane, 1832-1916",,"SAFE IN THE ARMS",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Mission Hymnal. (Enlarged Edition)","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,MHE1914,41,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,SAFETY,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,MH1911,41,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,SAFETY,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Modern Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,MH1926,331,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NA1886,179,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NCH1916,399,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Mrs. F.J. Van Alstyne","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NCH1921,399,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Mrs. F. J. Van Alstyne","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The New Christian Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NCH1929,311,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane","7.6.7.6 D with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151435653123,English,,
"The New Church Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NCH1926,347,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The New National Baptist Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NNBH1977,431,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The New National Baptist Hymnal (21st Century Edition)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NNBH2001,482,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The New Wonderful Songs for Work and Worship","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,NWSW1938,251,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane. By per.",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Otterbein Hymnal: for use in public and social worship","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,OHUP1909,370,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PHB1887,249,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Popular Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PH1918,252,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Praise Hymnary: a collection of sacred song","Safe in the arms of Jesus, safe on his gentle breast","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,PH1898,365,,,"Fannie J. Crosby","W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PBPT1897,191,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane","7.6.7.6 D with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Presbyterian Hymnal","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PHPC1929,207,,"Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Primary and Junior Hymnal","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,PJH1917,133,,,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SHOG1914,354,,,"Fanny J. Crosby","W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SHWT1892,419,,"Safe in the arms of Jesus",,"W. H. Doane, Mus. D.",,"ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SSBD1926,323a,,"Safe in the arms of Jesus",,,,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Sicher in Jesu Armen","Sicher in Jesu Armen",sicher_in_jesu_armen_sicher_an_seiner_br,SSBD1926,323b,,"Sicher in Jesu Armen",,,,"[Sicher in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SHGU1935,416,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Song Companion to the Scriptures","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SCS1911,252,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Standard Church Hymnal","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,SCH1888,473,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Victory: a collection of popular Sunday school songs new and old","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,V1908,121,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Voice of Thanksgiving","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,VoT11913,346,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Voice of Thanksgiving No. 2","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,VoT21916,108,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Voice of Thanksgiving No. 3","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,VoT31921,108,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,YPH31906,196,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Ti Himnario Evangelico","Ni Jesus Insalacannac","Ni Jesus insalacannac",ni_jesus_insalacannac,THE1958,104,"Ni Jesus Insalacannac","Ni Jesus insalacannac","Fanny J. Crosby","W. H. Doane",,"[Ni Jesus insalacannac]",safe_in_the_arms_of_jesus_doane,32151343565312321513,"Ilocano; Tagalog",,
"Timeless Truths","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,TTvirt,905,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances J. Crosby","William H. Doane","7.6.7.6 D with refrain","[Safe in the Arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,"Timeless Truths (http://library.timelesstruths.org/music/Safe_in_the_Arms_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (559); Anonymous/Unknown, <i>The Blue Bo","Timeless Truths (http://library.timelesstruths.org/music/Safe_in_the_Arms_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (559); Anonymous/Unknown, <i>The Blue Bo"
"Treasury of Song","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,ToS1917,44,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Trinity Hymnal","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,TH1961,608,,"Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane","7.6.7.6 D with refrain","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Twentieth (20th) Century Songs Part One","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,TCP11900,118,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Universal Songs and Hymns: a complete hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,USH1949,119,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Sicher in Jesu Armen","Sicher in Jesu Armen",sicher_in_jesu_armen_sicher_an_seiner_br,ULLS1893,276,,,,,,"[Sicher in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Safe in the Arms of Jesus.","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,VS1920,137,"Safe in the Arms of Jesus.",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Voice of Praise","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,VoP1947,88,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Waves of Glory No. 2","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,WG21921,343,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Wings of Song","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,WoS1941,127,"Safe In the Arms of Jesus",,"Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,WWRS1921,291,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"World-Wide Revival Hymns: Unto the Lord","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,WRH1914,75,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
