displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,168,,,"Charlotte Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,170,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Fellowship Hymns",FH1910,172,,,"Charlotte Elliott",Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,174,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Choral Hymnal",CH1888,176,,,"Miss C. Elliott","The Rev. Sir F. A. G. Ouseley, Bart., Mus. D.",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,177,"Thy Will Be Done",,"Charlotte Elliott","A. S. Sullivan",,"[My God, my Father, while I stray]",hanford_sullivan,555554326666654,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Centuries (Chapel Edition)",HCCE1911,180a,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Centuries (Chapel Edition)",HCCE1911,180b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray ","My God and Father, while I stray ",my_god_my_father_while_i_stray,"Hymnal of the Presbyterian Church in Canada",HPCC1880,181,,,,,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Evangelical Hymnal",EH1917,182,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Evangelical Hymnal. Text edition",EHT1919,182,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Living Church",HoLC1910,197,,,"Charlotte Elliott","Arthur Seymour Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,198,,,"Charlotte Elliott (1789-1871)","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Catholic Church Hymnal with Music",CCH1905,199b,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,199a,,,,"Arthur Sullivan (1842- )",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,202,,,"Miss C. Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Select Songs for the Sunday School",SSSS1884,202,,,"Miss C. Elliott",,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns and Songs for the Sunday School",HSSS1914,203,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Thy will be done","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,204a,,"Thy will be done","C. Elliott","Arthur Sullivan",,"[My God, my Father! while I stray]",hanford_sullivan,555554326666654,English,,
"Thy will be done","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,204b,,"Thy will be done","C. Elliott",Troyte,,"[My God, my Father! while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The University Hymn Book",UHB1912,213,,,"Charlotte Elliott (1789-1871)","Samuel Sebastian Wesley (1810-1876)",,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Students' Hymnal",SH1912,214,,,"Charlotte Elliott","Wagner; W. A. Thayer",,RESIGNATION,evening_star_wagner,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Golden Hymn Book",GHBC1903,214,,,"Charlotte Elliott",,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,215,,,,,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,221a,,,,,,AMBERG,amberg_34565,34565127117621765345,English,,"Adapted from a French Melody"
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Pilgrim Hymnal",PH1904,229,,,"Charlotte Elliott","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Home and School Hymnal",HSH1894,229a,,,"Charlotte Elliott","J. B. Dykes",,SHOREHAM,shoreham_dykes,333432655176544,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Home and School Hymnal",HSH1894,229b,,,"Charlotte Elliott","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,235,,,"Charlotte Elliott",Flemming,,FLEMMING,flemming_flemming,111223112173333,English,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Deseret Sunday School Songs",DSSS1909,237,"Thy Will Be Done",,"Charlotte Elliott","A. H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,237,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Laudamus: a hymal for women's colleges and schools",LHWC1887,237,,,"Charlotte Elliott",,,BARTON,barton_11322,11322354531232543234,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"University Hymns: with tunes arranged for men's voices",UHTA1907,238,,,"Charlotte Elliott","A. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns of the Kingdom of God: with Tunes",HKoG1910,239a,,,"Charlotte Elliott","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns of the Kingdom of God: with Tunes",HKoG1910,239b,,,"Charlotte Elliott","A. D. H. Troyte 1811-1857",,"TROYTE, NO. 1",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns of the Kingdom of God",HoKo1923,239a,,,"Charlotte Elliott","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns of the Kingdom of God",HoKo1923,239b,,,"Charlotte Elliott","A. D. H. Troyte 1811-1857",,"TROYTE, NO. 1 (CHANT)",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns of the Kingdom of God",HoKo1926,239a,,,"Charlotte Elliott","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns of the Kingdom of God",HoKo1926,239b,,,"Charlotte Elliott","A. D. H. Troyte 1811-1857",,"TROYTE, NO. 1 (CHANT)",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,246a,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,246b,,,,,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Anglican Hymn Book",AHB1868,248,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns for the Living Age",H4LA1923,255,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,256a,,,,,8.8.8.4,"TROYTES CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while  I stray ","My God, my Father, while  I stray ",my_god_my_father_while_i_stray,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,256b,,,,,8.8.8.4,SUBMISSION,submission_zeuner,112334332333117,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,256,,,,,Irregular,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal: with tunes old and new",HWTO1872,256a,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal: with tunes old and new",HWTO1872,256b,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,258,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Chapel Hymnal",CH1898,258,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Chapel Hymnal",CH1908a,258,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The American Hymnal for Chapel Service",AHCS1922,260,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,262a,,,"Charlotte Elliott","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,262b,,,"Charlotte Elliott","Arthur Seymour Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,263,,,Anonymous,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,263a,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,263b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,263a,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,263b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Sarum Hymnal",SarumH,264,,,,,8.8.8.4,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,264,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Christian Life",HoCL1925,267,,,"Charlotte Elliott, 1834-35","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,271,,,Elliott,,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns for the Church",H4C1911,271,,,"C. Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Riverdale Hymn Book",RHB1912,272,,,"Charlotte Elliott","A. H. D. Troyte, 1811-1857",,"TROYTE, No. 1 (Chant)",chant_troyte_no_1_33454,334543233321217,,,
"My God, my Father while I stray","My God, my Father while I stray",my_god_my_father_while_i_stray,"The Academic Hymnal",AH1899,287,,,"Charlotte Elliott","H. N. Bartlett",8.8.8.4,RUTGERS,rutgers_bartlett,32143243255453453456,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnary",CH1902a,290a,,,,"S. S. Wesley",,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Ages: for Public and Social Worship",HAPS1891,292,,,"Miss Charlotte Elliott (1789-1871)","L. O. Emerson (1820- )",,CORINA,corina_emerson,11233432312243322236,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,292,,,"Miss Charlotte Elliott (1789-1871)",,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,294b,,,"Charlotte Elliott",,8.8.8.4,LANDSKRON,landskron,512176567135653121,English,,"Bohemian Hymnal, 1531."
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,294c,,,"Charlotte Elliott","A. H. D. Troyte",,"METRICAL CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,294a,,,"Charlotte Elliott",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,294b,,,"Charlotte Elliott",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,294c,,,"Charlotte Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Song Companion to the Scriptures",SCS1911,308,,,"C. Elliott",Troyte,,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,314,,,"Charlotte Elliott","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,322b,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,325,,,"Charlotte Elliott","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Common Praise: hymns with tunes for Christian worship",CP1913,327a,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Common Praise: hymns with tunes for Christian worship",CP1913,327b,,,"Charlotte Elliott","A. H. D. Troyte",,"TORYTE, NO. 1, CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Worship Song: with accompanying tunes",WSAT1905,327,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE (No. 1)",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,331,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,331,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Evangelical Hymnal",EH1921,332a,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Evangelical Hymnal",EH1921,332b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,340b,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,340,,,"Charlotte Elliott","F. C. Maker",,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Worship and Service (15th ed.)",HWS11907,343,,,"C. Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Worship and Service",HoWS1905,343,,,"C. Elliott","W. E. Evill",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Worship and Service: (12th ed.)",HoWS1909,343,,,"C. Elliott","W. E. Evill",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns Ancient and Modern, Revised",AMR,357,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,358,,,"Charlotte Elliott","J. B. Dykes",,ELLIOTT,almsgiving_dykes,332151235135432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the United Church",HUCD1916,360,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the United Church",HoUC1926,360,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,362,,,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal, Amore Dei",HAD1890,364,,,"Charlotte Elliott, 1789-1871",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal Amore Dei",ADUS1904,364,,,"Charlotte Elliott (1789-1871)","A. H. D. Troyte (1811-1857)",,"CHANT (Troyte)",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,368,,,Anonymous,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,371,,,,,8.8.8.4,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs for the Lord's House",S4LH1880,376,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,382,,,"Charlotte Elliott","Herbert C. Richert",,"THY WILL BE DONE",thy_will_be_done_richert,33343321443217123335,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Book of Worship",BWUU1907,389,,,"Charlotte Elliott",,8.8.8.4,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"A Collection of Hymns",CH1859,392,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns for the Sanctuary",H4S1849,401,,,Anonymous,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Church: new and old",HCNO1912,403,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TORYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal of the Presbyterian Church",HPC1866,408,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,408,,,"Miss Elliott",Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Church Universal",HoCU1890,417,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father , while I stray","My God, my Father , while I stray",my_god_my_father_while_i_stray,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,420a,,,"Charlotte Elliott","Samuel Sebastian Wesley",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,420b,,,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Hymns and Tunes",CHT1907,421a,,,"Charlotte Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Hymns and Tunes",CHT1907,421b,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE, NO. 1",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns Ancient and Modern, New Edition",AM1904,425,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,428,,,,,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,429,,,"Charlotte Elliott",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Baptist Hymnal: for use in the church and home",BHUC2012,429,,,"Charlotte Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Hymnal",CH1886,429,,,,"A. H. D. Troyte",,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,432,,,"Charlotte Elliott",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Church Hymns with Tunes",ChH1874,432,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,433,,,"Charlotte Elliott",,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The English Hymnal: with Tunes",EH1906,440,,,"Charlotte Elliott, 1789-1871","A. H. Dyke Troyte, 1811-57",,"TROYTE No. 1",chant_troyte_no_1_33454,334543233321217,English,,
