displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The morn and eve thy praise resound","The morn and eve thy praise resound",the_morn_and_eve_thy_praise_resound,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,85,,,Merrick,,,,,,English,,
"Sing, ye sons of might, O sing","Sing, ye sons of might, O sing",sing_ye_sons_of_might_o_sing,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,98,,,Merrick,,,,,,English,,
"Thine is the throne, beneath thy reign","Thine is the throne, beneath thy reign",thine_is_the_throne_beneath_thy_reign,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,160,,," Merrick",,,,,,English,,
"How well our great Preserver knows","How well our great Preserver knows",how_well_our_great_preserver_knows,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,172,,,Merrick,,,,,,English,,
"Far hence each superstition vain","Far hence each superstition vain",far_hence_each_superstition_vain,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,205,,,Merrick,,,,,,English,,
"Welcome the hope of Isr'el's race","Welcome the hope of Isr'el's race",welcome_the_hope_of_israels_race_the_mes,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,220,,,Merrick,,,,,,English,,
"Blessed Instructor! from thy ways","Blessed Instructor! from thy ways",blest_instructor_from_thy_ways,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,273,,,Merrick,,,,,,English,,
"Thine eyes in me the sheep behold","Thine eyes in me the sheep behold",thine_eyes_in_me_the_sheep_behold,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,282,,,Merrick,,,,,,English,,
"God of my strength! to thee I cry","God of my strength! to thee I cry",god_of_my_strength_to_thee_i_cry,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,284,,," Merrick",,,,,,English,,
"Teach me, O teach me, Lord! thy will","Teach me, O teach me, Lord! thy will",teach_me_o_teach_me_lord_thy_way,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,304,,,Merrick,,,,,,English,,
"Oh! how my fears the dangers move","Oh! how my fears the dangers move",o_how_my_fears_the_dangers_move,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,349,,,Merrick,,,,,,English,,
"Author of good! we rest on thee","Author of good! we rest on thee",author_of_good_we_rest_on_thee,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,354,,," Merrick",,,,,,English,,
"Ye nations hear! ye sons of earth","Ye nations hear! ye sons of earth",ye_nations_hear_ye_sons_of_earth,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,461,,,Merrick,,,,,,English,,
"Father of all! my soul defend","Father of all! my soul defend",father_of_all_my_soul_defend,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,462,,,Merrick,,,,,,English,,
"O tell to all whom earth sustains","O tell to all whom earth sustains",o_tell_to_all_whom_earth_sustains,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,468,,,Merrick,,,,,,English,,
"The Lord, th'Almighty Monarch, spake","The Lord, th'Almighty Monarch, spake",the_lord_the_almighty_monarch_spake,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,470,,,Merrick,,,,,,English,,
"To thee, of life th'eternal spring","May God his fav'ring ear incline",may_god_his_favoring_ear_incline,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,526,,"To thee, of life th'eternal spring",Merrick,,,,,,English,,
"O come, behold a scene of dread!","O come, behold a scene of dread!",o_come_behold_a_scene_of_dread,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,531,,,Merrick,,,,,,English,,
"In devious paths awhile I trod","In devious paths awhile I trod",in_devious_paths_awhile_i_trod,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,557,,,Merrick,,,,,,English,,
"Mercy, judgment, now my tongue","Mercy, judgment, now my tongue",mercy_judgment_now_my_tongue,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,576,,," Merrick",,,,,,English,,
"To thee, great God! my knees I bend","To thee, great God! my knees I bend",to_thee_great_god_my_knees_i_bend,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,587,,,Merrick,,,,,,English,,
"O hear me, Lord! on thee I call","O hear me, Lord! on thee I call",o_hear_me_lord_to_thee_i_call,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,591,,,Merrick,,,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,75,,,Milton,,,,,,English,,
"My God! thy boundless love I praise","My God! thy boundless love I praise",my_god_thy_boundless_love_i_praise,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,178,,,"H. M.",,,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,307,,,"H. M.",,,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,319,,,"H. M.",,,,,,English,,
"Soft are the fruitful show'rs that bring","Soft are the fruitful show'rs that bring",soft_are_the_fruitful_showers_that_bring,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,328,,,"H. M.",,,,,,English,,
"Our life is but an idle play","Our life is but an idle play",our_life_is_but_an_idle_play,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,445,,,"H. M.",,,,,,English,,
"Hail, happy morn! whose early ray","Hail, happy morn! whose early ray",hail_happy_morn_whose_early_ray,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,32,,,Needham,,,,,,English,,
"The rolling year, Almighty Lord!","The rolling year, Almighty Lord!",the_rolling_year_almighty_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,80,,,Needham,,,,,,English,,
"With eye impartial, heav'n's high King","With eye impartial, heav'n's high King",with_eye_impartial_heavens_high_king,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,138,,,Needham,,,,,,English,,
"The Prince of Peace is come!","The Prince of Peace is come!",the_prince_of_peace_is_come_ye_nations,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,217,,,Needham,,,,,,English,,
"Glory to God on high be giv'n","Glory to God on high be giv'n",glory_to_god_on_high_be_given,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,218,,,Needham,,,,,,English,,
"Great God of grace! arise and shine","Great God of grace! arise and shine",great_god_of_grace_arise_and_shine,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,254,,,Needham,,,,,,English,,
"Happy the man whose cautious steps","Happy the man whose cautious steps",happy_the_man_whose_cautious_steps,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,375,,,Needham,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,140,,,Newton,,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,431,,," Newton",,,,,,English,,
"Begin my soul, th' exalted lay","Begin my soul, th' exalted lay",begin_my_soul_the_exalted_lay,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,60,,,Ogilvie,,,,,,English,,
"Beyond the limits of the sky","Beyond the limits of the sky",beyond_the_limits_of_the_sky,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,159,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,301,,,Patrick,,,,,,English,,
"In vain opposing nations rage","In vain opposing nations rage",in_vain_opposing_nations_rage,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,529,,,Patrick,,,,,,English,,
"Still to the mighty Lord of hosts","Still to the mighty Lord of hosts",still_to_the_mighty_lord_of_hosts,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,533,,," Pitt",,,,,,English,,
"Begin, my soul, the lofty strain","Begin, my soul, the lofty strain",begin_my_soul_the_lofty_strain,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,54,,,"Mrs. Rowe",,,,,,English,,
"The glorious armies of the sky","The glorious armies of the sky",the_glorious_armies_of_the_sky,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,62,,,"Mrs. Rowe",,,,,,English,,
"Thou didst, O mighty God! exist","Thou didst, O mighty God! exist",thou_didst_o_mighty_god_exist,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,108,,,"Mrs. Rowe",,,,,,English,,
"Great God! my early vows to thee","Great God! my early vows to thee",great_god_my_early_vows_to_thee,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,595,,,"Mrs. Rowe",,,,,,English,,
"Thou who sitt'st enthroned above!","Thou who sitt'st enthroned above!",thou_who_sittest_enthroned_above,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,76,,,Sandys,,,,,,English,,
"Where'er the Lord shall build my house","Where'er the Lord shall build my house",whereer_the_lord_shall_build_my_house,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,546,,,"Miss Scott",,,,,,English,,
"Th'uplifted eye, and bended knee","Th'uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,14,,,Scott,,,,,,English,,
"Who, gracious Father! can complain","Who, gracious Father! can complain",who_gracious_father_shall_complain,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,139,,,Scott,,,,,,English,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,204,,,Scott,,,,,,English,,
"Angel, roll the rock away","Angel, roll the rock away",angels_roll_the_rock_away,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,244,,,Scott,,,,,,English,,
"Absurd and vain attempt! to bind","Absurd and vain attempt! to bind",absurd_and_vain_attempt_to_bind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,371,,," Scott",,,,,,English,,
"All-seeing God! 'tis thine to know","All-seeing God! 'tis thine to know",all_seeing_god_tis_thine_to_know,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,372,,,Scott,,,,,,English,,
"Mark! when tempestuous winds arise","Mark! when tempestuous winds arise",mark_when_tempestuous_winds_arise,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,379,,,Scott,,,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,4,,,"Mrs. Steele",,,,,,English,,
"Great King of kings, eternal God","Great King of kings, eternal God",great_king_of_kings_eternal_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,18,,,"Mrs. Steele",,,,,,English,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,21,,,"Mrs. Steele",,,,,,English,,
"My God! my King! to thee I'll raise","My God! my King! to thee I'll raise",my_god_my_king_to_thee_ill_raise,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,65,,,"Mrs. Steele",,,,,,English,,
"Almighty goodness, pow'r divine","Almighty goodness, pow'r divine",almighty_goodness_power_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,69,,,"Mrs. Steele",,,,,,English,,
"Sing to the Lord! let praise inspire","Sing to the Lord! let praise inspire",sing_to_the_lord_let_praise_inspire,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,81,,,"Mrs. Steele",,,,,,English,,
"While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,84,,,"Mrs. Steele",,,,,,English,,
"The rising morn, the closing day","The rising morn, the closing day",the_rising_morn_the_closing_day,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,86,,,"Mrs. Steele",,,,,,English,,
"The praises of my God, my King","The praises of my God, my King",the_praises_of_my_god_and_my_king,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,123,,,"Mrs. Steele",,,,,,English,,
"Great God! while nature speaks thy praise","Great God! while nature speaks thy praise",great_god_while_nature_speaks_thy_praise,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,147,,,"Mrs. Steele",,,,,,English,,
"Thy wisdom, pow'r, and goodness, Lord!","Thy wisdom, pow'r, and goodness, Lord!",thy_wisdom_power_and_goodness_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,150,,,"Mrs. Steele",,,,,,English,,
"While God my Father's near","While God my Father's near",while_god_my_fathers_near,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,154,,,"Mrs. Steele",,,,,,English,,
"The gift indulgent heav'n bestows","The gift indulgent heav'n bestows",the_gift_indulgent_heaven_bestows,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,164,,,"Mrs. Steele",,,,,,English,,
"My Maker, and my King!","My Maker, and my King!",my_maker_and_my_king,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,168,,,"Mrs. Steele",,,,,,English,,
"Almighty Father! gracious Lord!","Almighty Father! gracious Lord!",almighty_father_gracious_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,173,,,"Mrs. Steele",,,,,,English,,
"My God, what blessings round me shone","My God, what blessings round me shone",my_god_what_blessings_round_me_shone,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,177,,,"Mrs. Steele",,,,,,English,,
"Awake, my soul! awake, my tongue!","Awake, my soul! awake, my tongue!",awake_my_soul_awake_my_tongue_my_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,181,,,"Mrs. Steele",,,,,,English,,
"The weary trav'ler, lost in night","The weary trav'ler, lost in night",the_weary_traveler_lost_in_night,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,187,,,"Mrs. Steele",,,,,,English,,
"When Isr'el thro' the desert pass'd","When Isr'el thro' the desert pass'd",when_israel_through_the_desert_passed,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,191,,,"Mrs. Steele",,,,,,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,193,,,"Mrs. Steele",,,,,,English,,
"To God, its source, my soul aspires","To God, its source, my soul aspires",to_god_its_source_my_soul_aspires,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,199,,,"Mrs. Steele",,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,234,,,"Mrs. Steele",,,,,,English,,
"Lord! we adore thy boundless grace","Lord! we adore thy boundless grace",lord_we_adore_thy_boundless_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,259,,,"Mrs. Steele",,,,,,English,,
"The Saviour calls--let ev'ry ear","The Saviour calls--let ev'ry ear",the_savior_calls_let_every_ear,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,263,,,"Mrs. Steele",,,,,,English,,
"O thou, whose tender mercy  hears","O thou, whose tender mercy  hears",o_thou_whose_tender_mercy_hears,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,275,,,"Mrs. Steele",,,,,,English,,
"My God! 'tis to thy mercy-seat","My God! 'tis to thy mercy-seat",my_god_tis_to_thy_mercy_seat,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,292,,,"Mrs. Steele",,,,,,English,,
"Why sinks my weak desponding mind?","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,293,,,"Mrs. Steele",,,,,,English,,
"Almighty refuge of my soul!","Almighty refuge of my soul!",almighty_refuge_of_my_soul,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,294,,,"Mrs. Steele",,,,,,English,,
"Eternal Source of joys divine!","Eternal Source of joys divine!",eternal_source_of_joys_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,295,,,"Mrs. Steele",,,,,,English,,
"Ye glitt'ring toys of earth! adieu","Ye glitt'ring toys of earth! adieu",ye_glittering_toys_of_earth_adieu,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,318,,,"Mrs. Steele",,,,,,English,,
"O happiness, thou pleasing dream!","O happiness, thou pleasing dream!",o_happiness_thou_pleasing_dream,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,323,,,"Mrs. Steele",,,,,,English,,
"When gloomy thoughts and boding fears","When gloomy thoughts and boding fears",when_gloomy_thoughts_and_boding_fears,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,327,,,"Mrs. Steele",,,,,,English,,
"There is a glorious world on high","There is a glorious world on high",there_is_a_glorious_world_on_high,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,336,,,"Mrs. Steele",,,,,,English,,
"My God! my Father! cheering name!","My God! my Father! cheering name!",my_god_my_father_blissful_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,352,,,"Mrs. Steele",,,,,,English,,
"Lord! when my thoughts delighted rove","Lord! when my thoughts delighted rove",lord_when_my_thoughts_delighted_rove,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,357,,,"Mrs. Steele",,,,,,English,,
"Ah, wretched souls, who strive in vain","Ah, wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,388,,,"Mrs. Steele",,,,,,English,,
"Ah! why should this mistaken mind","Ah! why should this mistaken mind",ah_why_should_this_mistaken_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,399,,,"Mrs. Steele",,,,,,English,,
"Happy the man whose wishes climb","Happy the man whose wishes climb",happy_the_soul_whose_wishes_climb,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,400,,,"Mrs. Steele",,,,,,English,,
"Peace, my complaining, doubting heart!","Peace, my complaining, doubting heart!",peace_my_complaining_doubting_heart,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,417,,,"Mrs. Steele",,,,,,English,,
"Why is my heart with grief opprest?","Why is my heart with grief opprest?",why_is_my_heart_with_grief_oppressed,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,418,,,"Mrs. Steele",,,,,,English,,
