hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Renew! Songs and Hymns for Blended Worship","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RN1995,32,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","May I Know Thy Voice","I know but little of the plan",i_know_but_little_of_the_plan,RSBO1893,144,"May I Know Thy Voice",,"Henry H. Hadley",,,AZMON,azmon_glaser,511223212334325,English,,
"Revival Hymns and Choruses","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RHC,61,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,RHCN1905,185,,,"William H. Bathurst","Carl G. Glaser",,"[O, for a faith that will not shrink]",azmon_glaser,511223212334325,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RM1905,54,"Oh, for a Thousand Tongues",,"C. Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Revival Praises","Oh, For a Thousand Tongues","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,RP1907,208,"Oh, For a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues, to sing]",azmon_glaser,511223212334325,,,
"RitualSong (2nd ed.)","The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,RS2016,871,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death",awake_o_sleeper_rise_from_death_and_chr,RS1996,729,"Awake, O Sleeper, Rise from Death",,"F. Bland Tucker, 1859-1984","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SPUG1912,172,"O for a Thousand Tongues to Sing",,"C. Wesley","Carl Gotthelf Glaser",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","O for a Heart to Praise","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SPUG1912,173,"O for a Heart to Praise",,"Charles Wesley","Carl G. Glaser",,"[O for a heart to praise my God]",azmon_glaser,511223212334325,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,SS4C1956,521,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,"[I'm not ashamed to own my Lord]",azmon_glaser,511223212334325,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The heavens cannot contain thee, Lord","The heavens cannot contain thee, Lord",the_heavens_cannot_contain_thee_lord,SSPW1883,108,,,"M. J. S.",,,AZMON,azmon_glaser,511223212334325,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The heavens cannot contain thee, Lord","The heavens cannot contain thee, Lord",the_heavens_cannot_contain_thee_lord,SSPW1899,108,,,"M. J. S.",,,AZMON,azmon_glaser,511223212334325,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,SSPW1883,109,,,"M. J. S.",,,AZMON,azmon_glaser,511223212334325,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O God, whose law is in the sky","O God, whose law is in the sky",o_god_whose_law_is_in_the_sky,SSPW1899,109,,,"M. J. S.",,,AZMON,azmon_glaser,511223212334325,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Jesus hath Died","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,STCR1889,465,"Jesus hath Died",,"C. Wesley",,,AZMON,azmon_glaser,511223212334325,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,SSGM1895,217,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Salvation! Oh, the joyful sound!","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SSGM1895,218,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,SSS2019,439,"O For a Thousand Tongues to Sing (Mil voces para celebrar)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish",,
"Select Hymns and Psalms: for the Church and Sunday School","Oh, For a thousand Tongues","Oh, for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SHP1914,216,"Oh, For a thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues, to sing]",azmon_glaser,511223212334325,English,,
"Select Hymns: for Christian worship and general gospel service","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,SHCW1911,596,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Karl Glasser",,"[Come, let us join our cheerful songs]",azmon_glaser,5U112232123343255331,,,
"Service Book and Hymnal of the Lutheran Church in America","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SBHC1958,428b,,,"Charles Wesley, 1707-88","Carl Gotthilf Glaser, 1784 - 1829; Lowell Mason, 1792 - 1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SH1925,29,,,"Charles Wesley","Carl Glasser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,SH1925,45,,,,"C. G. Glaser, 1784-1829",,DENFIELD,azmon_glaser,511223212334325,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,SH1925,120,,,"Thomas Kelly","C. C. Glaser, 1784-1829",,DENFIELD,azmon_glaser,511223212334325,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,SH1925,315,,,"Isaac Watts","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,SH1925,515,,,"John Small","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SS1909,201,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Seth Parker's Hymnal","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SPH1930,125,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Seth Parker's Hymnal","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SPH1930,143,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Seventh-day Adventist Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing My great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SDAH1985,250,"O for a Thousand Tongues to Sing",,"Charles Wesley (1707-1788)","Carl G. Glaser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,"51122 32123 34325",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","神阿，祢是何等奇妙 (My God, how wonderful thou art)","神阿，你是何等奇妙 ",shen_a_ni_shi_hedeng_gimiao,Hymn1984,15,"神阿，祢是何等奇妙 (My God, how wonderful thou art)",,"Frederick W. Faber","Carl G. Glaeser",,"[My God, how wonderful thou art]",azmon_glaser,511223212334325,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","看哪﹗冠冕已給羔羊 (Behold the Lamb with glory crowned)","看哪！冠冕已給羔羊！榮耀、尊貴己歸祂  ",kan_na_guanmian_ye_gei_gaoyang,Hymn1984,120a,"看哪﹗冠冕已給羔羊 (Behold the Lamb with glory crowned)",,"Thomas Kelly","Carl G. Glaeser",,"[Behold the Lamb with glory crowned]",azmon_glaser,511223212334325,Chinese,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SSE1888,133,,,"Isaac Watts","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Showers of Blessing","Jesus hath Died","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,SBCH1888,168,"Jesus hath Died",,"C. Wesley",,,AZMON,azmon_glaser,511223212334325,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,SW1898,205,"Come, Let Us Join Our Cheerful Songs",,,,,"[Come, let us join our cheerful songs]",azmon_glaser,511223212334325,English,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Thy nature, gracious Lord, impart","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,SW1898,216,,"Thy nature, gracious Lord, impart",,,,AZMON,azmon_glaser,511223212334325,English,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Salvation! Oh, the joyful sound!","Salvation! Oh, the joyful sound!",salvation_o_the_joyful_sound,SW1898,217,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Sing Joyfully","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SJ1989,93,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Sing Joyfully","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SJ1989,396,"O for a Heart to Praise My God",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,"[O for a heart to praise my God]",azmon_glaser,511223212334325,English,,
"Sing With Me","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SWM,42,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O For A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SYWH1978,15,"O For A Thousand Tongues",,"Charles Wesley, 1707-1788","Glasser, 1784 - 1829; Lowell Mason, 1792 - 1872",,AZMON,azmon_glaser,511223212334325,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,SYWH1978,79,"O for a Faith That Will Not Shrink",,"Rev. William H. Bathurst, 1796 - 1877","Carl Glaser; Lowell Mason, 1792-1872",,"[O for a faith that will not shrink]",azmon_glaser,511223212334325,,,
"Sing! A New Creation","For Freedom Christ Has Set Us Free!","For freedom Christ has set us free",for_freedom_christ_has_set_us_free_do,SNC,66,"For Freedom Christ Has Set Us Free!",,"Sylvia Dunstan, 1955-1993","Carl Glazer, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Singing the New Testament","For Freedom Christ Has Set Us Free!","For freedom, Christ has set us free!",for_freedom_christ_has_set_us_free_do,SNT2008,177,"For Freedom Christ Has Set Us Free!",,"Sylvia Dunstan","Carl Glazer, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Singing the New Testament","The God and Father of Our Lord","The God and Father of our Lord",the_god_and_father_of_our_lord_and_s,SNT2008,231,"The God and Father of Our Lord",,"Christopher L. Webber","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Songs for Life","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SFL,19,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes","God does not call us to himself","God does not call us to himself",god_does_not_call_us_to_himself,SfSuffSs,16,,,"Eric Schumacher",,,Azmon,azmon_glaser,511223212334325,,,
"Songs for the King's Business","Join Our Cheerful Songs","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,S4KB1909,337,"Join Our Cheerful Songs",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"Songs for the Lord's House","Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,S4LH1880,196,,,"Anne Steele","C. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Lord's House","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,S4LH1880,197,,,"Anne Steele","C. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Lord's House","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,S4LH1880,198,,,"John Fawcett","C. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,SFTM1868,342,,,,,,DENFIELD,azmon_glaser,511223212334325,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,SFTM1868,1046,,,,,,DENFIELD,azmon_glaser,511223212334325,,,
"Songs for the Service of Prayer","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,S4So1880,95,,,"I. Watts","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Service of Prayer","Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,S4So1880,96,,,"I. Watts","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Service of Prayer","Oh, see how Jesus trusts Himself","Oh, see how Jesus trusts Himself",o_see_how_jesus_trusts_himself,S4So1880,97,,,"F. W. Faber","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Service of Prayer","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,S4So1880,119,,,"Rev. John Newton","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Service of Prayer","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,S4So1880,120,,,"Frederick Whitfield","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Service of Prayer","Jesus! exalted far on high","Jesus! exalted far on high",jesus_exalted_far_on_high,S4So1880,121,,,Anon.,"C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs for the Singing, Normal and Literary Schools","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SSNL1900,44,,,"Isaac Watts","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs for the Sunday School","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,S4SS1921,24,"O for a Thousand Tongues",,"Charles Wesley","Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs for Work and Worship","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,S4WW1900,165,"O for a Thousand Tongues",,"Charles Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs for Young People","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,S4YP1897,235,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs for Young People","Jesus, Thine all victorious love","Jesus, Thine all victorious love",jesus_thine_all_victorious_love,S4YP1897,236,,,"Charles Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs for Young People","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,S4YP1897,237,,,"Isaac Watts","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Conquest","O for a Thousand Tongues","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,SoC1912,160,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason",,"[O for a thousand tongues, to sing]",azmon_glaser,511223212334325,English,,
"Songs of Faith","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoF1933,79,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Songs of Faith and Hope","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoFH1905,144,"O for a Thousand Tongues",,"Charles Wesley","C. G. Glaser",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,,,
"Songs of Faith and Hope","O For a Heart to Praise","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SoFH1905,145,"O For a Heart to Praise",,"Charles Wesley","C. G. Glaser",,"[O for a heart to praise my God]",azmon_glaser,511223212334325,,,
"Songs of Faith and Hope Number 2","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SFH21909,147,"O for a Thousand Tongues to Sing",,"C. Wesley","Carl Gotthelf Glaser",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,,,
"Songs of Free Grace","Oh, for a Heart","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,SOFG1883,119,"Oh, for a Heart",,,,,"[Oh, for a heart to praise my God]",azmon_glaser,511223212334325,English,,
"Songs of Grace and Truth: for use in religious meetings","Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,SoGT1899,89,"Forever Here My Rest",,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Grace and Truth: for use in religious meetings","The Dearest Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SoGT1899,90,"The Dearest Name",,"John Newton","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Grace: new hymns for God and neighbor","Our Lord, You Stood in Pilate's Hall","Our Lord, you stood in Pilate's hall",our_lord_you_stood_in_pilates_hall,SOGN2009,27,"Our Lord, You Stood in Pilate's Hall",,"Carolyn Winfrey Gillette","Carl Gotthelf Gläser; Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Ashamed of Christ! our souls disdain","Ashamed of Christ! our souls disdain",ashamed_of_christ_my_soul_disdains,SoG1879,144c,,,,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Ashamed of Christ! our souls disdain","Ashamed of Christ! our souls disdain",ashamed_of_christ_my_soul_disdains,SGCN1877,144c,,,,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","O for a Thousand Tongues to Sing","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,SHSE1917,204,"O for a Thousand Tongues to Sing",,"C. Wesley","Carl Gotthelf Glaser",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,,,
"Songs of Joy and Gladness No. 2","Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,SJG21890,210,,,"T. Haweis","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Joy and Gladness No. 2","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SJG21890,211,,,"Chas. Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Joy and Gladness No. 2","Jesus, my life, Thyself apply","Jesus, my life, Thyself apply",jesus_my_life_thyself_apply,SJG21890,212,,,"Chas. Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Joy and Gladness No. 2","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SJG21890,213,,,Newton,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Life","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoL1921,141,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,,,
"Songs of Mounting Up No. 2","Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,SMU21915,187,"Forever Here My Rest",,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Mounting Up No. 2","The Dearest Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SMU21915,188,"The Dearest Name",,"John Newton","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Mounting Up No. 2","O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SMU21915,189,"O for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,ORTONVILLE,azmon_glaser,511223212334325,English,,
"Songs of Perfect Love","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoPL1922,256,"O for a Thousand Tongues",,,"Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Praise","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoP1935,154,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,SoPP1889,40,,,"Isaac Watts","Lowell Mason",,DENFIELD,azmon_glaser,511223212334325,English,,
"Songs of Praise and Salvation","O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SoPS1902,108,"O for a Heart",,"Chas. Wesley",,,AZMON,azmon_glaser,511223212334325,,,
"Songs of Praise with Tunes","Breathing after the Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,SoPT1889,150,"Breathing after the Holy Spirit",,"Isaac Watts (1674-1748)","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Come Holy Spirit, heavenly Dove","Come Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SoP1880,101,,,"Rev. Isaac Watts","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Eternal Spirit, Source of truth","Eternal Spirit, Source of truth",eternal_spirit_source_of_truth,SoP1880,102,,,"Rev. Thomas Cotterill, 1779-1823; Rev. Joseph Hart, 1712-1768","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SoP1880,103,,,"Rev. Charles Wesley, 1707-1788","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"Songs of Redeeming Love No. 2","Jesus hath Died","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,SRL21887,168,"Jesus hath Died",,"C. Wesley",,,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Redemption","How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,SoR1899,236,,,"Benjamin Beddome","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Redemption","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SoR1899,237,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Redemption","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SoR1899,238,,,"Charles Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Songs of Redemption","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,SoR1899,239,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
