totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
8,"Eternal, Unchanging, We Sing to Thy Praise","Eternal, unchanging, we sing to thy praise","Eternal, Unchanging, We Sing to Thy Praise",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott",11.11.11.11,
8,"No wind at the window","No wind at the window",,,no_wind_at_the_window,English,"John L. Bell (b. 1949)",11.11.11.11,
8,"The great love of God is revealed in the Son","The great love of God is revealed in the Son",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles (1908-1970)",11.11.11.11,
8,"A Vindication of God's Ways","God loveth the righteous, His goodness is sure","A Vindication of God's Ways",,god_loveth_the_righteous_his_goodness_is,English,,11.11.11.11,
8,"What Brought Us Together","What brought us together, what joined our hearts","What Brought Us Together",,what_brought_us_together,English,"Ludolph Ernst Schlicht",11.11.11.11,"Mor. alt. (1826)"
8,"Thee, Father, We Bless","Thee, Father, we bless, whose distinguishing grace","Thee, Father, We Bless",,thee_father_we_bless_whose_distinguishin,English,"Augustus M. Toplady, 1740-1778",11.11.11.11,
8,"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, 1949-; Graham Maule, 1958-",11.11.11.11,
8,"Manos cariñosas (Loving Hands of Jesus)","Manos cariñosas, manos de Jesús (Loving hands of Jesus, crucified for me)","Manos cariñosas (Loving Hands of Jesus)",,manos_carinosas_manos_de_jesus,"English; Spanish","Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953",11.11.11.11,
8,"Jehová Mi Pastor Es","Jehová mi Pastor es, no me faltará","Jehová Mi Pastor Es",,jehova_mi_pastor_es_no_me_faltara,Spanish,"James Montgomery; George P. Simmonds",11.11.11.11,
9,"Thou art passing away","Thou art passing away, thou art passing away","Thou art passing away",,thou_art_passing_away_thou_art_passing_a,English,,11.11.11.11,"From Russell's <i>Mind of the Winter Night</i>"
9,"Un ancla tenemos que el hórrido mar","Un ancla tenemos que el hórrido mar",,,un_ancla_tenemos_que_el_tumido_mar,Spanish,"Priscilla Jane Owens, n. 1829",11.11.11.11,"H. M."
9,"Christians, Carol Sweetly","Christians, carol sweetly, up today and sing","Christians, Carol Sweetly",,christians_carol_sweetly_up_today_and_si,English,"William Dix, 1837-1898",11.11.11.11,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 13"
9,"Come all ye young people of ev'ry nation","Come all ye young people of ev'ry nation",,,come_all_ye_young_people_of_every_nation,English,,11.11.11.11,
9,"Iglesia de Cristo, tu santa misión","Iglesia de Cristo, tu santa misión","Iglesia de Cristo, tu santa misión",,iglesia_de_cristo_tu_santa_mision,Spanish,"Charles Wesley; Anónimo",11.11.11.11,
9,"Oh, Cristo, yo te amo","Oh, Cristo, yo te amo, que mío eres, sé","Oh, Cristo, yo te amo",,o_cristo_yo_te_amo_que_mio_eres_se,Spanish,"William R. Featherstone; George P. Simmonds",11.11.11.11,
10,"Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",,,venid_pecadores_que_dios_por_su_amor,Spanish,Desconocido,11.11.11.11,
10,"God's Free Mercy Streameth","God's free mercy streameth over all the world","God's Free Mercy Streameth",,gods_free_mercy_streameth,English,"William W. How",11.11.11.11,
10,"Happy Town of Salem","Happy town of Salem, set on Zion's hill","Happy Town of Salem",,happy_town_of_salem,English,"Louis F. Benson",11.11.11.11,
10,"In God's Holy Dwelling","In God's holy dwelling","In God's Holy Dwelling",,in_gods_holy_dwelling,English,"T. A. Stowell",11.11.11.11,
10,"While beauty and youth are in their full prime","While beauty and youth are in their full prime",,,while_beauty_and_youth_are_in_their_full,English,"Hannah More",11.11.11.11,
10,"The preacher's farewell","How swiftly the years of our piglrimage fly","The preacher's farewell",,how_swiftly_the_years_of_our_pilgrimage,English,"A. Means",11.11.11.11,
11,"If we Have Forgotten the Name of our God","If we have forgotten the name of our God","If we Have Forgotten the Name of our God","Rise, help and redeem us, Thy mercy we trust",if_we_have_forgotten_the_name_of_our_god,English,,11.11.11.11,
11,"Blest Land of Judea","Blest land of Judea! thrice hallowed of song","Blest Land of Judea",,blest_land_of_judea_thrice_hallowed_in_o,English,"John Greenleaf Whittier",11.11.11.11,
11,"O God, We Have Heard","O God, we have heard, and our fathers have told","O God, We Have Heard",,o_god_we_have_heard_and_our_fathers_have,English,Anonymous,11.11.11.11,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 121"
11,"My Crucified Savior","My crucified Savior, despised and contemned","My Crucified Savior",,my_crucified_savior_despised_and_contemn,,"Fredrika E. Falck, 1719-1749; Claude W. Foss, 1855-1935",11.11.11.11,
11,"O thou who the Shepherd of Israel art","O thou who the Shepherd of Israel art",,,o_thou_who_the_shepherd_of_israel_art,English,,11.11.11.11,
11,"God Made from One Blood","God made from one blood all the families of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,English,"Thomas H. Troeger",11.11.11.11,
11,"Hear Me, Blessed Jesus","Hear me, blessed Jesus","Hear Me, Blessed Jesus","Then, whatever Thou sendest",hear_me_blessed_jesus_bid_all_fear_fears,English,Anonymous,11.11.11.11,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati: John Church, 1887)"
11,"O Come, Little Children","O come, little children","O Come, Little Children",,o_come_little_children_o_come_schute,English,"Johann C. von Schmid, 1768-1854; Melanie Schute, 1885-1922",11.11.11.11,
11,"Allá en el Pesebre","Allá en el pesebre, do nace Jesús","Allá en el Pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,"Anónimo; George P. Simmonds, 1890- ",11.11.11.11,
11,"Cling Close to the Rock","""Cling close to the Rock,"" when the tempest is near","Cling Close to the Rock","Oh, near to the Rock let me keep",cling_close_to_the_rock_when_the_tempest,English,"W. T. Dale",11.11.11.11,
12,"Guidance and Glory","In doubt and temptaion I rest, Lord in Thee","Guidance and Glory","My God, I will extol Thee",in_doubt_and_temptation_i_rest_lord_in,English,,11.11.11.11,
12,"Be Still, My Soul! for God Is Near!","Be still, my soul! for God is near","Be Still, My Soul! for God Is Near!",,be_still_my_soul_for_god_is_near,English,"William D. MacLagan",11.11.11.11,"Godfrey Thring's <cite>Collection</cite>, 1882 for St. Mary's, Newington"
12,"Jesus, Wondrous Savior","Jesus, wondrous Savior! Christ, of kings the king","Jesus, Wondrous Savior",,jesus_wondrous_savior_christ_of_kings_th,English,"Daniel A. McGregor",11.11.11.11,
12,"O thou who hast died to redeem us from hell","O thou who hast died to redeem us from hell",,,o_thou_who_hast_died_to_redeem_us_from_h,,,11.11.11.11,
12,"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",,,convinced_as_a_sinner_to_jesus_i_come,English,Bennett,11.11.11.11,
12,"Praise God for the harvest of orchard and field","Praise God for the harvest of orchard and field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren, b. 1936",11.11.11.11,
12,"Take Thou My Hand","Take Thou my hand, and lead me—choose Thou my way!","Take Thou My Hand",,take_thou_my_hand_and_lead_me_choose_tho,English,"Fanny Crosby",11.11.11.11,"<cite>Songs of the Soul</cite> by Horace Wilbert Bolton, et al. (Chicago: Meyer & Brother, 1889)"
13,"Lot's Wife","How prone are professors to rest on their lees","Lot's Wife",,how_prone_are_professors_to_rest_on_thei,English,,11.11.11.11,
13,"Loor a Ti, mi Dios, en esta noche","Loor a Ti, mi Dios, en esta noche",,,loor_a_ti_mi_dios_en_esta_noche,Spanish,"Thomas Ken; Juan Bautista Cabrera Ivars",11.11.11.11,
13,"The things of the earth in the earth let us lay","The things of the earth in the earth let us lay",,,the_things_of_the_earth_in_the_earth_let,English,"John Mason Neale",11.11.11.11,Greek
13,"Just waiting","Just waiting the summons to welcome me home","Just waiting","Waiting, yes, waiting",just_waiting_the_summons_to_welcome_me_h,English,"W. T. Dale",11.11.11.11,
14,"What Gift Can We Bring","What gift can we bring","What Gift Can We Bring",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall, b. 1924",11.11.11.11,
14,"Godhead here in hiding, whom I adore","Godhead here in hiding, whom I adore",,,godhead_here_in_hiding,English,,11.11.11.11,
14,"We Praise Thee","We praise Thee, we bless Thee, our Father and friend","We Praise Thee",,we_praise_thee_we_bless_thee_our_father_,English,"Fanny Crosby",11.11.11.11,"<cite>Sunny-Side Songs for Sunday Schools</cite>, by W. Howard Doane (New York: The Biglow & Main Co., 1893), page 3"
14,"Christmas Hymn","A virgin unspotted the prophets foretold","Christmas Hymn","Then let us be merry, cast sorrows away",a_virgin_unspotted_the_prophets_foretold,English,,11.11.11.11,"Wyeth's Repository of Sacred Music Part Second; Sylvestre's Christmas Carols Ancient & Modern, 1905"
14,"Invitation to the young","Come youthful sinners, come","Invitation to the young",,come_youthful_sinners_come,,,11.11.11.11,
14,"Only For Thee","Precious Savior, may I live only for Thee","Only For Thee",,precious_savior_may_i_live,English,"Eliza A. Walker",11.11.11.11,"<cite>Hymns and Thoughts in Verse</cite> (London: William Hunt, 1864)"
15,"Hark, the swelling breezes, rising from afar","Hark, the swelling breezes, rising from afar",,,hark_the_swelling_breezes_rising_from_af,,,11.11.11.11,
15,"Father, See Thy Children","Father, see Thy children bending at Thy throne","Father, See Thy Children",,father_see_thy_children_bending_at_thy_t,English,"William Jervois; William B. Trevelyan",11.11.11.11,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 308. The hymn was first published, with a refrain, in <cite>Additional Hymns</cite>, by C. W. A. Brooke, 1903"
15,"In the Heart of Jesus","In the heart of Jesus, there is love for you","In the Heart of Jesus",,in_the_heart_of_jesus_there_is_love_for_,English,"Alice Pugh",11.11.11.11,"<cite>Northfield Hymnal No. 2</cite>,  by W. R. Moody (New York: Fleming H. Revell Company, 1916)"
15,"Jesus, Friend of Sinners","Jesus, friend of sinners, hast Thou love for me?","Jesus, Friend of Sinners",,jesus_friend_of_sinners_hast_thou_love,English,"Charles I. Junkin",11.11.11.11,
15,"Sing We Merry Christmas","Sing we merry Christmas","Sing We Merry Christmas",,sing_we_merry_christmas,English,"C. T. Bowen",11.11.11.11,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894)"
16,"Great Shepherd Who Leadest Thy people in Love","Great Shepherd who leadest Thy people in love","Great Shepherd Who Leadest Thy people in Love",,great_shepherd_who_leadest_thy_people_in,English,,11.11.11.11,
16,"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",11.11.11.11,
17,"How I Wish I Knew","Little stars that twinkle in the heaven's blue","How I Wish I Knew",,little_stars_that_twinkle,English,"Mrs. L. M. Beal Bateman",11.11.11.11,
17,"We Rear Not a Temple","We rear not a temple, like Judah's of old","We Rear Not a Temple",,we_rear_not_a_temple_like_judahs_of_old,English,"Henry Ware, Jr.",11.11.11.11,
17,"Give glory to God in the highest; give praise","Give glory to God in the highest; give praise",,,give_glory_to_god_in_the_highest_give_pr,,,11.11.11.11,
17,"Remember Lot's wife","Ye careless professors, who rest on your lees","Remember Lot's wife",,ye_careless_professors_who_rest_on_your_,English,,11.11.11.11,
17,"Passing Under the Rod","When bowed with affliction and woe here below","Passing Under the Rod",,when_bowed_with_afflictions_and_woes_her,English,"W. T. Dale",11.11.11.11,
18,"One there is Who loves thee, waiting still for thee","One there is Who loves thee, waiting still for thee",,,one_there_is_who_loves_thee,English,"H.C. Ayres, c. 1849-",11.11.11.11,
18,"We Welcome Glad Easter","We welcome glad Easter when Jesus arose","We Welcome Glad Easter","Then raise your glad voices, all Christians and sing",we_welcome_glad_easter_when_jesus_arose,English,Anonymous,11.11.11.11,
18,"Come, let us adore Him! come, bow at His feet!","Come, let us adore Him! come, bow at His feet!",,,come_let_us_adore_him_come_bow_at_his_fe,English,"Paul Gerhardt",11.11.11.11,
18,"Look Away To Jesus","Look away to Jesus, soul by woe oppressed","Look Away To Jesus",,look_away_to_jesus_soul_by_woe_oppressed,English,"Henry Burton",11.11.11.11,"<cite>Gospel Hymns No. 2</cite>, by Philip P. Bliss and Ira D. Sankey (Cincinnati, Chicago and New York: John Church/Biglow & Main, 1876)"
18,"Election Eternal","How happy are we, our election who see","Election Eternal",,how_happy_are_we_our_election_who_see,English,Toplady,11.11.11.11,
19,"When the Church of Jesus","When the Church of Jesus Shuts its outer door","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green",11.11.11.11,
19,"Happy Little Pilgrims","Happy little pilgrims","Happy Little Pilgrims","Happy little pilgrims",happy_little_pilgrims_we_should_neer_be_,English,"Fanny Crosby",11.11.11.11,"<cite>Little Pilgrim Songs</cite>, by Mrs. Wilbur F. Crafts & Hubert P. Main (Chicago, Illinois: Biglow & Main, 1883), number 7"
19,"O Garden of Olives, thou dear honored spot","O Garden of Olives, thou dear honored spot",,,o_garden_of_olivet_thou_dear_honored_spo,,,11.11.11.11,
19,"In The  Wintry Heaven","In the wintry heaven shines a wondrous star","In The  Wintry Heaven",,in_the_wintry_heaven,English,Anonymous,11.11.11.11,"<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)"
19,"I wonder as I wander","I wonder as I wander, out under the sky","I wonder as I wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",11.11.11.11,"Traditional Appalachian carol"
20,"When Saints Gather Round Thee","When saints gather round Thee, dear Savior, above","When Saints Gather Round Thee",,when_saints_gather_round_thee_dear_savio,English,Anonymous,11.11.11.11,"<cite>Angel Songs for Sunday Schools</cite>, by George N. Rockwell (Syracuse, New York: The Lyric Music Company, 1906), number 5"
21,"Come Hither, Ye Children","Come hither, ye children, O come one and all","Come Hither, Ye Children",,come_hither_ye_children_o_come_one_and_a,English,Anonymous,11.11.11.11,"<cite>Sunday School Hymnal</cite>, English Evangelical Lutheran Synod of Missouri (St. Louis, Missouri: Concordia Publishing House, 1912)"
21,"Sound over All Waters","Sound over all waters, reach out from all lands","Sound over All Waters",,sound_over_all_waters_reach_out_from_all,English,"John G. Whittier",11.11.11.11,
22,"O Come, Little Children","O come, little children, O come, one and all (Brueckner)","O Come, Little Children",,o_come_little_children_o_come_brueckner,English,"Christoph von Schmid; Herman H. Brueckner",11.11.11.11,
22,"Hear, hear, O ye nations","Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations",,hear_hear_o_ye_nations_and_hearing_obey,English,"Frederick Lucian Hosmer",11.11.11.11,
22,"Our Children","Standing forth on life’s rough way, Father, guide them","Our Children",,standing_forth_on_lifes_rough_way,English,"William Bryant",11.11.11.11,"<cite>Brightest and Best</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1875)"
22,"Sweet Spices They Brought","Sweet spices they brought on their star-lighted way","Sweet Spices They Brought",,sweet_spices_they_brought_on_their_star_,English,Anonymous,11.11.11.11,"<cit>The Sabbath School Harp</cite>, 2nd ed., by Lowell Mason (Boston: Massachusetts Sabbath School Society, 1837)"
23,"Approach Not The Altar","Approach not the altar with gloom in thy soul","Approach Not The Altar",,approach_not_the_altar_with_gloom_in_thy,English,"Frances S. Osgood",11.11.11.11,"<cite>The Snow-Drop</cite> (Providence: Hiram fuller, 1842)"
24,"Jesus, Son of Mary, fount of life alone","Jesus, Son of Mary, fount of life alone",,,jesus_son_of_mary_fount_of_life,English,"Edmund Stuart Palmer, 1856-1931",11.11.11.11,
24,"O Boundless Salvation!","O boundless salvation! deep ocean of love","O Boundless Salvation!",,o_boundless_salvation_deep_ocean_of_love,English,"William Booth",11.11.11.11,
24,"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",,,o_join_ye_the_anthems_of_triumph_that_ri,English,,11.11.11.11,
24,"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor","Iglesia de Cristo",,iglesia_de_cristo_reanima_tu_amor,Spanish,"Mateo Cosidó",11.11.11.11,
25,"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe","Cuán firme cimiento",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Vicente Mendoza",11.11.11.11,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787"
25,"God Of Our Salvation","God of our salvation, unto Thee we pray","God Of Our Salvation",,god_of_our_salvation_unto_thee_we_pray,English,Anonymous,11.11.11.11,"<cite>Spiritual Songs for Social Worship</cite> by Thomas Hastings and Lowell Mason (Utica, NY: Gardiner Tracy, 1836)"
26,"As shepherds in Jewry were guarding their sheep","As shepherds in Jewry were guarding their sheep",,,as_shepherds_in_jewry_were_guarding_thei,English,,11.11.11.11,
27,"Christ the Fountain","In the house of king David a fountain did spring","Christ the Fountain",,in_the_house_of_king_david_a_fountain,English,,11.11.11.11,
27,"Be Firm and Be Faithful","Be firm and be faithful; desert not the right","Be Firm and Be Faithful",,be_firm_and_be_faithful,English,Anonymous,11.11.11.11,
28,"Help me to be holy","Help me to be holy, O Father of light","Help me to be holy",,help_me_to_be_holy_o_father_of_light,,"Adoniram J. Gordon",11.11.11.11,
28,"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper, 1886-1980",11.11.11.11,
29,"Christ, Who Once Among Us","Christ, who once amongst us","Christ, Who Once Among Us",,christ_who_once_amongst_us,English,"William S. Bourne",11.11.11.11,"<cite>Hymns Ancient and Modern</cite>, 1875"
29,"Stars All Bright Are Beaming","Stars all bright are beaming","Stars All Bright Are Beaming",,stars_all_bright_are_beaming,English,"Richard R. Chope",11.11.11.11,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 4"
32,"I met the Good Shepherd","I met the Good Shepherd",,,i_met_the_good_shepherd,English,,11.11.11.11,
32,"For what shall I praise thee","For what shall I praise thee",,,for_what_shall_i_praise_thee_my_god_and,,"Mrs. Caroline (Fry) Wilson",11.11.11.11,
34,"Acquaint thyself with God","Acquaint thee, O mortal! acquanit thee with God","Acquaint thyself with God",,acquaint_thee_o_mortal_acquaint_thee_wit,,,11.11.11.11,
35,"Wake, Isles of the South!","Wake, isles of the south! your redemption is near","Wake, Isles of the South!",,wake_isles_of_the_south,English,"William B. Tappan",11.11.11.11,
35,"In Life's Earnest Morning","In life's earnest morning, when our hope was high","In Life's Earnest Morning",,in_lifes_earnest_morning,English,"Ebenezer S. Oakley",11.11.11.11,
39,"The earth and the fulness with which is is stored","The earth and the fulness with which is is stored",,,the_earth_and_the_fulness_with_which_it_,English,Unknown,11.11.11.11,
40,"Venid, pastorcillos","Venid, pastorcillos, venid a adorar","Venid, pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa",11.11.11.11,
41,"All the Happy Children","All the happy children, gladly join our song","All the Happy Children","All the happy children, gladly join our song",all_the_happy_children_gladly_join_our_s,English,"Frances B. Dillingham, 1869-1942",11.11.11.11,
41,"O Thou Who in Jordan","O Thou who in Jordan didst bow Thy meek head","O Thou Who in Jordan",,o_thou_who_in_jordan_didst_bow_thy_meek,English,"George W. Bethune, 1805-1862",11.11.11.11,
42,"A fountain in Jesus, which runs always free","A fountain in Jesus, which runs always free",,,a_fountain_in_jesus_which_runs_always_fr,English,,11.11.11.11,
43,"Hidden Here before Me / Adóro Te Devóte","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Déitas)","Hidden Here before Me / Adóro Te Devóte",,adoro_te_devote_latens_deitas,"English; Latin","St. Thomas Aquinas, c.1225-1274",11.11.11.11,"<i>Adoro te devote</i>; English tr. from <i>A Book of Prayers</i>"
43,"How cheering the thought that the spirits in bliss","How cheering the thought that the spirits in bliss",,,how_cheering_the_thought_that_the_spirit,English,,11.11.11.11,
44,"A Voice From the Desert","A voice from the desert comes awful and shrill","A Voice From the Desert",,a_voice_from_the_desert_comes_awful_and_,English,"William H. Drummond",11.11.11.11,"<cite>Who Are the Happy?</cite>, 1818"
45,"O Jesus, the giver of all we enjoy","O Jesus, the giver of all we enjoy",,,o_jesus_the_giver_of_all_we_enjoy,,"W. W. Phelps, 1792-1872; Roy Cheville",11.11.11.11,
49,"Away from his home and the friends of his youth","Away from his home and the friends of his youth","Away from his home and the friends of his youth",,away_from_his_home_and_the_friends_of_hi,English,"Rev. Samuel Wakefield; Rev. Wm. Hunter",11.11.11.11,
51,"How Loving Is Jesus!","How loving is Jesus! who came from the sky","How Loving Is Jesus!",,how_loving_is_jesus_who_came_from_the_sk,English,"Randall H. Ballantyne",11.11.11.11,"<cite>Young Singer's Friend, or, the Lee Avenue Collection of Hymns and Songs</cite> by Jeremiah Johnson (New York: A. S. Barnes & Company, 1859)"
53,"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",,,the_lord_is_my_shepherd_how_happy_am_i,,,11.11.11.11,
55,"Praise the Lord of Heaven","Praise the Lord of Heaven, praise Him in the height","Praise the Lord of Heaven",,praise_the_lord_of_heaven_praise_browne,English,"Thomas B. Browne",11.11.11.11,"<cite>National Bankruptcy and Other Poems</cite> (London: Pickering, 1844)"
57,"Jesus Christ Our Savior","Jesus Christ our Savior, once for us a child","Jesus Christ Our Savior",,jesus_christ_our_savior_once_for_us_a_ch,English,"William Whiting",11.11.11.11,
60,"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"John M. C. Crum",11.11.11.11,"<cite>Oxford Book of Carols</cite>, 1928"
60,"Those Eternal Bowers","Those eternal bowers, man hath never trod","Those Eternal Bowers",,those_eternal_bowers,English,"John of Damascus; John M. Neale",11.11.11.11,"Translation in <cite>Hymns of the Eastern Church</cite>, 1862, alt."
61,"Jesus, I will trust thee","Jesus, I will trust thee",,,jesus_i_will_trust_thee_trust_thee_with_,English,,11.11.11.11,
63,"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",,,acquaint_thyself_quickly_o_sinner_with_g,,,11.11.11.11,
65,"My soul's full of glory, it fires my tongue","My soul's full of glory, it fires my tongue",,,my_souls_full_of_glory_inspiring_my_ton,English,,11.11.11.11,
66,"Why sleep we?","Why sleep we, my brethren? Come, let us arise","Why sleep we?",,why_sleep_we_my_brethren_come_let_us_ar,,"Rev. J. Hopkins",11.11.11.11,
66,"O how I have long'd for the coming of God","O how I have long'd for the coming of God",,,o_how_i_have_longed_for_the_coming_of_go,English,,11.11.11.11,
69,"Oh, Jesus, my Savior, I know Thou art mine","Oh, Jesus, my Savior, I know Thou art mine",,,o_jesus_my_savior_i_know_thou_art_mine,English,"Caleb Jarvis Taylor",11.11.11.11,
77,"We Gather, We Gather","We gather, we gather, dear Jesus, to bring","We Gather, We Gather",,we_gather_we_gather_dear_jesus_to_bring,English,,11.11.11.11,Anon.
80,"The Conquering Saviour","'Twas Jesus, my Saviour, who died on the tree","The Conquering Saviour","For the conquering Saviour shall break ev'ry chain",twas_jesus_my_savior_who_died_on_the_tre,English,"Henry Q. Wilson",11.11.11.11,
83,"Come, Jesus, Redeemer, abide thou with me","Come, Jesus, Redeemer, abide thou with me",,,come_jesus_redeemer_abide_thou_with_me,,"Ray Palmer",11.11.11.11,
87,"O Father Almighty, to thee be addressed","O Father Almighty, to thee be addressed",,,o_father_almighty_to_thee_be_addressed,,,11.11.11.11,
90,"In seasons of grief to my God","In seasons of grief to my God","In seasons of grief to my God",,in_seasons_of_grief_to_my_god_ill_repair,English,,11.11.11.11,
90,"The Bible, the Bible, more Precious than Gold","The Bible! the Bible! more precious than gold","The Bible, the Bible, more Precious than Gold",,the_bible_the_bible_more_precious_than_g,English,Anonymous,11.11.11.11,
94,"The Birth of Christ","Hither, ye faithful, haste with songs of triumph","The Birth of Christ",,hither_ye_faithful_haste_with_songs_of_t,English,"John Francis Wade",11.11.11.11,
94,"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",,,thy_mercy_my_god_is_the_theme_of_my_song,English,,11.11.11.11,
95,"O Zion, Afflicted with Wave upon Wave","O Zion, afflicted with wave upon wave","O Zion, Afflicted with Wave upon Wave",,o_zion_afflicted_by_wave_upon_wave,English,"James Grant",11.11.11.11,"<cite>Original Hymns and Poems, Written by a Private Christian for His Own Use, and Published at the Earnest Desire of Friends</cite> (Edinburgh, Scotland: 1784), number 16"
98,"Jesus, tender Savior, hast Thou died for me?","Jesus, tender Savior, hast Thou died for me?",,,jesus_tender_savior_hast_thou_died_for_m,,,11.11.11.11,
105,"I Once was a Stranger","I once was a stranger to grace and to God","I Once was a Stranger",,i_once_was_a_stranger_to_grace_and_to_go,English,"Robert M. McCheyne",11.11.11.11,
106,"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",,,to_leave_my_dear_friends_and_with_neighb,English,,11.11.11.11,
113,"O Jesus, My Saviour, to Thee I Submit","O Jesus, my Saviour, to Thee I submit","O Jesus, My Saviour, to Thee I Submit",,o_jesus_my_savior_to_thee_i_submit,English,"John A. Granade, 1770-1806",11.11.11.11,
120,"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",,i_love_thee_i_love_thee_i_love_thee_my,English,Anonymous,11.11.11.11,"Jeremiah Ingalls' <cite>Christian Harmony</cite>"
123,"Step Out On The Promise","O mourner in Zion, how blessèd art thou","Step Out On The Promise",,o_mourner_in_zion_how_blessed_art_thou,English,"Maggie Potter; E. F. Miller",11.11.11.11,"<cite>Full Salvation Hymnal</cite> by J. E. Irvine (New York: Nelson & Phillips, 1877)"
123,"Where are the Reapers?","O where are the reapers that garner in","Where are the Reapers?",,o_where_are_the_reapers_that_garner_in,English,"Ebenezer E. Rexford",11.11.11.11,
134,"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",,,though_faint_yet_pursuing_we_go_on_our_w,,"J. N. Darby",11.11.11.11,
145,"The Lion of Judah","My home is in heaven, my rest is not here","The Lion of Judah","For the Lion of Judah shall break every chain",my_home_is_in_heaven_my_rest_is_not_here,English,"Henry Francis Lyte",11.11.11.11,"<cite>Poems, Chiefly Religious</cite> (London: James Nisbet, 1833)"
145,"More holiness give me","More holiness give me",,,more_holiness_give_me,,,11.11.11.11,
146,"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",,farewell_my_dear_brethren_the_time_is_at,English,,11.11.11.11,
153,"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",,,o_eyes_that_are_weary_and_hearts_that_ar,English,,11.11.11.11,
159,"Come hither, ye faithful, triumphantly sing!","Come hither, ye faithful, triumphantly sing!",,,come_hither_ye_faithful_triumphantly_sin,English,,11.11.11.11,
193,"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",,,thou_sweet_gliding_kedron_by_thy_silver,,"Maria De Fleury",11.11.11.11,
195,"On Our Way Rejoicing","On our way rejoicing, as we homeward move","On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,English,"John S. B. Monsell",11.11.11.11,"<cite>Hymns of Love and Praise</cite>, 1863; revised in his <cite>Parish Hymnal</cite>, 1873"
210,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,
222,"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",11.11.11.11,
