hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CD1894,73,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Cyber Hymnal","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CYBER,489,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","John Robson Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,533321115444322,English,,
"The Cyber Hymnal","കാൽവറിയിൽ എൻ പേർക്കഹോ","കാൽവറിയിൽ എൻ പേർക്കഹോ",kalvariyil_en_perkkahea,CYBER,14575,"കാൽവറിയിൽ എൻ പേർക്കഹോ","യേ-ശുവരും, വീ-ണ്ടും വരും","Thunduparambil Daniel George","John Robson Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Malayalam,,
"The Cyber Hymnal","ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ","ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ",nan_prapiccu_samrddhiye,CYBER,14638,"ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ","ബയൂലദേശം നല്ലിടം","Edgar Page Stites; Simon Zachariah","John Robson Sweney",,"[ഞാന്‍ പ്രാപിച്ചു സമൃദ്ധിയെ]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Malayalam,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,EHCS1887,179,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,EHCS1885,276,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Evangel of Song","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,EoS1889,39,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","John R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GS21916,6,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GA1886a,69,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Greatest Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH1924,326,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The King of Glory","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,KoG1918,17,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Most Popular Hymns","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MPH1908,92,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The New Church Hymnal","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NCH1926,346,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NJH1885,23,"Beulah Land","O Beulah land, sweet Beulah land","I. I. Leslie","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NJH1888,23,"Beulah Land","O Beulah land, sweet Beulah land","I. I. Leslie","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Otterbein Hymnal: for use in public and social worship","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OHUP1909,284,,"O Beulah land, sweet Beulah land",,"Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,Q1884,216,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,QoSS1880,25,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSB1917,166,"Beulah Land","O Beulah land, sweet Beulah land","Rev. E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O Beulah land!  sweet Beulah land!","There is a land of corn and wine",there_is_a_land_of_corn_and_wine_and_all,SDAH1886,1361,,"O Beulah land!  sweet Beulah land!","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SMHS1925,229,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SMHT1926,229,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Song Companion to the Scriptures","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SCS1911,343,,"O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Tabernacle Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TH1918,138,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Voice of Triumph (19th ed.)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,VoT1894,26,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","I've reached the land of corn and wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WH1911,213,,,"Rev. Edgar Page Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Timeless Truths","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TTvirt,382,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney",8.8.8.8.8.8.8.8.8.8,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,"Timeless Truths (http://library.timelesstruths.org/music/Beulah_Land); Anonymous/Unknown, <i>The Blue Book</i> (93)","Timeless Truths (http://library.timelesstruths.org/music/Beulah_Land); Anonymous/Unknown, <i>The Blue Book</i> (93)"
"Timeless Truths","Sanctified by Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,TTvirt,1064,"Sanctified by Faith","I&#8217;m fully Thine, yes, wholly Thine","Daniel S. Warner","John R. Sweney",8.8.8.8.8.8.8.8.8.8,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,"Timeless Truths (http://library.timelesstruths.org/music/Sanctified_by_Faith); Anonymous/Unknown, <i>The Blue Book</i> (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (627)","Timeless Truths (http://library.timelesstruths.org/music/Sanctified_by_Faith); Anonymous/Unknown, <i>The Blue Book</i> (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (627)"
"Triumphant Service Songs","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TSS1934,217,"O Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Truth in Song: for General Gospel Work","Sanctified by Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,TS1907,281,"Sanctified by Faith","I'm fully thine, yes, wholly thine",,,,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111,English,,
"Unity Song Selections","I See Abundance Everywhere","I see abundance ev'rywhere",i_see_abundance_everywhere_gods_rich,USS1941,166,"I See Abundance Everywhere","Prosperity. prosperity","Theodosia Smith","Jno. R. Sweney",,"[I see abundance ev'rywhere]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,VSS1925,154,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Waves of Glory No. 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WG21921,161,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WSSH1883,203,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Winona Hymns: with Supplement","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WH1906,23,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WHoF1923,74,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WWRS1921,113,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WWRS1915,113,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"World-Wide Revival Hymns: Unto the Lord","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WRH1914,101,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Worship and Service Hymnal: For Church, School, and Home","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,WASH1957,270,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar P. Stites, 1836-1921","John R. Sweney, 1837-1899",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"ترانيم الإيمان","يا من سمعتم الندا","ما أعظم الحب السني",ma_aazama_alhubba_alsani,TI1990,301,,"يا من سمعتم الندا","يواكيم الراسي","جون ر. سويني",,"[ما أعظم الحب السني]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"ترانيم الإيمان","أرض قداسة بها","أرضا تفيض حنطة",ardhan_tafeedhu_hintatan,TI1990,347,,"أرض قداسة بها",,"ج. سويني",,"[أرضا تفيض حنطة]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"تسابيح المحبة: الاصدار الثالي","ما أعظم الحب السني","ما أعظم الحب السني",ma_aazama_alhubba_alsani,TM2007,495,"ما أعظم الحب السني","يا من سمعتم الندا",,,,"[ما أعظم الحب السني]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"تسابيح المحبة: الاصدار الثالي","يسوع يا نبع السرور","يسوع يا نبع السرور",yasuu_ya_nabaa_alsuroor,TM2007,573,"يسوع يا نبع السرور","كللهما رب الهدى",,,,"[يسوع يا نبع السرور]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","يا من سمعتم الندا","ما أعظم الحب السني",ma_aazama_alhubba_alsani,TRKI1965,367,,"يا من سمعتم الندا","يواكيم الراسي",,,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا من سمعتم الندا","ما أعظم الحب السني",ma_aazama_alhubba_alsani,MTAR1885,191,,"يا من سمعتم الندا",,,,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا من سمعتم الندا","ما أعظم الحب السني",ma_aazama_alhubba_alsani,MTAR1913,290,,"يا من سمعتم الندا",,,,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"نظم المرامير","هيا أيا قوم انظروا","هيا أيا قوم انظروا",hayya_aya_qawmu_unzuru,NM1987,86,,,,,,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"نظم المرامير","من كل قلبي أحمد","من كل قلبي أحمد",min_kulli_qalbi_ahmadu_rabbana,NM1987,281,,,,,,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
"نظم المرامير","يا من سمعتم الندا","ما أعظم الحب السني",ma_aazama_alhubba_alsani,NM1987,411,,"يا من سمعتم الندا",,,,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,Arabic,,
