firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sol de mi ser","Sol de mi ser",sol_de_mi_ser_mi_salvador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,135,,,,,,,,,Spanish,,
"Sólo a ti, Señor y Dios","Sólo a ti, Señor y Dios",solo_a_ti_dios_y_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,8,,,,,,,,,Spanish,,
"Sólo excelso amor","Sólo excelso amor",solo_excelso_amor_divino_gozo_ven,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,270,,,,,,,,,Spanish,,
"Soy peregrino en la tierra","Soy peregrino en la tierra",soy_peregrino_en_la_tierra,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,288,,,,,,,,,Spanish,,
"Suenen dulces himnos","Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,32,,,,,,,,,Spanish,,
"Tal como soy","Tal como soy",tal_como_soy_de_pecador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,64,,,,,,,,,Spanish,,
"Te loamos oh Dios","Te loamos oh Dios",te_loamos_oh_dios_con_unanime_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,15,,,,,,,,,Spanish,,
"Te necesito ya","Te necesito ya",te_necesito_ya_bendito,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,100,,,,,,,,,Spanish,,
"Te ruego, oh Dios","Te ruego, oh Dios",te_ruego_oh_dios,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,164,,,,,,,,,Spanish,,
"¿Temes que en la lucha?","¿Temes que en la lucha?",temes_que_en_la_lucha,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,262,,,,,,,,,Spanish,,
"Templos de Dios sois","Templos de Dios sois",templos_de_dios_sois,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,298,,,,,,,,,Spanish,,
"Tengo un amigo","Tengo un amigo",tengo_un_amigo_cristo_el_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,295,,,,,,,,,Spanish,,
"Tentado, no cedas","Tentado, no cedas",tentado_no_cedas_ceder_es_pecar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,165,,,,,,,,,Spanish,,
"Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,9,,,,,,,,,Spanish,,
"Todo aquel que oye","Todo aquel que oye",todo_aquel_que_oye_vaya_a_proclamar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,198,,,,,,,,,Spanish,,
"Todo rendido","Todo rendido",todo_rendido_anhelo_estar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,174,,,,,,,,,Spanish,,
"Todos los que tengan sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,91,,,,,,,,,Spanish,,
"Trabajad, trabajad","Trabajad, trabajad",trabajad_trabajad_somos_siervos_de_dios,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,193,,,,,,,,,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,33,,,,,,,,,Spanish,,
"Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,5,,,,,,,,,Spanish,,
"Tu Santo Espíritu, Señor","Tu Santo Espíritu, Señor",tu_santo_espiritu_senor_del_mal,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,59,,,,,,,,,Spanish,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,200,,,,,,,,,Spanish,,
"Un día","Un día",un_dia_que_el_cielo_sus_glorias_cantaba,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,281,,,,,,,,,Spanish,,
"Un día Cristo volverá","Un día Cristo volverá",un_dia_cristo_volvera,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,53,,,,,,,,,Spanish,,
"Un hombre llegóse de noche a","Un hombre llegóse de noche a",un_hombre_llegose_de_noche_a_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,92,,,,,,,,,Spanish,,
"Un mensaje del Señor","Un mensaje del Señor",un_mensaje_del_senor_aleluya,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,291,,,,,,,,,Spanish,,
"Un monte hay","Un monte hay",un_monte_hay_mas_alla_del_mar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,268,,,,,,,,,Spanish,,
"Una voz resuena de ansia","Una voz resuena de ansia",una_voz_resuena_de_ansia_y_de_fervor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,197,,,,,,,,,Spanish,,
"Vagas triste y angustiado","Vagas triste y angustiado",vagas_triste_y_angustiado,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,93,,,,,,,,,Spanish,,
"Ved al Cristo Rey de gloria","Ved al Cristo Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,4,,,,,,,,,Spanish,,
"Ved la fuente sanadora","Ved la fuente sanadora",ved_la_fuente_sanadora,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,181,,,,,,,,,Spanish,,
"Ved los millones","Ved los millones",ved_los_millones_que_entre,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,201,,,,,,,,,Spanish,,
"Ven a Cristo, ven ahora","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,94,,,,,,,,,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso",ven_o_todopoderoso_adorable_creador,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,272,,,,,,,,,Spanish,,
"Venid a mí, el Salvador dice","Venid a mí, el Salvador dice",venid_a_mi_el_salvador_dice,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,257,,,,,,,,,Spanish,,
"Venid pastorcillos","Venid pastorcillos",venid_pastorcillos_venid_a_adorar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,29,,,,,,,,,Spanish,,
"Vivo por Cristo","Vivo por Cristo",vivo_por_cristo_confiando_en_su_amor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,260,,,,,,,,,Spanish,,
"Voy al cielo, soy peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,213,,,,,,,,,Spanish,,
"Ya sigo a Cristo","Ya sigo a Cristo",ya_sigo_a_cristo_en_vez_del_mundo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,265,,,,,,,,,Spanish,,
"Ya viene a mi alma un son","Ya viene a mi alma un son",ya_viene_a_mi_alma_un_son,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,133,,,,,,,,,Spanish,,
"Yo confio en Jesús","Yo confio en Jesús",yo_confio_en_jesus_y_salvado_soy,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,147,,,,,,,,,Spanish,,
"Yo escucho buen Jesús","Yo escucho buen Jesús",yo_escucho_buen_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,68,,,,,,,,,Spanish,,
"Yo espero el gran día","Yo espero el gran día",yo_espero_el_gran_dia_tan_feliz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,283,,,,,,,,,Spanish,,
"Yo espero la mañana","Yo espero la mañana",yo_espero_la_manana_de_aquel_dia_sin_igu,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,214,,,,,,,,,Spanish,,
"Yo tengo que guardar","Yo tengo que guardar",yo_tengo_que_guardar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,161,,,,,,,,,Spanish,,
"Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,220,,,,,,,,,Spanish,,
