firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Christ, when first thou cam’st to men","Lord Christ, when first thou cam’st to men",lord_christ_when_first_you_came_to_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,387,,,,,8.7.8.7.8.8.7,,,,English,,
"Lord Christ, who on thy heart","Lord Christ, who on thy heart",lord_christ_who_on_thy_heart,"Hymns Ancient and Modern, New Standard Edition",AMNS,388,,,,,8.8.8.8,,,,English,,
"Lord, enthroned in heavenly splendor","Lord, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"Hymns Ancient and Modern, New Standard Edition",AMNS,263,,,,,8.7.8.7.8.7,,,,English,,
"Lord God, thou art our maker and our end","Lord God, thou art our maker and our end",lord_god_thou_art_our_maker_and_our_end,"Hymns Ancient and Modern, New Standard Edition",AMNS,389,,,,,,,,,English,,
"Lord God, we give you thanks for all your saints","Lord God, we give you thanks for all your saints",lord_god_we_give_you_thanks_for_all_your,"Hymns Ancient and Modern, New Standard Edition",AMNS,488,,,,,,,,,English,,
"Lord God, we see thy power displayed","Lord God, we see thy power displayed",lord_god_we_see_thy_power_displayed,"Hymns Ancient and Modern, New Standard Edition",AMNS,390,,,,,,,,,English,,
"Lord God, your love has called us here","Lord God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns Ancient and Modern, New Standard Edition",AMNS,489,,,,,,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Hymns Ancient and Modern, New Standard Edition",AMNS,490,,,,,,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Hymns Ancient and Modern, New Standard Edition",AMNS,242,,,,,8.6.8.6,,,,English,,
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Hymns Ancient and Modern, New Standard Edition",AMNS,491,,,,,,,,,English,,
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"Hymns Ancient and Modern, New Standard Edition",AMNS,391,,,,,9.8.8.8.8.3,,,,English,,
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",lord_jesus_once_you_spoke_to_men,"Hymns Ancient and Modern, New Standard Edition",AMNS,392,,,,,,,,,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,129a,,,,,6.6.8.6,"ST. PAUL'S",st_pauls_stainer,554342654323172,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,129b,,,,,6.6.8.6,"SOUTHWELL (DAMON)",southwell_daman,13322113344557766554,English,,
"Lord of all good, our gifts we bring to thee","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,"Hymns Ancient and Modern, New Standard Edition",AMNS,393,,,,,,,,,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Hymns Ancient and Modern, New Standard Edition",AMNS,394,,,,,10.11.11.12,,,,English,,
"Lord of all power, I give you my will","Lord of all power, I give you my will",lord_of_all_power_i_give_you_my_will,"Hymns Ancient and Modern, New Standard Edition",AMNS,395,,,,,,,,,English,,
"Lord of all, to whom alone","Lord of all, to whom alone",lord_of_all_to_whom_alone,"Hymns Ancient and Modern, New Standard Edition",AMNS,492,,,,,,,,,English,,
"Lord of beauty, thine the splendor","Lord of beauty, thine the splendor",lord_of_beauty_thine_the_splendor,"Hymns Ancient and Modern, New Standard Edition",AMNS,106,,,,,8.7.8.7.8.7,"ST. AUDREY",st_audrey_harwood,12321123223513,English,,
"Lord of lords and King eternal","Lord of lords and King eternal",lord_of_lords_and_king_eternal,"Hymns Ancient and Modern, New Standard Edition",AMNS,396,,,,,,,,,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"Hymns Ancient and Modern, New Standard Edition",AMNS,493,,,,,,,,,English,,
"Lord of the home, your only Son","Lord of the home, your only Son",lord_of_the_home_thine_only_son,"Hymns Ancient and Modern, New Standard Edition",AMNS,494,,,,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymns Ancient and Modern, New Standard Edition",AMNS,165,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,282,,,,,8.8.8.8,,,,English,,
"Lord, save thy world","Lord, save thy world",lord_save_thy_world_in_bitter_need,"Hymns Ancient and Modern, New Standard Edition",AMNS,397,,,,,,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Hymns Ancient and Modern, New Standard Edition",AMNS,227,,,,,8.6.8.6,,,,English,,
"Lord that descendedst, Holy Child","Lord that descendedst, Holy Child",lord_that_descendedst_holy_child,"Hymns Ancient and Modern, New Standard Edition",AMNS,398,,,,,,,,,English,,
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Hymns Ancient and Modern, New Standard Edition",AMNS,166,,,,,6.6.6.6,,,,English,,
"Lord, to you we bring our treasure","Lord, to you we bring our treasure",lord_to_you_we_bring_our_treasure,"Hymns Ancient and Modern, New Standard Edition",AMNS,495,,,,,,,,,English,,
"Lord, we are blind; the world of sight","Lord, we are blind; the world of sight",lord_we_are_blind_the_world_of_sight,"Hymns Ancient and Modern, New Standard Edition",AMNS,399,,,,,,,,,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns Ancient and Modern, New Standard Edition",AMNS,131,,,,,8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love of the Father, Love of God the Son","Love of the Father, Love of God the Son",love_of_the_father_love_of_god_the_son,"Hymns Ancient and Modern, New Standard Edition",AMNS,159,,,,,10.10.10.10,,,,English,,
"Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,"Hymns Ancient and Modern, New Standard Edition",AMNS,83,,,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Hymns Ancient and Modern, New Standard Edition",AMNS,134,,,,,7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"May the grace of Christ our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Hymns Ancient and Modern, New Standard Edition",AMNS,181,,,,,8.7.8.7,,,,English,,
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Hymns Ancient and Modern, New Standard Edition",AMNS,496,,,,,,,,,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,3,,,,,8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymns Ancient and Modern, New Standard Edition",AMNS,279,,,,,8.6.8.6,,,,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Hymns Ancient and Modern, New Standard Edition",AMNS,259,,,,,8.8.8.8,,,,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymns Ancient and Modern, New Standard Edition",AMNS,102,,,,,8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"Hymns Ancient and Modern, New Standard Edition",AMNS,65,,,,,8.6.8.6,"ST. FRANCIS XAVIER",st_francis_xavier_stainer,12365453243212,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Hymns Ancient and Modern, New Standard Edition",AMNS,63,,,,,6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Hymns Ancient and Modern, New Standard Edition",AMNS,191,,,,,7.6.7.6,,,,English,,
"My spirit longs for thee","My spirit longs for thee",my_spirit_longs_for_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,57a,,,,,6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"My spirit longs for thee","My spirit longs for thee",my_spirit_longs_for_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,57b,,,,,6.6.6.6,ECCLES,eccles_luardselby,656771171223325,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Hymns Ancient and Modern, New Standard Edition",AMNS,497,,,,,,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,2,,,,,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"Hymns Ancient and Modern, New Standard Edition",AMNS,498,,,,,"9.8.9.8 D",,,,English,,
"No use knocking on the window","No use knocking on the window",no_use_knocking_on_the_window,"Hymns Ancient and Modern, New Standard Edition",AMNS,400,,,,,,,,,English,,
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,401,,,,,,,,,English,,
"Not for our sins alone","Not for our sins alone",not_for_our_sins_alone,"Hymns Ancient and Modern, New Standard Edition",AMNS,229,,,,,6.6.6.6.6.6,,,,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Hymns Ancient and Modern, New Standard Edition",AMNS,499a,,,,,8.6.8.6,,,,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Hymns Ancient and Modern, New Standard Edition",AMNS,499b,,,,,8.6.8.6,,,,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Hymns Ancient and Modern, New Standard Edition",AMNS,402,,,,,6.6.6.6.8.8,,,,English,,
"Now join we, to praise the Creator","Now join we, to praise the Creator",now_join_we_to_praise_the_creator,"Hymns Ancient and Modern, New Standard Edition",AMNS,500,,,,,,,,,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymns Ancient and Modern, New Standard Edition",AMNS,403,,,,,8.8.8.8,,,,English,,
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Hymns Ancient and Modern, New Standard Edition",AMNS,252,,,,,8.7.8.7.8.7,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,205,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymns Ancient and Modern, New Standard Edition",AMNS,19,,,,,6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Hymns Ancient and Modern, New Standard Edition",AMNS,501,,,,,11.11.10.11,,,,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns Ancient and Modern, New Standard Edition",AMNS,34,,,,,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns Ancient and Modern, New Standard Edition",AMNS,26,,,,,8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,"Hymns Ancient and Modern, New Standard Edition",AMNS,404,,,,,,,,,English,,
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Hymns Ancient and Modern, New Standard Edition",AMNS,405,,,,,,,,,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Hymns Ancient and Modern, New Standard Edition",AMNS,71,,,,,8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,231,,,,,8.6.8.6,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,230,,,,,8.6.8.6,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns Ancient and Modern, New Standard Edition",AMNS,125a,,,,,8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns Ancient and Modern, New Standard Edition",AMNS,125b,,,,,8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"O God, by whose almighty plan","O God, by whose almighty plan",o_god_by_whose_almighty_plan,"Hymns Ancient and Modern, New Standard Edition",AMNS,406,,,,,,,,,English,,
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"Hymns Ancient and Modern, New Standard Edition",AMNS,407,,,,,8.8.8.8.8.8,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymns Ancient and Modern, New Standard Edition",AMNS,216,,,,,8.6.8.6,,,,English,,
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"Hymns Ancient and Modern, New Standard Edition",AMNS,222,,,,,8.6.8.6,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns Ancient and Modern, New Standard Edition",AMNS,99,,,,,8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Hymns Ancient and Modern, New Standard Edition",AMNS,272,,,,,8.6.8.6,,,,English,,
"O God, whose will is life and good","O God, whose will is life and good",father_whose_will_is_life_and_good,"Hymns Ancient and Modern, New Standard Edition",AMNS,408,,,,,,,,,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns Ancient and Modern, New Standard Edition",AMNS,208,,,,,7.6.7.6,,,,English,,
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"Hymns Ancient and Modern, New Standard Edition",AMNS,322,,,,,7.6.7.6,,,,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Hymns Ancient and Modern, New Standard Edition",AMNS,409,,,,,,,,,English,,
"O Holy Father, God most dear","O Holy Father, God most dear",o_holy_father_god_most_dear,"Hymns Ancient and Modern, New Standard Edition",AMNS,410,,,,,,,,,English,,
"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",o_holy_ghost_thy_people_bless,"Hymns Ancient and Modern, New Standard Edition",AMNS,155,,,,,8.6.8.6,,,,English,,
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"Hymns Ancient and Modern, New Standard Edition",AMNS,152,,,,,8.6.8.6,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns Ancient and Modern, New Standard Edition",AMNS,235,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,158,,,,,6.6.8.4,,,,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns Ancient and Modern, New Standard Edition",AMNS,40a,,,,,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns Ancient and Modern, New Standard Edition",AMNS,40b,,,,,"8.6.8.6 D","CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Hymns Ancient and Modern, New Standard Edition",AMNS,411,,,,,11.10.11.10,,,,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns Ancient and Modern, New Standard Edition",AMNS,287,,,,,8.8.8.4,,,,English,,
"O Lord, we long to see your face","O Lord, we long to see your face",dear_lord_we_long_to_see_your_face,"Hymns Ancient and Modern, New Standard Edition",AMNS,412,,,,,8.8.8.8.8.8,,,,English,,
"O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns Ancient and Modern, New Standard Edition",AMNS,124,,,,,"8.6.6 D",CORNWALL,cornwall_wesley,353211765321436,English,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,119,,,,,8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,248,,,,,6.5.6.5,,,,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns Ancient and Modern, New Standard Edition",AMNS,280,,,,,11.10.11.10,,,,English,,
"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"Hymns Ancient and Modern, New Standard Edition",AMNS,203,,,,,5.5.5.5.6.5.6.5,,,,English,,
"O raise your eyes on high and see","O raise your eyes on high and see",o_raise_your_eyes_on_high_and_see,"Hymns Ancient and Modern, New Standard Edition",AMNS,502,,,,,,,,,English,,
"O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns Ancient and Modern, New Standard Edition",AMNS,68,,,,,7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sing a hymn of Bethlehem","O sing a hymn of Bethlehem",o_sing_a_hymn_of_bethlehem,"Hymns Ancient and Modern, New Standard Edition",AMNS,413a,,,,,"8.6.8.6 D",,,,English,,
"O sing a hymn of Bethlehem","O sing a hymn of Bethlehem",o_sing_a_hymn_of_bethlehem,"Hymns Ancient and Modern, New Standard Edition",AMNS,413b,,,,,"8.6.8.6 D",,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,74,,,,,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern, New Standard Edition",AMNS,7,,,,,11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymns Ancient and Modern, New Standard Edition",AMNS,174,,,,,6.6.6.6.6.6,,,,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Hymns Ancient and Modern, New Standard Edition",AMNS,265,,,,,10.10.10.10.10.10,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns Ancient and Modern, New Standard Edition",AMNS,233,,,,,8.8.8.8,,,,English,,
"O Trinity of blessed Light","O Trinity of blessed Light",o_trinity_of_blessed_light,"Hymns Ancient and Modern, New Standard Edition",AMNS,5a,,,,,8.8.8.8,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,English,,
"O Trinity of blessed Light","O Trinity of blessed Light",o_trinity_of_blessed_light,"Hymns Ancient and Modern, New Standard Edition",AMNS,5b,,,,,8.8.8.8,WESTMINSTER,westminster_cooke,55654321123432155564,English,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Hymns Ancient and Modern, New Standard Edition",AMNS,186,,,,,10.10.10.10,,,,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern, New Standard Edition",AMNS,101,,,,,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns Ancient and Modern, New Standard Edition",AMNS,49,,,,,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,
"Of all the Spirit’s gifts to me","Of all the Spirit’s gifts to me",of_all_the_spirits_gifts_to_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,503,,,,,,,,,English,,
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Hymns Ancient and Modern, New Standard Edition",AMNS,33,,,,,8.7.8.7.8.8.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymns Ancient and Modern, New Standard Edition",AMNS,210,,,,,7.7.7.7,,,,English,,
"On Jordan’s bank the Baptist’s cry","On Jordan’s bank the Baptist’s cry",on_jordans_bank_the_baptists_cry,"Hymns Ancient and Modern, New Standard Edition",AMNS,27,,,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"On the day of Pentecost","On the day of Pentecost",on_the_day_of_pentecost_when_the_twelve,"Hymns Ancient and Modern, New Standard Edition",AMNS,504,,,,,,,,,English,,
"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Hymns Ancient and Modern, New Standard Edition",AMNS,46,,,,,8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once, only once, and once for all","Once, only once, and once for all",once_only_once_and_once_for_all,"Hymns Ancient and Modern, New Standard Edition",AMNS,261,,,,,8.6.8.6,,,,English,,
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,"Hymns Ancient and Modern, New Standard Edition",AMNS,333,,,,,"6.5.6.5 D with refrain",,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Hymns Ancient and Modern, New Standard Edition",AMNS,151,,,,,8.6.8.4,,,,English,,
"Our Father, by whose Name","Our Father, by whose Name",our_father_by_whose_name,"Hymns Ancient and Modern, New Standard Edition",AMNS,505,,,,,,,,,English,,
"Our Lord, his Passion ended","Our Lord, his Passion ended",our_lord_his_passion_ended,"Hymns Ancient and Modern, New Standard Edition",AMNS,91,,,,,7.7.7.7,NAPHILL,naphill_darke,"5U1234 22565 3(21)21",English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns Ancient and Modern, New Standard Edition",AMNS,307,,,,,7.7.7.7,,,,English,,
"Peter feared the cross for himself and his Master","Peter feared the cross for himself and his Master",peter_feared_the_cross_for_himself_and_h,"Hymns Ancient and Modern, New Standard Edition",AMNS,414,,,,,,,,,English,,
"Praise and thanksgiving be to our Creator","Praise and thanksgiving be to our Creator",praise_and_thanksgiving_be_to_our_creato,"Hymns Ancient and Modern, New Standard Edition",AMNS,506,,,,,,,,,English,,
"Praise and thanksgiving, Father, we offer","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,"Hymns Ancient and Modern, New Standard Edition",AMNS,415,,,,,"5.5.5.4 D",,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns Ancient and Modern, New Standard Edition",AMNS,192,,,,,8.7.8.7.8.7,,,,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,288,,,,,7.7.7.7,,,,English,,
"Praise the Lord, rise up rejoicing","Praise the Lord, rise up rejoicing",praise_the_lord_rise_up_rejoicing,"Hymns Ancient and Modern, New Standard Edition",AMNS,416,,,,,"8.8.7 D",,,,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns Ancient and Modern, New Standard Edition",AMNS,195,,,,,"8.7.8.7 D",,,,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns Ancient and Modern, New Standard Edition",AMNS,117a,,,,,8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns Ancient and Modern, New Standard Edition",AMNS,117b,,,,,8.6.8.6,SOMERVELL,chorus_angelorum_somervell,123436517671543432,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,207,,,,,14.14.4.7.8,,,,English,,
"Praise we now the word of grace","Praise we now the word of grace",praise_we_now_the_word_of_grace,"Hymns Ancient and Modern, New Standard Edition",AMNS,417,,,,,,,,,English,,
"Put thou thy trust in God","Put thou thy trust in God",put_thou_thy_trust_in_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,223,,,,,6.6.8.6,,,,English,,
"Reap me the earth as a harvest to God","Reap me the earth as a harvest to God",reap_me_the_earth_as_a_harvest_to_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,507,,,,,,,,,English,,
"Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Hymns Ancient and Modern, New Standard Edition",AMNS,508,,,,,10.10.11.11,,,,English,,
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"Hymns Ancient and Modern, New Standard Edition",AMNS,296,,,,,8.8.8.8,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns Ancient and Modern, New Standard Edition",AMNS,139,,,,,6.6.6.6.8.8,,,,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Hymns Ancient and Modern, New Standard Edition",AMNS,61a,,,,,8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Hymns Ancient and Modern, New Standard Edition",AMNS,61b,,,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Ride on triumphantly! Behold, we lay","Ride on triumphantly! Behold, we lay",ride_on_triumphantly_behold_we_lay,"Hymns Ancient and Modern, New Standard Edition",AMNS,62,,,,,,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",rise_and_hear_the_lord_is_speaking,"Hymns Ancient and Modern, New Standard Edition",AMNS,509,,,,,,,,,English,,
"Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,418,,,,,6.6.8.6,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns Ancient and Modern, New Standard Edition",AMNS,135,,,,,7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
