displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,152,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Rev. K. Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,121,"Must Jesus Bear the Cross",,"Rev. T. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh",sound_the_battle_cry_see_the_foe_is,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,4,"Sound the Battle Cry","Rouse, then, soldiers! rally round the banner","W. F. S.","Wm. F. Sherwin",,"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,82,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,158,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"My Country! 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,179,"My Country! 'tis of Thee",,"S. F. Smith, D. D.","Dr. J. Bull",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,135,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,38,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thos. Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,138,"Trusting Jesus, That is All","Trusting as the moments fly","E. P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,157,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one Foundation]",aurelia_wesley,333433211654345,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,167,"Still, Still with Thee",,"Harriet B. Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"From every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,119,"From every Stormy Wind",,"H. Stowell, D. D.","Thomas Hastings",,"[From every stormy wind that blows]",retreat_hastings,345554366571222,English,,
"Keep Step with the Master","Keep step with the Master, whatever betide",keep_step_with_the_master,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,110,"Keep Step with the Master","Keeping step go bravely forward","Ida S. Taylor","William A. Ogden",,"[Keep step with the Master, whatever betide]",keep_step_with_the_master_ogden,51345312321146651,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,76,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,159,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,73,"Rock of Ages",,"Rev. A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,154,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. Edwin S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"He Saves Me","The dear loving Saviour has found me",the_dear_loving_savior_has_found_me,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,80,"He Saves Me","He saves me, he saves me","J. W. Van de Venter","W. S. Weeden",,"[The dear loving Saviour has found me]",the_dear_loving_saviour_weeden,551233331557244442,English,,
"We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,163,"We Would See Jesus",,"Anna B. Warner",Mendelssohn,,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Come, We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,2,"Come, We that Love the Lord","We're marching to Zion","I. Watts","Robert Lowry, D. D.",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,7,"Am I a Soldier of the Cross",,"I. Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,13,"From All That Dwell Below the Skies",,"I. Watts","Louis Bourgeois",,"[From all that dwell below the skies]",old_hundredth_bourgeois,117651233332143,English,,
"Joy to the World","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,35,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world; the Lord is come!]",antioch_handel,176543215667711,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,42,"Jesus Shall Reign",,"I. Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,48,"When I Survey",,"I. Watts","I. B. Woodbury",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,60,"At the Cross","At the cross, at the cross where I first saw the light","I. Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,145,"O God, Our Help",,"Isaac Watts","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,54,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"The Two Roses","On a bank two roses fair",on_a_bank_two_roses_fair,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,192,"The Two Roses","Tell me roses, truly tell",,"Johann G. Werner",,"[On a bank two roses fair]",roslein_werner,335432223345665543,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,9,"Come, Thou Almighty King",,"C. Wesley","F. Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,24,"Ye Servants of God",,"C. Wesley","F. J. Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,33,"O for a Thousand Tongues",,"C. Wesley","Oliver Holden",,"[O for a thousand tongues to sing]",coronation_holden,511332123213212,English,,
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,39,"Love Divine",,"C. Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Arise, My Soul, Arise!","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,89,"Arise, My Soul, Arise!",,"C. Wesley","Lewis Edson",,"[Arise, my soul, arise]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,90,"Blow Ye the Trumpet",,"C. Wesley","Lewis Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Jesus, Lover of My Soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,103,"Jesus, Lover of My Soul",,"C. Wesley","Simeon B. Marsh",,"[Jesus! Lover of my soul]",martyn_marsh,333122233543213,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,176,"Eternal Father, Strong to Save",,"William Whiting","J. B. Dykes",,"[Eternal Father, strong to save]",melita_dykes,133556655127554524,English,,
"We May Not Climb","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,149,"We May Not Climb",,"John G. Whittier","W. V. Wallace",,"[We may not climb the heavenly steeps]",serenity_wallace,3334332225234355551,English,,
"Dear Lord and Father","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,169,"Dear Lord and Father",,"John G. Whittier","F. C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,118,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","Mary Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"I Know Whom I have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,128,"I Know Whom I have Believed","But I know Whom I have believed","D. W. Whittle","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,196,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rocked in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,108,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,5,"Fairest Lord Jesus",,,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,193,"The Old Oaken Bucket",,"Samuel Woodworth","Geo. Kiallmark",,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Prayer for Our Native Land","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,206,"Prayer for Our Native Land",,"John R. Wreford","Hubert P. Main",,"[Lord! while for all mankind we pray]",lord_while_for_all_mankind_we_pray_main,13216712334556765,English,,
"Faith is the Victory","Encamp'd along the hills of light",encamped_along_the_hills_of_light,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,126,"Faith is the Victory","Faith is the victory!","J. H. Yates","Ira D. Sankey",,"[Encamp'd along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
