displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rapture Indeed","After my trials and troubles are past",after_my_trials_and_troubles_are_passed_,"Songs of Inspiration",SoI1949,16,"Rapture Indeed","That will be rapture indeed","James Rowe","Wm. Edie Marks",,"[After my trials and troubles are past]",after_my_trials_and_troubles_are_marks,111345766677723,English,,
"I Am So Glad","I am so glad salvation's free to all who will receive it",i_am_so_glad_salvations_free,"Songs of Inspiration",SoI1949,36,"I Am So Glad","Glory, honor be to His Name forever","James Rowe","J. E. Thomas",,"[I am so glad salvation's free to all who will receive it]",i_am_so_glad_salvations_free_thomas,567211161215567,English,,
"We'll Reap What We Sow","Oh, let us be careful while sowing our seed",o_let_us_be_careful_while_sowing_our_see,"Songs of Inspiration",SoI1949,39,"We'll Reap What We Sow","We'll reap whatsoever we sow","James Rowe","Walter B. Seale",,"[Oh, let us be careful while sowing our seed]",o_let_us_be_careful_while_sowing_seale,31116515671133316123,English,,
"Press Along to Glory Land","O ransomed souls, with joyous song",o_ransomed_souls_throng_with_joyous_song,"Songs of Inspiration",SoI1949,41,"Press Along to Glory Land","Press along, glad soul, press along","James Rowe","Emmett S. Dean",,"[O ransomed souls, with joyous song]",o_ransomed_souls_with_joyous_dean,35565611213231632355,English,,
"If I Could Hear My Mother Pray Again","How sweet and happy seem those days of which I dream",how_sweet_and_happy_seem_those_days,"Songs of Inspiration",SoI1949,92,"If I Could Hear My Mother Pray Again","If I could hear my mother pray again","James Rowe","J. W. Vaughan",,"[How sweet and happy seem those days of which I dream]",how_sweet_and_happy_seem_those_vaughan,5U111131D6U21D655U1,English,,
"Won't it Be Wonderful There","When with the Savior we enter the Glory-land",when_with_the_savior_we_enter_the_glory_,"Songs of Inspiration",SoI1949,121,"Won't it Be Wonderful There","Won't it be wonderful there","James Rowe","Homer F. Morris",,"[When with the Savior we enter the Glory-land]",when_with_the_savior_we_enter_morris,33355567165133622323,English,,
"Gathering Buds","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,"Songs of Inspiration",SoI1949,167,"Gathering Buds","Gathering buds, gathering buds","James Rowe","James D. Vaughan",,"[Jesus has taken a beautiful bud]",gathering_buds_vaughan,33353121D6U155565323,English,,
"I'm Going That Way","I've heard of a land of joy and peace and wonderful light",ive_heard_of_a_land_of_joy_and_peace,"Songs of Inspiration",SoI1949,204,"I'm Going That Way","I'm going that way, I'm going that way","James Rowe","L. B. Register",,"[I've heard of a land of joy and peace and wonderful light]",ive_heard_of_a_land_of_joy_register,55671111156615551233,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Songs of Inspiration",SoI1949,94,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Jesus, I'll Follow Thee Through","Often I'm weary, my pathway is dreary",often_im_weary_my_pathway_is_dreary,"Songs of Inspiration",SoI1949,185,"Jesus, I'll Follow Thee Through","Jesus I'll follow, I'll follow Thee","Rev. V. S. R.","Rev. Virgil S. Rushing",,"[Often I'm weary, my pathway is dreary]",often_im_weary_my_pathway_rushing,34321117651333131123,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Songs of Inspiration",SoI1949,225,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"We Will Rise and Shine","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Songs of Inspiration",SoI1949,245,"We Will Rise and Shine","We will rise and shine, and give God the glory, glory","S. E. L.",,,"[We are climbing Jacob's ladder]",jacobs_ladder_spiritual,33333565654444446565,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Songs of Inspiration",SoI1949,8,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of Inspiration",SoI1949,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Songs of Inspiration",SoI1949,156,"Jesus Paid it All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh",sound_the_battle_cry_see_the_foe_is,"Songs of Inspiration",SoI1949,120,"Sound the Battle Cry","Rouse, then, soldiers, rally round the banner","W. F. S.","Wm. F. Sherwin",,"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Jesus Brings Sweet Joy to Me","When I feel so lonesome, sad and blue",when_i_feel_so_lonesome_sad_and_blue,"Songs of Inspiration",SoI1949,25,"Jesus Brings Sweet Joy to Me","Jesus brings sweet joy to me","T. S.","Theodore Sisk",,"[When I feel so lonesome, sad and blue]",when_i_feel_so_lonesome_sad_sisk,54556532676544534545,English,,
"John iii:16","I love to tell the story",i_love_to_tell_the_story_how_christ_the_,"Songs of Inspiration",SoI1949,241,"John iii:16","Yes, yes, yes, O yes!",Smith,Harper,,"[I love to tell the story]",i_love_to_tell_the_story_harper,51332217656562343,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs of Inspiration",SoI1949,233,America,,"Samuel Francis Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Lead Me to the Rock","Well, if you go down in yonder fold to search among the sheep",well_if_you_go_down_in_yonder_fold_to_se,"Songs of Inspiration",SoI1949,246,"Lead Me to the Rock","Why don't you lead me to the Rock that is higher than I",,"Ben Speer",,"[Well, if you go down in yonder fold to search among the sheep]",well_if_you_go_down_in_yonder_fold,17766666616535665555,English,,
"O the Glory Did Roll","I was kneeling one day, asking God to forgive me",i_was_kneeling_one_day_asking_god,"Songs of Inspiration",SoI1949,128,"O the Glory Did Roll","O the glory did roll","G. T. S.","G. T. Speer",,"[I was kneeling one day, asking God to forgive me]",i_was_kneeling_one_day_asking_speer,12321355653211232135,English,,
"Sweeter Each Day","I have a Savior who loves me I know",i_have_a_savior_who_loves_me_i_know,"Songs of Inspiration",SoI1949,179,"Sweeter Each Day","Sweeter each day, sweeter each day","G. T. S.","G. T. Speer",,"[I have a Savior who loves me I know]",i_have_a_savior_who_loves_me_speer,34332121616511321223,English,,
"I'll Be Listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Songs of Inspiration",SoI1949,122,"I'll Be Listening","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Songs of Inspiration",SoI1949,158,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","John T. Benson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Lord, Build Me a Cabin in Glory","Many years I've been looking for a place to call home",many_years_ive_been_looking_for_a_place,"Songs of Inspiration",SoI1949,192,"Lord, Build Me a Cabin in Glory","Yes, build me just a cabin in the corner of glory land","C. S.","Cpl. Curtis Stewart",,"[Many years I've been looking for a place to call home]",many_years_ive_been_looking_for_stewart,12333213216112333213,English,,
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Songs of Inspiration",SoI1949,38,"Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise","J. E. Thomas","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Songs of Inspiration",SoI1949,138,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Songs of Inspiration",SoI1949,149,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Old Time Power","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Songs of Inspiration",SoI1949,169,"Old Time Power","O Lord, send the pow'r just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Songs of Inspiration",SoI1949,17,"Stand By Me",,"C. A. Tindley","F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Songs of Inspiration",SoI1949,77,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"We'll Understand it Better","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Songs of Inspiration",SoI1949,193,"We'll Understand it Better","By and by, when the morning comes","C. A. T.",,,"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"Hide Thou Me","Sometimes I feel discouraged, and think my life in vain",sometimes_i_feel_discouraged_tolbert,"Songs of Inspiration",SoI1949,234,"Hide Thou Me","O Rock of Ages","L. R. Tolbert","Thoro Harris; Elizabeth Pate",,"[Sometimes I feel discouraged, and think my life in vain]",sometimes_i_feel_discouraged_and_harris,53344532112235334,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Inspiration",SoI1949,154,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The Glory Land Way","I'm in the way, the bright and shining way",im_in_the_way_the_bright_and_shining_way,"Songs of Inspiration",SoI1949,100,"The Glory Land Way","I'm in the glory-land way","J. S. T.","J. S. Torbett",,"[I'm in the way, the bright and shining way]",im_in_the_way_the_bright_and_torbett,35653211651113212356,English,,
"I Want that Kind of Blessing","When Jacob met the Lord upon that lonely night",when_jacob_met_the_lord,"Songs of Inspiration",SoI1949,21,"I Want that Kind of Blessing","I want, I want that kind of blessing","E. S. Ufford","E. S. Ufford",,"[When Jacob met the Lord upon that lonely night]",when_jacobe_met_the_lord_ufford,55555356176555555356,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Songs of Inspiration",SoI1949,73,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"That's What I Want","Have you got this full salvation?",have_you_got_this_full_salvation,"Songs of Inspiration",SoI1949,115,"That's What I Want","That's what I need","E. S. U.","Rev. E. S. Ufford",,"[Have you got this full salvation?]",have_you_got_this_full_salvation_ufford,33312165322133312165,English,,
"I Believe the Bible","I believe the Bible, it taught me how to pray",i_believe_the_bible_it_taught_me_how_to_,"Songs of Inspiration",SoI1949,186,"I Believe the Bible","I believe the Bible, O it is divine!","E. S. U.","Pastor E. S. Ufford",,"[I believe the Bible, it taught me how to pray]",i_believe_the_bible_it_taught_ufford,333321355653321,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Songs of Inspiration",SoI1949,59,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Songs of Inspiration",SoI1949,79,"Looking This Way","Looking this way, yes, looking this way","J. W. V.","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Songs of Inspiration",SoI1949,227,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"We Shall See the King","There's a blessed time that's coming, coming soon",theres_a_blessed_time_thats_coming_comin,"Songs of Inspiration",SoI1949,188,"We Shall See the King","We shall see the King","J. B. V.","J. B. Vaughan",,"[There's a blessed time that's coming, coming soon]",theres_a_blessed_time_thats_com_vaughan,113355332211335,English,,
"Joy Unspeakable","I have found His grace is all complete",i_have_found_his_grace_is_all_complete,"Songs of Inspiration",SoI1949,19,"Joy Unspeakable","It is joy unspeakable and full of glory","B. E. W.","B. E. Warren",,"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"Farther Along","Tempted and tried, we're oft made to wander",tempted_and_tried_were_oft_made_to_wonde,"Songs of Inspiration",SoI1949,51,"Farther Along","Farther along we'll know more about it","B. E. Warren","R. E. Winsett",,"[Tempted and tried, we're oft made to wander]",tempted_and_tried_were_oft_winsett,32355323214565312323,English,,
Victory,"Hallelujah, what a thought!",hallelujah_what_a_thought,"Songs of Inspiration",SoI1949,240,Victory,"Victory, yes, victory","B. E. W.","B. E. Warren",,"[Hallelujah, what a thought!]",hallelujah_what_a_thought_warren,51334432167165,English,,
"He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of Inspiration",SoI1949,136,"He Loves Me","He lvoes me, He loves me","Isaac Watts",,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Living By Faith","I care not today what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Songs of Inspiration",SoI1949,111,"Living By Faith","Living by faith in Jesus above","James Wells","J. L. Heath",,"[I care not today what the morrow may bring]",i_care_not_today_what_the_morrow_may_bri,1333323555313333,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Inspiration",SoI1949,159,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Crossing Over Jordan","For many long years in bondage",for_many_long_years_in_bondage,"Songs of Inspiration",SoI1949,210,"Crossing Over Jordan","Cross over to the other side of Jordan","E. H. W.","Eugene H. Whitt",,"[For many long years in bondage]",for_many_long_years_in_bondage_whitt,51111165511312113333,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Songs of Inspiration",SoI1949,98,"I Know Whom I Have Believed","But I know Whom I have believed","Daniel W. Whittle (El Nathan)","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs of Inspiration",SoI1949,103,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. C. Widmeyer","C. C. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"I Dreamed I Searched Heaven for You","I dreamed I had gone to that city",i_dreamed_i_had_gone_to_that_city,"Songs of Inspiration",SoI1949,166,"I Dreamed I Searched Heaven for You","I dreamed I searched heaven for you","Mary Ethel Wiess","James D. Vaughan",,"[I dreamed I had gone to that city]",i_dreamed_i_had_gone_to_the_vaughan,12333321113455555355,English,,
"The Glory Song","I never shall forget the day",i_never_shall_forget_the_day_williams,"Songs of Inspiration",SoI1949,242,"The Glory Song","O glory, glory is my song","Mrs. Julia A. Williams","I. G. Martin",,"[I never shall forget the day]",i_never_shall_forget_the_day_martin,56112333356533225611,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Songs of Inspiration",SoI1949,49,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,"Songs of Inspiration",SoI1949,132,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Salvation in the Heart","I'm glad I have salvation in my heart",im_glad_i_have_salvation_in_my_heart,"Songs of Inspiration",SoI1949,141,"Salvation in the Heart",,,"R. E. W.",,"[I'm glad I have salvation in my heart]",im_glad_i_have_salvation_in_my_winsett,13333551132313333551,English,,
"Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_ive_been_washed,"Songs of Inspiration",SoI1949,208,"Sweeping Through the Gates","Sweeping thro' the gates","R. E. W.","J. L. Moore",,"[I am now a child of God]",i_am_now_a_child_of_god_moore,34555555561165345555,English,,
"Wonderful Power in the Blood","There is wonder-working pow'r in the precious blood",there_is_wonder_working_power_in_the_pre,"Songs of Inspiration",SoI1949,224,"Wonderful Power in the Blood","Wonderful pow'r in the blood","R. E. W.","R. E. Winsett",,"[There is wonder-working pow'r in the precious blood]",there_is_wonder_working_power_winsett,55171232161532131235,English,,
"When the Savior Reached Down for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,"Songs of Inspiration",SoI1949,24,"When the Savior Reached Down for Me","When my Savior reached down for me","G. E. W.","G. E. Wright",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Songs of Inspiration",SoI1949,33,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Songs of Inspiration",SoI1949,97,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"I Want to Love Him More","With Jesus I would ever be",with_jesus_i_would_ever_be_his_matchless,"Songs of Inspiration",SoI1949,54,"I Want to Love Him More","I want to love Him more","W. M. York","Willie York",,"[With Jesus I would ever be]",with_jesus_i_would_ever_be_york,51116535171221511165,English,,
"He Rolled the Sea Away","When Israel out of bondage came",when_israel_out_of_bondage_came,"Songs of Inspiration",SoI1949,29,"He Rolled the Sea Away","Then forward still, 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,345653551235532,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Songs of Inspiration",SoI1949,231,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
