displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",,,o_eyes_that_are_weary_and_hearts_that_ar,,,11.11.11.11,,153
"If life in sorrow must be spent","If life in sorrow must be spent",,,if_life_in_sorrow_must_be_spent,,,8.8.8.8,,32
"We Are Singing (Siyahamba/Caminando)","We are singing in the light of God","We Are Singing (Siyahamba/Caminando)",,siyahamb_ekukhanyen_kwenkos,"English; Spanish; Swahili",,Irregular,"South Africa (20th cent.)",37
"Débil Soy","Débil soy; tu fuerza es tal","Débil Soy","A tu lado andar, Señor",debil_soy_tu_fuerza_es_tal,Spanish,"Descon.; Jorge Sánchez Ch.",Irregular,,4
"The Lamps of Evening (Vesper Hymn)","The lamps of ev'ning burn at close of day","The Lamps of Evening (Vesper Hymn)",,the_lamps_of_evening_burn_at_close_of,English,"Karl Reiland, 1871-1964",10.10.10.10,,2
"Dear Lord Jesus","Dear Lord Jesus, Son of Mary","Dear Lord Jesus",,dear_lord_jesus_son_of_mary,English,"Andrew Lee",,,1
"Forgive Me, God","Forgive me, God, for things I've done","Forgive Me, God",,forgive_me_god_for_things_ive_done,English,,,"An Episcopal Church School Class",1
"God Made the Sun","God made the sun ","God Made the Sun",,god_made_the_sun_and_god_made_the_tree,English,"Leah Gale",,,1
"Where Do the Stars Go?","Where do the stars go in the day","Where Do the Stars Go?",,where_do_the_stars_go_in_the_day,English,"Annette Penniman",,,1
"Bless These Gifts","Bless these gifts, our Father","Bless These Gifts",,bless_these_gifts_our_father_as_we_try_t,English,"Louise M. Oglevee",,,1
"The Sun","When the sun wakes up in the morning","The Sun",,when_the_sun_wakes_up_in_the,English,"Helen Wright Salisbury",,,1
"Good Morning, God, Now It Is Light","Good morning, God","Good Morning, God, Now It Is Light",,good_morning_god_now_it_is_light,English,,,"A Church School Class",1
"Growing Up","When I grow up I'll cary a stick","Growing Up",,when_i_grow_up_ill_carry_a_stick,English,"Marchette Chute",,,1
"My Secret Place","I have a secret place to go","My Secret Place",,i_have_a_secret_place_to_go,English,"Gwendolyn Brooks",,,1
"I Can Help","I can help","I Can Help",,i_can_help_i_can_help_wipe_the_spoons,English,"Margaret L. Crain",,,2
Then,"When you can catch and throw a ball",Then,,when_you_can_catch_and_throw,English,"Dorothy Aldis",,,1
"Counting Song","One, two, three","Counting Song",,one_two_three_one_two_three,English,"May Justus",,,1
"A Friendly House","May our house be a friendly house","A Friendly House",,may_our_house_be_a_friendly_house,English,"Jessie Eleanore Moore",,,1
Parents,"I had a dream last night. I dreamed",Parents,,i_had_a_dream_last_night_i_dreamed,English,"Gwendolyn Brooks",,,1
"I Had a Feeling","And when she said quickly: ""I love you so""","I Had a Feeling",,and_when_she_said_quickly_i_love,English,"Dorothy Aldis",,,1
"Birthday Song","We thank You, God for (child's name)","Birthday Song",,we_thank_you_god_for_childs_name,English,"William B. Schmidgall",,,1
"Johnny's Three","Johnny's three, Johnny's three","Johnny's Three",,johnnys_three_johnnys_three,English,"Margaret L. Crain; Norman Mealy; Margaret Mealy",,,1
"Love One Another","""Love one another""","Love One Another",,love_one_another_love_one_another,English,"Edith Sloane",,,1
"New Year's Song","God bless your all, both great and small","New Year's Song",,god_bless_you_all_both_great_and_small,English,,,"Traditional English",2
"Community Helpers","I am a man who works like this","Community Helpers",,i_am_a_man_who_works_like_this,English,"Elizabeth Grenoble; Norman Mealy; Margaret Mealy",,,1
"Here's the Proud Policeman","Here's the proud Policeman","Here's the Proud Policeman",,heres_the_proud_policeman,English,"Phyllis McGinley",,,1
"Playing Fireman","Bong! Bong! Bong! Bong!","Playing Fireman",,bong_bong_bong_bong,English,"Eleanor Graham Vance",,,1
"Here's the Bus","Here's the Bus, the bouncing Bus","Here's the Bus",,heres_the_bus_the_bouncing_bus,English,"Phyllis McGinley",,,1
"Come to My House","Come to my house, see what I have","Come to My House",,come_to_my_house_see_what_i_have,English,"John Harrell",,,1
"The Train","All aboard, all aboard","The Train",,all_aboard_all_aboard,English,"Ann Sterling Boesel",,,1
"Molly Wore Her Red Dress","Molly wore her red dress, red dress, red dress","Molly Wore Her Red Dress",,molly_wore_her_red_dress,English,,,"Traditional American; Original title ""Mary Was a Red Bird""",1
"We're Making Valentines","We're making Valentines","We're Making Valentines",,were_making_valentines,English,"D. W.",,,1
"Finger Painting","First low on the paper, then high, high","Finger Painting",,first_low_on_the_paper_then_high,English,"Gina Baxter",,,1
"Put Away Song","Let us put our toys away","Put Away Song",,let_us_put_our_toys_away,English,,,"Nursery Department of St. Alban's Episcopal Church, Los Angeles",1
"Dolly's Lyllaby","Go to sleep, my dolly","Dolly's Lyllaby",,go_to_sleep_my_dolly,English,Anonymous,,,1
"Jim Along Josie","Hey jim along, jim along Josie","Jim Along Josie",,hey_jim_along_jim_along_josie,English,,,"Traditional American",1
"Little Hands","Open, shut them; open shut them","Little Hands",,open_shut_them_open_shut_them,English,Unknown,,,3
"Sandy Maloney","Can you dance Sandy Maloney?","Sandy Maloney",,can_you_dance_sandy_maloney,English,,,"Traditional English",1
"The Doggy Game","Skip around the circle","The Doggy Game",,skip_around_the_circle,English,,,"Words by a Group of Children",1
"Crocodile Song","Crocodile, Crocodile","Crocodile Song",,crocodile_crocodile,English,,,"Igorot Game Song, alt.",1
"Far as creation's bounds extend","Far as creation's bounds extend",,,far_as_creations_bounds_extend,English,"James Merrick, 1720-1769",,,18
"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice","Jesus Makes My Heart Rejoice",,jesus_makes_my_heart_rejoice,English,"Frederick W. Foster; Henriette Luise von Hayn",,,33
"As the Waters Rise Around Us","As the waters rise around us","As the Waters Rise Around Us","Lord have mercy",as_the_waters_rise_around_us,English,"Mary Louise Bringle, b. 1953","8.7.8.7 with refrain",,3
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
"Praise waits for Thee in Zion","Praise waits for Thee in Zion, Lord","Praise waits for Thee in Zion",,praise_waits_for_thee_in_zion_lord_to_th,,"Nichol Grieve",,"<i>Scottish Psalter,</i> 1650",33
"Eternal God Transcending Time","Eternal God transcending time","Eternal God Transcending Time",,eternal_god_transcending_time,English,"Carl P. Daw, Jr.","8.6.8.6 D",,2
"The Lord Bless Thee and Keep Thee","The Lord bless thee and keep thee","The Lord Bless Thee and Keep Thee",,the_lord_bless_you_and_keep_you,English,,,,162
"When I needed a neighbour, were you there, were you there?","When I needed a neighbour, were you there, were you there?",,,when_i_needed_a_neighbor_were_you_there,English,"Sydney Carter (1915-2004)",,,20
"He's Everything to Me","In the stars His handiwork I see","He's Everything to Me",,in_the_stars_his_handiwork_i_see,English,R.C.,,,15
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","The LORD is my shepherd","Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es mi pastor",the_lord_is_my_shepherd_there_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Spanish refrain: <cite>Leccionario, Ediciόn Hispanoamérica</cite>",30
"The Master Came to Bring Good News","The Master came to bring good news","The Master Came to Bring Good News",,the_master_came_to_bring_good_news_the_n,English,"Ralph Finn, b. 1941","8.7.8.7 with refrain",,10
"Ja paŝtas min la Eternul'","Ja paŝtas min la Eternul'","Ja paŝtas min la Eternul'",,ja_pashtas_min_la_eternul,Esperanto,"William John Downes",,"Based on the original Hebrew",2
"I Do, Don't You?","I know a great Savior, I do; don't you?","I Do, Don't You?",,i_know_a_great_savior_i_do_dont_you,English,"Melville W. Miller",,,16
"Save Us, Savior","Save us, Savior of the world","Save Us, Savior",,save_us_savior_of_the_world,English,,,,103
"O Lord, You Are My God and King (Psalm 145)","O Lord, you are my God and King","O Lord, You Are My God and King (Psalm 145)",,o_lord_you_are_my_god_and_king,English,,"8.8.8.8 ","<i>The New Metrical Version of the Psalms</i>, 1909, alt.",3
"There Is Never a Day So Dreary","There is never a day so dreary","There Is Never a Day So Dreary",,there_is_never_a_day_so_dreary_but_god_c,English,"Lilla M. Alexander",,,24
"With God and His Mercy","With God and His mercy, His Spirit and Word","With God and His Mercy",,with_god_and_his_mercy_his_spirit_and_wo,English,"C. O. Rosenius",11.11.11.6.6.11,,12
"Jesus Is Dearer Than All","Jesus is my loving Saviour","Jesus Is Dearer Than All","Jesus, Jesus, dearer than all to me",jesus_is_my_loving_savior,English,"G. B.",,,16
"God Is My Shepherd","God is my shepherd, I'll not want","God Is My Shepherd",,god_is_my_shepherd_ill_not_want,English,"Lavon Bayler",8.6.8.6.8.6,"<I>Scottish Psalter</i>, 1650",3
"I Celebrate the Inward Light","I celebrate the inward light","I Celebrate the Inward Light",,i_celebrate_the_inward_light,,"Lewy Olfson",8.7.8.7.8.6.8.6,,1
"May the Lord, Mighty God","May the Lord, mighty God","May the Lord, Mighty God",,may_the_lord_mighty_god,English,Unknown,Irregular,,17
"We've Come This Far By Faith","Don't be discouraged with trouble in your life","We've Come This Far By Faith","We've come this far by faith",dont_be_discouraged_when_troubles,English,"Albert A. Goodson",,,15
"With a Shepherd's Care","When we are lost, and cannot find the way","With a Shepherd's Care","With a shepherd's care, God leads us",when_we_are_lost_and_cannot_find_the,English,"James J. Chepponis, b. 1956",,,6
"I Will Trust in the Lord","I will trust in the Lord","I Will Trust in the Lord",,i_will_trust_in_the_lord_i_will_trust_in,English,,6.6.6.6,"Afro-American spiritual",16
"Why Has God Forsaken Me?","""Why has God forsaken me?""","Why Has God Forsaken Me?",,why_has_god_forsaken_me,English,"W. L. Wallace",7.7.7.7,,13
"Eternal and Infinite Source of All Grace","Eternal and infinite source of all grace","Eternal and Infinite Source of All Grace",,eternal_and_infinite_source_of_all_grace,,"Roberta Bard Ruby",11.11.11.11,,1
"This is the Day, This is the Day","This is the day, this is the day ","This is the Day, This is the Day",,this_is_the_day_this_is_the_day_that_th,English,Anonymous,,,43
"Keep on Believing","Sometimes, the shadows gather","Keep on Believing","Keep on believing, God will answer prayer",sometimes_the_shadows_gather,English,"Frank C. Uston",,,10
"Bless the Lord, My Soul and Being! (Psalm 104)","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being! (Psalm 104)",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"Give Us a Voice","When children wake to tears instead of laughter","Give Us a Voice",,when_children_wake_to_tears_instead,English,"Mary Louise Bringle, b. 1953",11.11.11.5,,1
"Come, Let Us Praise What God Has Done","Come, let us praise what God has done","Come, Let Us Praise What God Has Done",,come_let_us_praise_what_god_has_done,English,"Brian Wren, b. 1936",8.6.8.6,,2
"Peace Is Flowing Like a River","Peace is flowing like a river","Peace Is Flowing Like a River",,peace_is_flowing_like_a_river,English,Unknown,,,15
"Brightest and Best","Hail the blest morn! See the Great Mediator","Brightest and Best","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,,"Reginald Heber",,,227
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",,,16
"God is my light","God is my light! My soul, do not despair","God is my light",,god_is_my_light_my_soul_do_not_despair,English,"Ernst William Hengstenberg; Johann Heinrich Karl Hengstenberg",,,5
"Sacred the Body","Sacred the body","Sacred the Body",,sacred_the_body_god_has_created,English,"Ruth Duck","5.5.10 D",,5
"No One Understands Like Jesus","No one understands like Jesus","No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,English,"John W. Peterson, 1921-2006","8.7.8.7 with refrain",,17
"When We Must Bear Persistent Pain","When we must bear persistent pain","When We Must Bear Persistent Pain",,when_we_must_bear_persistent_pain,English,"Ruth Duck, b. 1947",8.8.8.8,,4
"Psalm 42: O God, for You I Long","Like the deer that yearns for running streams","Psalm 42: O God, for You I Long","O God, for you I long",like_the_deer_that_yearns_for_running,English,"Bernadette Farrell, b. 1957",,,13
"God of Futures Yet Unfolding","God of futures yet unfolding","God of Futures Yet Unfolding",,god_of_futures_yet_unfolding,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,1
"The Father's Care","In the trees the birds are singing, in the mountains and the glens","The Father's Care",,in_the_trees_the_birds_are_singing,English,"Rev. Charles I. Junkin",,,11
Resucitó,"La merte ¿dónde está la muerte? (And death now, vanished is the fear now)",Resucitó,"Resucitó, resucitó",la_muerte_donde_esta_la_muerte,"English; Spanish","Kiko Argüello; Robert C. Trupia",,,15
"For Health and Strength","For health and strength and daily food","For Health and Strength",,for_health_and_strength_and_daily_food,English,,,,14
"The world is a garden you made","When your Father made the world",,"The world is a garden you made",when_your_father_made_the_world_before_t,English,"Ann Conlon",Irregular,,3
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Psalm 63: My Soul Thirsts","I have walked in your temple","Psalm 63: My Soul Thirsts","My soul thirsts for you, Lord",i_have_walked_in_your_temple,English,"Dan Schutte, b. 1947",,,2
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)","Psalm 116: In the Presence of God","I will walk in the presence of the Lord",love_you_i_love_you,English,"Tom Kendzia, b. 1954",,,2
"O Jesus, Healer of Wounded Souls","In response to God's word, we make our prayer of faith","O Jesus, Healer of Wounded Souls","O Jesus, healer of wounded souls, come heal us",in_response_to_gods_word_we_make,English,"Pedro Rubalcava. b, 1958",,,1
"My Soul Is Thirsting","Like the deer that yearns for water","My Soul Is Thirsting","My soul is thirsting for you, my God",like_the_deer_that_yearns_for_water,English,"Grayson Warren Brown, b. 1948",,,1
"Only in God","Trust in him at all times","Only in God","Only in God will my soul be at rest",trust_in_him_at_all_times,English,"John Foley, SJ, b. 1939",,,3
"Bless the Arms That Comfort","Bless the arms that comfort","Bless the Arms That Comfort",,bless_the_arms_that_comfort,,"Mary Louise Bringle","6.5.6.5 D",,1
"Christ's care of ministers and churches","We bless the eternal source of light","Christ's care of ministers and churches",,we_bless_the_eternal_source_of_light,English,"Dr. Doddridge",8.6.8.6,,14
"We Thank Thee, God, for Eyes to See","We thank thee, God, for eyes to see, The beauty of the earth","We Thank Thee, God, for Eyes to See",,we_thank_thee_god_for_eyes_to_seethebeau,English,"Jeanette E. Perkins Brown, 1887-1960",,,1
"Penitential Act","Penitential Act",,,liturgy,English,,,,640
"Psalm 16: Path of Life","Keep me safe, O God","Psalm 16: Path of Life","You will show me the path of life",keep_me_safe_o_god_you_are_my,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,2
"Lay Your Hands","You were sent to free the broken hearted","Lay Your Hands","Lay your hands gently upon us",you_were_sent_to_free_the_brokenhearted,English,"Carey Landry, b. 1944",,,2
"When Illness Meets Denial and Rejection","When illness meets denial and rejection","When Illness Meets Denial and Rejection",,when_illness_meets_denial_and_rejection,English,"Brian Wren, b. 1936",11.10.11.10,,1
"He Will Care for Me","I walk today in the Christian way,","He Will Care for Me","No matter what happens,",i_walk_today_in_the_christian_way,English,"Charles W. Naylor, 1874-1950",,,3
"Loving Care","God has numbered in the sky","Loving Care",,god_has_numbered_in_the_sky,English,,,,3
"Praise the Lord! Praise, O Servants","Praise the Lord! Praise, O servants of the Lord","Praise the Lord! Praise, O Servants",,praise_the_lord_praise_o_servants_of_the,English,"Marjorie Jillson",,,12
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail1963,English,,,,14
"This is God's world after all","It's a world of sunshine, a world of rain",,"This is God's world after all",its_a_world_of_sunshine_a_world_of_rain,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
"All My Hope Is Firmly Grounded","All my hope is firmly grounded","All My Hope Is Firmly Grounded",,all_my_hope_is_firmly_grounded_in_the,,"Joachim Neander; Fred Pratt Green",8.7.8.7.3.3.7,,2
"Never Known to Fail","O the promises of God","Never Known to Fail","God's promises were never known to fail",o_the_promises_of_god_long_have_satans_m,English,"Alice Jean Cleator",,,16
"Christ's care of Children","Saviour, Who Thy flock art feeding","Christ's care of Children",,savior_who_thy_flock_art_feeding,English,,,,370
"To the lost Christ shows his face","Christ’s is the world in which we move",,"To the lost Christ shows his face",christs_is_the_world_in_which_we_move,English,"John L. Bell, 1949-; Graham Maule, 1958-",Irregular,,10
Return,"Once I wander'd alone on the road of life",Return,,once_i_wandered_alone_on_the_road,English,"R.C.; D.R.",,,1
"Love Is Never Ending","We give thanks unto you, O God of might","Love Is Never Ending","For your love is neverending",we_give_thanks_unto_you_o_god_of_might,English,"Marty Haugen",,,13
"Dare to be Brave","Dare to be brave, Dare to be true","Dare to be Brave",,dare_to_be_brave_dare_to_be_true,English,,,Revised,87
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",11.11.11.11,,7
"Reach Out to Jesus","Is your burden heavy as you bear it all alone?","Reach Out to Jesus","He is always there",is_your_burden_heavy_as_you_bear_it_all_,English,"R. C.",,,9
"Like a Shepherd","Say to the cities of Judah","Like a Shepherd","Like a shepherd he feeds his flock",say_to_the_cities_of_judah,English,"Bob Dufford, SJ, b. 1943",,,9
"Safety in God","My spirit on Thy care","Safety in God",,my_spirit_on_thy_care,English,"Rev. Henry Francis Lyte (1793-1847)",,,203
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising","O Jesus Christ, to Thee May Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898 -",,,20
"When You Pray","At the close of the day when you kneel to pray","When You Pray","When you pray will you pray for me",at_the_close_of_day_when_you_kneel,English,A.M.,,,1
"Let the Words of My Mouth","Let the words of my mouth","Let the Words of My Mouth",,let_the_words_of_my_mouth_let_the_words,English,"C. E. Leslie",,,12
"O Healing Light of Christ","Radiant the light that strengthens the body","O Healing Light of Christ","O healing light of Christ, transform us",radiant_the_light_that_strengthens_the,English,"Carey Landry, b. 1944",,,1
"Jehovah Jireh","Jehovah Jireh, my Provider","Jehovah Jireh",,jehovahjireh_my_provider,English,"Merla Watson",Irregular,,5
"I bind my heart this tide","I bind my heart this tide",,,i_bind_my_heart_this_tide,English,"Lauchlan McLean Watt (1867-1957)",6.7.7.7,,30
"Little Children, Can You Tell","Little children, can you tell","Little Children, Can You Tell",,little_children_can_you_tell_who_has_kep,English,,,"""Unitarian Sunday-school Hymn, Tune & Service Book, From",4
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw, Jr.","5.6.5.6 D",,5
"Following Jesus","Following Jesus, every day by day","Following Jesus",,following_jesus_ever_day_by_day,English,"L. Weaver",,,15
"Nade Te Turbe (Nothing Can Trouble)","Ya no durmáis, no durmáis (Stay awake, keep watch)","Nade Te Turbe (Nothing Can Trouble)","Nade te turbe (Nothing can trouble)",stay_awake_keep_watch,"English; Spanish","St. Teresa of Jesus; Taizé Community",,,4
"He Knows Just How Much We Can Bear","We are our heavenly Father's children","He Knows Just How Much We Can Bear","Tho' the load gets heavy",we_are_our_heavenly_fathers_children,English,"Roberta Martin","Irregular with refrain",,5
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills","I Lift My Eyes to the Quiet Hills",,i_lift_my_eyes_to_the_quiet_hills,English,"Timothy Dudley-Smith",9.7.9.7,,9
"None Is Like God, Who Reigns Above","None is like God, who reigns above","None Is Like God, Who Reigns Above",,none_is_like_god_who_reigns_above,English,"John Burton, Jr.",,,28
"We Thank Thee, Loving Father","We thank thee, loving Father","We Thank Thee, Loving Father",,we_thank_thee_loving_father,,Anon.,7.6.7.6,,8
"Send Us Your Spirit","Send us your Spirit, O Lord","Send Us Your Spirit",,send_us_your_spirit_o_lord,English,"Dan Schutte",7.10.10.7,,5
"O Son of God, In Galilee","O Son of God, in Galilee","O Son of God, In Galilee",,o_son_of_god_in_galilee,English,"Anna Hoppe, 1889-1941",8.6.8.6,,8
"God of the poor, friend of the weak","Beauty for brokenness, hope for despair",,"God of the poor, friend of the weak",beauty_for_brokenness,English,"Graham Kendrick (b. 1950)",,,13
"Great Day! Great Day!","Chariot rode on the mountain top","Great Day! Great Day!","Great day! Great day, the righteous marching",chariot_rode_on_the_mountain_top,English,,," African-American spiritual",13
"Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Tú que habitas al amparo del Altísimo (You who live in the shelter of the Most High)","Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Acompáñame, Señor (Be with me, O Lord)",tu_que_habitas_al_amparo,"English; Spanish","Bob Hurd, b. 1950",,,6
"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección","Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,Spanish,"Epigmenio Velasco, s. 20",,,8
"Not A Brooklet floweth","Not a brooklet floweth","Not A Brooklet floweth",,not_a_brooklet_floweth_onward_to_the_sea,English,"Alice C. Jennings",,,12
"Within Our Darkest Night (En Nuestra Oscuridad)","Within our darkest night (En nuestra oscuridad)","Within Our Darkest Night (En Nuestra Oscuridad)",,within_our_darkest_night,"English; Spanish","Taizé Community",,,9
"Silence! Frenzied, Unclean Spirit","""Silence! frenzied, unclean spirit""","Silence! Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas Troeger, b. 1945","8.7.8.7 D",,13
"Think of His Goodness to You","When waves of affliction sweep over the soul","Think of His Goodness to You","Just think of his goodness to you",when_waves_of_affliction_sweep_over_the_,English,"R. C. W.",,,12
"Gracious God, in adoration","Gracious God, in adoration",,,gracious_god_in_adoration,English,"Basil Bridge (b. 1927)",8.7.8.7.8.7,,2
"Through It All","I've had many tears and sorrows","Through It All","Through it all, Through it all",ive_had_many_tears_and_sorrows,English,A.C.,,,11
"Jesus Is the Joy of Living","I have found a wondrous Savior","Jesus Is the Joy of Living","Jesus is the Joy of Living",i_have_found_a_wondrous_savior,English,"A. H. Ackley",,,15
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)","Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)",my_shepherd_is_the_lord_i_shall_want,"English; Spanish","Bob Hurd, b. 1950; Bob Hurd, b. 1950",,,3
"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","Bendice, alma mía al Señor (Bless the LORD, O my soul)","Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",bless_the_lord_o_my_soul_and_all_my_ccd,"English; Spanish",,,,5
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord","Psalm 130: With the Lord There Is Mercy","With the lord there is mercy",out_of_the_depths_i_cry_to_you_o_lord_he,English,"Timothy R. Smith, b. 1960",,,3
"The Lord Is My Hope","Near to death, I cried, ""Save me!""","The Lord Is My Hope","The Lord is my hope and glory",near_to_death_i_cried_save_me,English,"M. D. Ridge",,,3
"Now in the galleries of his grace","Now in the galleries of his grace",,,now_in_the_galleries_of_his_grace,English,"Isaac Watts",8.8.8.8,,15
"Who is this fair one in distress","Who is this fair one in distress",,,who_is_this_fair_one_in_distress,English,"Isaac Watts",8.8.8.8,,42
"God of the morning, at whose voice","God of the morning, at whose voice",,,god_of_the_morning_at_whose_voice,English,"Isaac Watts",8.8.8.8,,262
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,,657
"Soft Rains of Spring Flow","Soft rains of spring flow through the fields","Soft Rains of Spring Flow",,soft_rains_of_spring_flow_through_the_fi,English,"Jong Rack Im; Edward Poitras","8.8.8.8 ",,2
"If We Are the Children of God","If we are the children of God","If We Are the Children of God",,if_we_are_the_children_of_god,,"Kurt Brandenburg",,,1
"Fill Us with Your Love, O Lord","Fill us with your love, O Lord","Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_aright,English,"Carol Browning","Irregular with refrain","English translation of the psalm response from <cite>Lectionary for Mass</cite>",1
"Peace of Our Praying","Peace of our praying","Peace of Our Praying",,peace_of_our_praying,English,"Terry W. York","5.5.5.4 D",,1
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land","Gracious Creator of Sea and of Land",,gracious_creator_of_sea_and_of_land,English,"John Thornburg",10.10.10.10,,1
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors","Banned and Banished by Their Neighbors",,banned_and_banished_by_their_neighbors,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7,,3
"It Matters to Him","Although He has millions of souls to see about","It Matters to Him",,although_he_has_millions_of_souls,English,A.M.,,,1
Incredible,"I found another life to lead",Incredible,"Oh, oh, oh, oh, oh, oh, ah, ah, ah",i_found_another_life_to_lead,English,"Brian C. Wilson",,,1
"Be Still and Know That I Am God","Be still and know that I am God","Be Still and Know That I Am God",,be_still_and_know_that_i_am_god_you_are,English,"Christopher Walker, b. 1947; Paule Freeburg, DC, b. 1942",,,2
"Psalm 33: Lord, Let Your Mercy Be on Us","Your word, Lord, is faithful","Psalm 33: Lord, Let Your Mercy Be on Us","Lord, let your mercy be on us",your_word_lord_is_faithful,English,,,,1
"Psalm 62: For God Alone","Only in God is my soul at rest","Psalm 62: For God Alone","For God alone my soul waits",only_in_god_is_my_soul_at_rest_from_god,English,"Scott Soper, b. 1961",,,1
"Psalm 63: My Soul Is Thirsting","Thus have I gazed toward you in the sanctuary","Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, my God",thus_have_i_gazed_toward_you,English,"Gerard Chiusano, b. 1953; Gerard Chiusano, b. 1953",,,1
"Psalm 69: Turn to God in Your Need","This is my prayer to you","Psalm 69: Turn to God in Your Need","Turn to God in your need",this_is_my_prayer_to_you_favor_my_plea,English,"Rory Cooney, b. 1952",,,1
"Psalm 90: Fill Us with Your Love, O Lord","Make us know the shortness of our life","Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",make_us_know_the_shortness_of_our,English,,,,1
"Psalm 91: Be with Me, Lord","He who dwells in the shadow of the Most High","Psalm 91: Be with Me, Lord","Be with me, Lord",he_who_dwells_in_the_shadow_of_the_most,English,,,,1
"Come to the Water","Come to the water, all who are thirsty","Come to the Water",,come_to_the_water_all_who_are_thirsty,English,"Grayson Warren Brown, b. 1948",,,1
"Holy Is the Temple","How lovely your dwelling place, LORD of hosts","Holy Is the Temple","Holy is the temple of the LORD",how_lovely_your_dwelling_place_lord,English,"Bob Hurd, b. 1950",,,2
"To You, O Lord","I will follow your ways, O Lord","To You, O Lord","To you, O Lord, I lift up my soul",i_will_follow_your_ways_o_lord,English,"Owen Alstott, b. 1947",,,2
"Psalm 23","I am led beside God's peaceful water","Psalm 23","God alone may lead my Spirit",i_am_led_beside_gods_peaceful_water,English,"Tom Conry, b. 1951",,,2
"Gentle Shepherd","The Lord is my shepherd","Gentle Shepherd","O Jesus, gentle shepherd and living bread",the_lord_is_my_shepherd_there_is_colgan,English,"Tobias Colgan, OSB, b. 1950",,,1
"The Garden Needs Our Tending Now","The garden needs our tending now","The Garden Needs Our Tending Now",,the_garden_needs_our_tending_now,,"Mary Louise Bringle","8.6.8.6.8.8 with refrain",,1
