tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,62,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
"[Safe in the arms of Jesus]","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,155,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"[Saviour, behold in Thy mercy now]","Only the Crumbs","Saviour, behold in Thy mercy now",savior_behold_in_thy_mercy,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,95,"Only the Crumbs","Only the crumbs from Thy table, Lord","Mrs. E. L. Park","W. H. Doane",,saviour_behold_in_thy_mercy_doane,33354332144443322233,English,,
"[Saviour, dear Saviour]","Saviour, Dear Saviour","Saviour, dear Saviour",savior_dear_savior_more_than_all_the_wor,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,46,"Saviour, Dear Saviour","Saviour, dear Saviour",***,"W. H. Doane",,juanita_spanish,54332234436554332234,English,,
"[Saviour, grant us now Thy blessing]","Grant Us Thy Blessing","Saviour, grant us now Thy blessing",savior_grant_us_now_thy_blessing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,23,"Grant Us Thy Blessing","Come, Lord, grant Thy blessing","Wm. Stevenson","Robert Lowry",,saviour_grant_us_now_thy_blessing_lowry,11271127134362211271,English,,
"[Saviour, keep me every day]","Saviour, Keep Me","Saviour, keep me every day",savior_keep_me_every_day,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,71,"Saviour, Keep Me",,"Fanny J. Crosby","W. H. Doane",,savior_keep_me_every_day_doane,33432165123322354321,English,,
"[Saviour, like a bird to Thee]","Like a Bird to Thee","Saviour, like a bird to Thee",savior_like_a_bird_to_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,139,"Like a Bird to Thee","Like a bird let me fly to Thee","W. H. D.","W. H. Doane",,savior_like_a_bird_to_thee_doane,315351322321232,English,,
"[Saviour, listen to our prayer]","Saviour, Listen to our Prayer","Saviour, listen to our prayer",savior_listen_to_our_prayer_poor_and_sin,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,77,"Saviour, Listen to our Prayer","O God, our Father, Christ our King",,"E. W. Kellogg",,savior_listen_to_our_prayer_kellogg,11113336667112332,English,,
"[Saviour, more than life to me]","Every Day and Hour","Saviour, more than life to me",savior_more_than_life_to_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,84,"Every Day and Hour","Every day, every day","Fanny J. Crosby","W. H. Doane",,savior_more_than_life_to_me_doane,3212165556151322,English,,
"[Saviour, the day is declining]","Whisper a Message","Saviour, the day is declining",savior_the_day_is_declining,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,59,"Whisper a Message","Whisper, whisper","Myra Judson","W. H. Doane",,savior_the_day_is_declinging_doane,11122235555653321112,English,,
"[Saviour, Thy dying love Thou gavest me]","Something for Jesus","Saviour, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,67,"Something for Jesus","Something for Thee","S. D. Phelps, D.D.","Robert Lowry",,something_for_jesus_lowry,34326217671534326217,English,,
"[Saviour, to Thy mercy seat]","Saviour, to Thy Mercy Seat","Saviour, to Thy mercy seat",savior_to_thy_mercy_seat,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,6,"Saviour, to Thy Mercy Seat",,"Wm. Stevenson","Robert Lowry",,stevenson_lowry,314312323432224,English,,
SESSIONS,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,205,,,"Isaac Watts","L. O. Emerson",,sessions_emerson,565156512322322,English,,
"[Shall we gather at the river]","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,241,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,hanson_place_lowry,333234534445432,English,,
"[Simply trusting all the way]","Trusting Jesus","Simply trusting all the way",simply_trusting_all_the_way_taking_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,172,"Trusting Jesus","Simply trusting, simply trusting","Mrs. F. J. V. A.","W. H. Doane",,simply_trusting_all_the_way_doane,345542123465433,English,,
"[Sings my happy soul of Jesus]","Sins of Scarlet","Sings my happy soul of Jesus",sings_my_happy_soul_of_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,178,"Sins of Scarlet","Sins of scarlet, sins of crimson","E. G. T.","E. G. Taylor",,sings_my_happy_soul_of_jesus_taylor,13517646525431351764,English,,
"[Sinners Jesus will receive]","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,94,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Newmaster,"James McGranahan",,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"[So near to the kingdom! yet what dost thou lack?]","So Near to the Kingdom","So near to the kingdom! yet what dost thou lack?",so_near_to_the_kingdom_yet_what_dost_tho,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,122,"So Near to the Kingdom","Pleading with thee","F. J. C.","Robert Lowry",,so_near_to_the_kingdom_yet_what_lowry,553455321235667,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,180,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"[Spread, O spread, thou mighty word]","Word Divine","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,192,"Word Divine","Fly abroad, Thou word divine","Catherine Winkworth","Robert Lowry",,spread_o_spread_thou_mighty_word_lowry,32543123543212325431,English,,
STOCKWELL,"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,218,,,"Thomas Hastings","Darius E. Jones",,stockwell_jones,15517121713243211553,English,,
"[Sun of my soul, thou Saviour dear]","Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,108,"Sun of My Soul",,"Rev. John Keble","Peter Ritter",,hursley_ritter,11117123213333,English,,
"[Sweet hour of prayer, sweet hour of prayer]","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,72,"Sweet Hour of Prayer",,"Rev. Wm. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Take the name of Jesus with you]","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,169,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,precious_name_doane,513212156176165,English,,
"[Take the promise as you go]","Take the Promise","Take the promise as you go",take_the_promise_as_you_go,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,99,"Take the Promise","O Thou blessed Son of God","R. L.","Robert Lowry",,take_the_promise_as_you_go_lowry,32157657127132321716,English,,
"[Take the wings of the morning; speed quickly thy flight]","Wings of the Morning","Take the wings of the morning; speed quickly thy flight",take_the_wings_of_the_morning_speed_quic,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,29,"Wings of the Morning","Take the wings of the morning and fly","F. J. C.","Robert Lowry",,take_the_wings_of_the_morning_lowry,111123453176711,English,,
TALMAR,"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,75,,,"Rev. John Newton","I. B. Woodbury",,dorrance_woodbury,333122335653132,English,,
"[Tell it out among the nations that the Lord is King]","Tell It Out","Tell it out among the nations that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,221,"Tell It Out",,"Frances R. Havergal","W. H. Doane",,tell_it_out_among_the_nations_doane,55111231345654323215,English,,
"[Tell it with joy, tell it with joy]","Tell It With Joy","Tell it with joy, tell it with joy",tell_it_with_joy_tell_it_with_joy_love_i,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,145,"Tell It With Joy","Tell it again, tell it again","Mrs. F. J. Van Alstyne","W. H. Doane",,tell_it_with_joy_doane,55535553565543323334,English,,
"[Tell me the old, old story]","The Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,7,"The Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,tell_me_the_old_old_story_doane,334556551113455,English,,
"[The glad, glad news that Jesus came]","Hasten the Jubilee","The glad, glad news that Jesus came",the_glad_glad_news_that_jesus_came,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,214,"Hasten the Jubilee","Haste, bid it fly, a jubilee","E. W. Rogers","W. H. Doane",,the_glad_glad_news_that_jesus_doane,51712171343465355171,English,,
"[The highway of the Lord prepare]","The Highway of the Lord","The highway of the Lord prepare",the_highway_of_the_lord_prepare,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,208,"The Highway of the Lord","Prepare ye the way of the Lord","Rev. M. Lowrie Hofford","Robert Lowry",,the_highway_of_the_lord_prepare_lowry,51132123553225435113,English,,
"[The Lord is my light, then why should I fear?]","The Lord Is My Light","The Lord is my light, then why should I fear?",the_lord_is_my_light_then_why_should_i_f,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,27,"The Lord Is My Light","The Lord is my light, my joy and my song","James Nicholson","J. W. Bischoff",,the_lord_is_my_light_then_why_bischoff,53432523211176512343,English,,
"[The mistakes of my life are many]","The Mistakes of My Life","The mistakes of my life are many",the_mistakes_of_my_life_have_been_many,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,57,"The Mistakes of My Life","I know I am weak and sinful","Mrs. Urania Locke Bailey","Robert Lowry",,the_mistakes_of_my_life_lowry,123433211771222,English,,
"[The Saviour is calling you, sinner]","Jesus Will Help You","The Saviour is calling you, sinner",the_savior_is_calling_you_sinner,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,42,"Jesus Will Help You","Jesus will help you","Wm. Stevenson","Robert Lowry",,the_savior_is_calling_you_sinner_lowry,55556532132154325555,English,,
"[The whole wide world for Jesus!]","The Wide World for Jesus","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_for_his_i,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,211,"The Wide World for Jesus",,"Oliver Crane, D.D.","Robert Lowry",,the_whole_wide_world_for_jesus_lowry,56553213234535655332,English,,
"[There are angels hov'ring round]","There are Angels Hovering","There are angels hov'ring round",there_are_angels_hovering_round,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,127,"There are Angels Hovering",,,"W. H. D.",,revive_us_again_husband,511111233331355,English,,
"[There is a fountain filled with blood]","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,152,"There Is a Fountain",,"William Cowper",,,cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"[There is a name I love to hear]","The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,170,"The Name I Love","Jesus! the name I love so well","Rev. Frederick Whitfield","W. H. Doane",,there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"[There is but one true way]","One True Way","There is but one true way",there_is_but_one_true_way,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,37,"One True Way","There is but one true way","Harriet McEwen Kimball","Robert Lowry",,there_is_but_one_true_way_lowry,5543213223435543235,English,,
"[There is just one way for us all to come]","Just One Way","There is just one way for us all to come",there_is_just_one_way_for_us_all_to_come,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,104,"Just One Way","Jesus is the way, the only way","A. J. Hodge","Robert Lowry",,there_is_just_one_way_for_us_all_t_lowry,12351132311235321232,English,,
"[There is no name so sweet on earth]","No Name so Sweet","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,171,"No Name so Sweet","We love to sing around our King","Rev. George W. Bethune","W. B. Bradbury",,there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"[There is only one Name that the saints adore]","Only One Name","There is only one Name that the saints adore",there_is_only_one_name_that_the_saints_a,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,167,"Only One Name","Then lift the happy strain","Rev. Robert Lowry","W. H. Doane",,there_is_only_one_name_that_saints_doane,123333211651345,English,,
"[There's a royal banner given for display]","The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,182,"The Banner of the Cross","Marching on, on, on!","El Nathan","James McGranahan",,theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"[Thine, most gracious Lord]","Wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,92,"Wholly Thine","Wholly Thine, wholly Thine","Mrs. Annie S. Hawks","Robert Lowry",,thine_most_gracious_lord_lowry,31171116165522,English,,
"[Tho' your sins be as scarlet]","Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,123,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"[Thou gracious Lord, enthroned above]","The Mercy Seat","Thou gracious Lord, enthroned above",thou_gracious_lord_enthroned_above,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,76,"The Mercy Seat",,"G. J. F.","W. H. Doane",,thou_gracious_lord_enthroned_doane,13332155556617653213,English,,
"[Thou, whose almighty word]","Let There Be Light","Thou, whose almighty word",thou_whose_almighty_word,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,217,"Let There Be Light",,"John Marriott","Robert Lowry",,thou_whose_almighty_word_lowry,5315434265436545,English,,
"['Tis only a little way, on to my home]","Only a Little Way","'Tis only a little way, on to my home",tis_only_a_little_way,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,246,"Only a Little Way","'Tis only a little way, only a little way","Cora Linden","W. H. Doane",,tis_only_a_little_way_on_to_my_doane,532121656715321,English,,
"['Tis the blessed hour of prayer, when our hearts lowly bend]","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,30,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"[To the work! to the work! we are servants of God]","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,19,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,to_the_work_to_the_work_doane,345555123333234,English,,
"[To work for Jesus and His cause]","Work, Sing and Hope","To work for Jesus and His cause",to_work_for_jesus_and_his_name,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,13,"Work, Sing and Hope","Working for Jesus, blessed work","Edward A. Barnes","Robert Lowry",,to_work_for_jesus_and_his_cause_lowry,13345346553451223345,English,,
"[To-day the Saviour calls]","To-day the Saviour Calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,119,"To-day the Saviour Calls",,"S. F. Smith","Dr. Lowell Mason",,today_the_savior_calls_mason,55331256455533562321,English,,
"[Trust in God, my brother]","Trust in God, My Brother","Trust in God, my brother",trust_in_god_my_brother,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,113,"Trust in God, My Brother","Trust Him as a Father","E. A. Barnes","Robert Lowry",,trust_in_god_my_brother_lowry,53321212235671656321,English,,
"['Twill not be long, our journey here]","'Twill Not Be Long","'Twill not be long, our journey here",twill_not_be_long_our_journey_here,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,230,"'Twill Not Be Long","Roll on, dark stream","Fanny J. Crosby","W. H. Doane",,twill_not_be_long_our_journey_doane,1233345432344466,English,,
"[Vesper bells are ringing]","Altogether Lovely","Vesper bells are ringing",vesper_bells_are_ringing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,50,"Altogether Lovely","Altogether lovely","Mrs. Eliza M. Sherman","W. H. Doane",,vesper_bells_are_ringing_doane,11171267776715153262,English,,
"[We are children of a King]","Children of a King","We are children of a King",we_are_children_of_a_king_marching_on,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,199,"Children of a King","Zion, Zion","Fanny J. Crosby","W. H. Doane",,we_are_children_of_a_king_doane,33323451651323335671,English,,
"[We are going forth with our staff in hand]","The Good Old Way","We are going forth with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,5,"The Good Old Way","'Tis the Good Old Way, by our fathers trod","Fanny Crosby","W. H. Doane",,we_are_going_forth_with_our_staff_doane,321551762221712,English,,
"[We are pilgrims of a day]","We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,197,"We Are Pilgrims of a Day","Onward, upward still","R. L.","Robert Lowry",,we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"[We glory in the cross]","We Glory in the Cross","We glory in the cross",we_glory_in_the_cross_praise_the_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,28,"We Glory in the Cross",,"Mrs. A. E. Andrews","W. H. Doane",,we_glory_in_the_cross_31311,31311651322323131165,English,,
"[We have heard the joyful sound]","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,133,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,jesus_saves_kirkpatrick,551512355531255,English,,
"[We praise Thee, O God, for the Son of Thy love]","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,2,"We Praise Thee, O God","Hallelujah! Thine the glory","Rev. W. P. Mackay","Rev. John J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We shall meet beyond the river]","We Shall Meet","We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,240,"We Shall Meet",,"John Atkinson","Hubert P. Main",,we_shall_meet_beyond_the_river_main,511713323453121,English,,
"[We shall reach the summer land]","Some Sweet Day, By and By","We shall reach the summer land",we_shall_reach_the_summer_land,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,242,"Some Sweet Day, By and By","By and by, Some sweet day","Edna L. Park","W. H. Doane",,we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"[We shall see Him in the better land]","The King in His Beauty","We shall see Him in the better land",we_shall_see_him_in_the_better_land,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,245,"The King in His Beauty","Yes, O yes, we shall see Him","Edward A. Barnes","Robert Lowry",,we_shall_see_him_in_the_better_lowry,12333423171222432312,English,,
"[We stand on holy ground]","Jesus Is Here","We stand on holy ground",we_stand_on_holy_ground,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,98,"Jesus Is Here",,"Helen R. Young","Robert Lowry",,we_stand_on_holy_ground_lowry,51123211765522234321,English,,
WEBB,"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,206,,,"S. F. Smith","George James Webb",,webb_webb,51131161512325,English,,
WEBB,"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,207,,,"Mrs. G. W. Anderson","George N. Allen",,webb_webb,51131161512325,English,,
"[Weeping will not save me]","Weeping Will Not Save Me","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,132,"Weeping Will Not Save Me","Jesus wept and died for me","R. L.","Robert Lowry",,weeping_will_not_save_me_lowry,56532122213552221355,English,,
"[We're saved by the blood]","Saved By the Blood","We're saved by the blood",were_saved_by_the_blood_that_was,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,148,"Saved By the Blood","Hallelujah to God, For redemption so free!","Fanny J. Crosby","W. H. Doane",,were_saved_by_the_blood_doane,511232161655112,English,,
"[We've listed in a holy war]","Battling for the Lord","We've listed in a holy war",weve_listed_in_the_holy_war,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,18,"Battling for the Lord","We'll work till Jesus comes","Mrs. M. A. Kidder","T. E. Perkins",,weve_listed_in_a_holy_war_perkins,51712234511234251712,English,,
"[What a friend we have in Jesus]","What a Friend in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,74,"What a Friend in Jesus",,"Joseph Scriven","C. C. Converse",,converse_converse,556531165131532,English,,
"[What can fill my soul with joy?]","Only the Love of Jesus","What can fill my soul with joy?",what_can_fill_my_soul_with_joy,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,12,"Only the Love of Jesus","O love, so boundless and free","Mrs. Cora Linden","W. H. Doane",,what_can_fill_my_soul_with_joy_doane,33321652222321333216,English,,
"[What can wash away my stain?]","Nothing But the Blood","What can wash away my stain?",what_can_wash_away_my_sin,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,118,"Nothing But the Blood","Oh, precious is the flow","R. L.","Robert Lowry",,plainfield_lowry,111235311123321,English,,
"[What is all the world to me]","What is all the world to Me?","What is all the world to me",what_is_all_the_world_to_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,49,"What is all the world to Me?","Lo, I am with you alway","R. L.","Robert Lowry",,what_is_all_the_world_to_me_lowry,11132161511332111321,English,,
"[When I sought the ear of the Strong to save]","The Border Land of Canaan","When I sought the ear of the Strong to save",when_i_sought_the_ear_of_the_strong_to_s,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,200,"The Border Land of Canaan","On the Border Land of Canaan","Myra Judson","W. H. Doane",,when_i_sought_the_ear_of_the_doane,34555345555511766545,English,,
"[When Jesus comes to reward His servants]","Will Jesus Find Us Watching","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,227,"Will Jesus Find Us Watching","O, can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"[When the Bridegroom cometh]","When the Bridegroom Cometh","When the Bridegroom cometh",when_the_bridegroom_cometh_at_dawn_or,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,226,"When the Bridegroom Cometh","When the Bridegroom cometh","Eben E. Rexford","Robert Lowry",,when_the_bridegroom_cometh_lowry,33322111166112243323,English,,
"[When the clouds are gath'ring round thee]","Be Not Weary","When the clouds are gath'ring round thee",when_the_clouds_are_gathering_round_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,14,"Be Not Weary",,"E. C. Pearson","W. H. Doane",,when_the_clouds_are_gathring_doane,34653132123653234653,English,,
"[When this passing world is done]","How Much I Owe","When this passing world is done",when_this_passing_world_is_done,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,193,"How Much I Owe",,"Rev. R. M. McCheyne","Robert Lowry",,when_this_passing_world_is_done_lowry,55321765442176533366,English,,
"[When we gather at last over Jordan]","Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,234,"Numberless as the Sands","Numberless as the sand of the seashore!","F. A. B.","F. A. Blackmer",,when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
"[When we turn to God and leave the path of sin]","Coming Out to Meet Us","When we turn to God and leave the path of sin",when_we_turn_to_god_and_leave_our_path,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,128,"Coming Out to Meet Us","Coming out to meet us on the way","Mrs. F. J. Van Alstyne","Chester G. Allen",,when_we_turn_to_god_and_leave_allen,34565324321345U1D765,English,,
