firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It may be in the valley, where countless dangers hide","If Jesus Goes With Me",it_may_be_in_the_valley_where_countless,"The Modern Hymnal",MH1926,310,"If Jesus Goes With Me","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"It may not be on the mountain's height","I'll Go Where You Want Me to Go",it_may_not_be_on_the_mountains_height,"The Modern Hymnal",MH1926,330,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"It was good for our mothers","Old Time Religion",it_was_good_for_our_mothers,"The Modern Hymnal",MH1926,216,"Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"I've a Savior, kind and tender","My Savior",ive_a_savior_kind_and_tender,"The Modern Hymnal",MH1926,368,"My Savior","How I love Him! How I love Him","C. M. F.","Chas. M. Fillmore",,"[I've a Savior, kind and tender]",ive_a_savior_kinda_and_tender,345121311761765,English,,
"I've found a Friend, who is all to me","Saved, Saved",ive_found_a_friend_who_is_all_to_me,"The Modern Hymnal",MH1926,423,"Saved, Saved","Saved by His power divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend, who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"I've had a talk with Jesus","I’ve Had a Talk With Jesus",ive_had_a_talk_with_jesus,"The Modern Hymnal",MH1926,370,"I’ve Had a Talk With Jesus","O blest communion, pure and sweet","Ida Scott Taylor","W. E. Penn",,"[I've had a talk with Jesus]",ive_had_a_talk_with_jesus_penn,51321651223323121561,English,,
"I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,"The Modern Hymnal",MH1926,218,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Jerusalem the golden","Jerusalem the Golden",jerusalem_the_golden_with_milk_and_honey,"The Modern Hymnal",MH1926,133,"Jerusalem the Golden",,"Bernard of Cluny","Alex. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jesus, and shall it ever be","Jesus! and Shall it Ever Be",jesus_and_shall_it_ever_be_a_mortal_man,"The Modern Hymnal",MH1926,156,"Jesus! and Shall it Ever Be",,"Joseph Grigg","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Jesus calls us; o'er the tumult","Jesus Calls Us",jesus_calls_us_oer_the_tumult,"The Modern Hymnal",MH1926,118,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus, I my cross have taken","Jesus, I My Cross Have Taken",jesus_i_my_cross_have_taken_all_to_le,"The Modern Hymnal",MH1926,12,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Jesus is all the world to me","Jesus is All the World to Me",jesus_is_all_the_world_to_me_my_life_my,"The Modern Hymnal",MH1926,15,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Jesus is tenderly calling thee home","Jesus is Calling",jesus_is_tenderly_calling_you_home,"The Modern Hymnal",MH1926,262,"Jesus is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Jesus, keep me near the cross","Near the Cross",jesus_keep_me_near_the_cross,"The Modern Hymnal",MH1926,239,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Modern Hymnal",MH1926,210,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Modern Hymnal",MH1926,211,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus loves me! This I know","Jesus Loves Me",jesus_loves_me_this_i_know_for_the_bible,"The Modern Hymnal",MH1926,395,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus my Savior, the Son of God","He Is the King of Love",jesus_my_savior_the_son_of_god,"The Modern Hymnal",MH1926,458,"He Is the King of Love","He is the King of Love","Rev. A. H. Ackley","B. D. Ackley",,"[Jesus my Savior, the Son of God]",jesus_my_savior_the_son_of_god_ackley,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"The Modern Hymnal",MH1926,107,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus shall reign wherever the sun","Jesus Shall Reign",jesus_shall_reign_whereer_the_sun,"The Modern Hymnal",MH1926,94,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, the sinner's Friend, to Thee","Jesus, the Sinner's Friend",jesus_the_sinners_friend_to_thee,"The Modern Hymnal",MH1926,167,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",jesus_the_very_thought_of_thee,"The Modern Hymnal",MH1926,115,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",jesus_thy_boundless_love_to_me,"The Modern Hymnal",MH1926,197,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Joy to the world, the Lord is come","Joy to the World!",joy_to_the_world_the_lord_is_come,"The Modern Hymnal",MH1926,6,"Joy to the World!",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Just a few more days to be filled with praise","Where the Gates Swing Outward Never",just_a_few_more_days_to_be_filled_with_p,"The Modern Hymnal",MH1926,283,"Where the Gates Swing Outward Never","I'll exchange my cross for a starry crown","C. H. G.","Chas. H. Gabriel",,"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,551111233332121,English,,
"Just as I am, without one plea","Just as I Am",just_as_i_am_without_one_plea,"The Modern Hymnal",MH1926,121,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just when I need Him, Jesus is near","Just When I Need Him Most",just_when_i_need_him_jesus_is_near_just,"The Modern Hymnal",MH1926,292,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Keep on praying till you pray it thro'","Keep On Praying",keep_on_praying_till_you_pray_it_through,"The Modern Hymnal",MH1926,461,"Keep On Praying","Keep on praying till you pray it thro'","B. B. McK.","B. B. McKinney",,"[Keep on praying till you pray it thro']",keep_on_praying_till_you_pray_mckinney,,English,,
"Knocking, knocking, who is there","Knocking, Knocking",knocking_knocking_who_is_there_waiting,"The Modern Hymnal",MH1926,381,"Knocking, Knocking",,"Mrs. H. B. Stowe","Geo. F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Lamp of our feet whereby we trace","Lamp of Our Feet, Whereby We Trace",lamp_of_our_feet_whereby_we_trace,"The Modern Hymnal",MH1926,191,"Lamp of Our Feet, Whereby We Trace",,"Bernard D. Barton","A. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"The Modern Hymnal",MH1926,116,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead on, O King eternal","Lead On, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Modern Hymnal",MH1926,203,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Let me travel the road, the road of life","A Friend To Man",let_me_travel_the_road_the_road_of_life,"The Modern Hymnal",MH1926,380,"A Friend To Man",,"B. B. McK.","B. B. McKinney",,"[Let me travel the road, the road of life]",let_me_travel_the_road_the_mckinney,,English,,
"Let us, with a gladsome mind","Let Us with a Gladsome Mind",let_us_with_a_gladsome_mind,"The Modern Hymnal",MH1926,189,"Let Us with a Gladsome Mind",,"John Milton",Handel,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Lift up your heads, ye gates of brass","Lift Up Your Heads, Ye Gates of Brass",lift_up_your_heads_ye_gates_of_brass,"The Modern Hymnal",MH1926,2,"Lift Up Your Heads, Ye Gates of Brass",,"James Montgomery","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"List to the voice of the Savior","List to the Voice",list_to_the_voice_of_the_savior_coming_f,"The Modern Hymnal",MH1926,448,"List to the Voice","List to the voice","B. B. McKinney","B. B. McKinney",,"[List to the voice of the Savior]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,"From ""Whispering Hope"""
"Living for Jesus, a life that is true","Living for Jesus",living_for_jesus_a_life_that_is_true,"The Modern Hymnal",MH1926,440,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Lo! He comes with clouds descending","Lo! He Comes With Clouds Descending",lo_he_comes_with_clouds_descending_once,"The Modern Hymnal",MH1926,145,"Lo! He Comes With Clouds Descending",,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Look all around you, find someone in need","Help Somebody Today",look_all_around_you_find_someone_in_need,"The Modern Hymnal",MH1926,249,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"Lord, as of old, at Pentecost","Pentecostal Power",lord_as_of_old_at_pentecost,"The Modern Hymnal",MH1926,294,"Pentecostal Power","Lord, send the old-time power","Charlotte G. Homer","Chas. H. Gabriel",,"[Lord, as of old, at Pentecost]",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Modern Hymnal",MH1926,481,,,,"Sir George J. Elvey",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"Lord, I am Thine, entirely Thine","Lord, I Am Thine, Entirely Thine",lord_i_am_thine_entirely_thine,"The Modern Hymnal",MH1926,482,"Lord, I Am Thine, Entirely Thine",,"Samuel Davies","Luther O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Lord, I hear of showers of blessing","Lord, I Hear of Showers of Blessings",lord_i_hear_of_showers_of_blessing,"The Modern Hymnal",MH1926,162,"Lord, I Hear of Showers of Blessings",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, speak to me that I may speak","Lord, Speak to Me",lord_speak_to_me_that_i_may_speak,"The Modern Hymnal",MH1926,184,"Lord, Speak to Me",,"Frances R. Havergal","A. Bost",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Lord, we come before Thee now","Lord, We Come Before Thee Now",lord_we_come_before_thee_now,"The Modern Hymnal",MH1926,87,"Lord, We Come Before Thee Now",,"William Hammond","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Modern Hymnal",MH1926,10,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love led my Savior from glory-land",Love,love_led_my_savior_from_glory_land,"The Modern Hymnal",MH1926,450,Love,"Love, love, love, love","B. B. McK.","B. B. McKinney",,"[Love led my Savior from glory-land]",love_led_my_savior_from_glory_mckinney,51676523116661766555,English,,
"Love sent my Savior to die in my stead","Why Should He Love Me So?",love_sent_my_savior_to_die_in_my_stead,"The Modern Hymnal",MH1926,413,"Why Should He Love Me So?","Why should He love me so","R. H.","Robert Harkness",,"[Love sent my Savior to die in my stead]",love_sent_my_savior_to_die_harkness,555666333517655466,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"The Modern Hymnal",MH1926,355,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",majestic_sweetness_sits_enthroned,"The Modern Hymnal",MH1926,81,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Man of Sorrows kneeling down","Man of Sorrows",man_of_sorrows_kneeling_down,"The Modern Hymnal",MH1926,236,"Man of Sorrows","Man of Sorrows bore my blame","B. B. McK.","B. B. McKinney",,"[Man of Sorrows kneeling down]",man_of_sorrows_kneeling_down_mckinney,,English,,
"Many are the deeds that I can never do","Just a Little Helper",many_are_the_deeds_that_i_can_never_do,"The Modern Hymnal",MH1926,402,"Just a Little Helper","Just a little helper for Jesus anywhere","H. L.","Haldor Lillenas",,"[Many are the deeds that I can never do]",many_are_the_deeds_that_lillenas,32323123266767675671,English,,
"Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic",mine_eyes_have_seen_the_glory,"The Modern Hymnal",MH1926,477,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Plantation Melody"
"More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,"The Modern Hymnal",MH1926,168,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"More holiness give me, more strivings within","My Prayer",more_holiness_give_me,"The Modern Hymnal",MH1926,152,"My Prayer",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"More like the Master I would ever be","More Like the Master",more_like_the_master_i_would_ever_be,"The Modern Hymnal",MH1926,360,"More Like the Master","Take Thou my heart, I would be Thine alone","C. H. G.","Chas. H. Gabriel",,"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,565535443467662,English,,
"More love to Thee, O Christ, more love to Thee","More Love to Thee",more_love_to_thee_o_christ,"The Modern Hymnal",MH1926,379,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",must_jesus_bear_the_cross_alone,"The Modern Hymnal",MH1926,106,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"My country, 'tis of thee","My Country, 'Tis of Thee",my_country_tis_of_thee_sweet_land,"The Modern Hymnal",MH1926,480,"My Country, 'Tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"English "
"My days are gliding swiftly by","The Shining Shore",my_days_are_gliding_swiftly_by,"The Modern Hymnal",MH1926,150,"The Shining Shore","For now we stand on Jordan's strand","David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"The Modern Hymnal",MH1926,159,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My Father, this I ask of Thee","Just for Today",my_father_this_i_ask_of_thee,"The Modern Hymnal",MH1926,305,"Just for Today","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"My hope is built on nothing less","My Hope is Built",my_hope_is_built_on_nothing_less,"The Modern Hymnal",MH1926,38,"My Hope is Built","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Jesus, as Thou wilt","My Jesus, as Thou Wilt!",my_jesus_as_thou_wilt,"The Modern Hymnal",MH1926,77,"My Jesus, as Thou Wilt!",,"Benjamin Schmolck","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Modern Hymnal",MH1926,157,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"My latest sun is sinking fast","My Latest Sun is Sinking Fast",my_latest_sun_is_sinking_fast,"The Modern Hymnal",MH1926,42,"My Latest Sun is Sinking Fast","O come, angel band","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"The Modern Hymnal",MH1926,130,"I'll Live for Him","I'll live for Him Who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My mother's hand is on my brow","Memories of Mother",my_mothers_hand_is_on_my_brow,"The Modern Hymnal",MH1926,223,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"My Savior came from heav'n above","Jesus Paid the Price for Me",my_savior_came_from_heaven_above,"The Modern Hymnal",MH1926,436,"Jesus Paid the Price for Me","Jesus paid the price for me","M. B. J.","Mrs. Maude B. Jacobs",,"[My Savior came from heav'n above]",my_savior_came_from_heaven_jacobs,,English,,
"My sins are forgiven by God above","He Blotted Them Out",my_sins_are_forgiven_by_god_above,"The Modern Hymnal",MH1926,277,"He Blotted Them Out","Forever and forever","B. B. McK.","B. B. McKinney",,"[My sins are forgiven by God above]",my_sins_are_forgiven_by_god_mckinney,,English,,
"My soul, be on thy guard","My Soul, Be on Thy Guard",my_soul_be_on_thy_guard,"The Modern Hymnal",MH1926,88,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"My soul in sad exile was out on life's sea","The Haven of Rest",my_soul_in_sad_exile_was_out_on,"The Modern Hymnal",MH1926,226,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"My times are in Thy hand","My Times Are In Thy Hand",my_times_are_in_thy_hand_my_god_i_wish,"The Modern Hymnal",MH1926,193,"My Times Are In Thy Hand",,"William F. Lloyd","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Naught have I gotten but what I received","Only a Sinner",naught_have_i_gotten_but_what_i_received,"The Modern Hymnal",MH1926,251,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Modern Hymnal",MH1926,114,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"New ev'ry morning is the love","New Every Morning Is the Love",new_every_morning_is_the_love,"The Modern Hymnal",MH1926,467,"New Every Morning Is the Love",,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"No shadows yonder","No Shadows Yonder",no_shadows_yonder_all_light_and_song,"The Modern Hymnal",MH1926,463,"No Shadows Yonder",,"Horatius Bonar","Alfred R. Gaul",,"[No shadows yonder]",no_shadows_yonder_gaul,3267512236534227,English,,
"Nothing between my soul and my Savior","Nothing Between",nothing_between_my_soul_and_my_savior,"The Modern Hymnal",MH1926,227,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"Now the day is over","Now the Day is Over",now_the_day_is_over,"The Modern Hymnal",MH1926,141,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"O beautiful for spacious skies","America, the Beautiful",o_beautiful_for_spacious_skies,"The Modern Hymnal",MH1926,476,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Beautiful, my country","O Beautiful, My Country!",o_beautiful_my_country,"The Modern Hymnal",MH1926,208,"O Beautiful, My Country!",,"Frederick L. Hosmer","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"The Modern Hymnal",MH1926,46,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",Anon.,,"ADESTE FIDELES. PORTUGUESE HYMN.",adeste_fideles_wade,115125532343211,English,,
"O could I speak the matchless worth","O Could I Speak",o_could_i_speak_the_matchless_worth,"The Modern Hymnal",MH1926,7,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"O day of rest and gladness","O Day of Rest and Gladness",o_day_of_rest_and_gladness,"The Modern Hymnal",MH1926,4,"O Day of Rest and Gladness",,"Christopher Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O do not let the word depart","O Why Not Tonight?",o_do_not_let_the_word_depart,"The Modern Hymnal",MH1926,388,"O Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O for a thousand tongues to sing","O for a Thousand Tongues to Sing",o_for_a_thousand_tongues_to_sing_my,"The Modern Hymnal",MH1926,182,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"O happy day, that fixed my choice","O Happy Day",o_happy_day_that_fixed_my_choice,"The Modern Hymnal",MH1926,43,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Jesus, I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"The Modern Hymnal",MH1926,80,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, Thou art standing","O Jesus, Thou Art Standing",o_jesus_thou_art_standing,"The Modern Hymnal",MH1926,101,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O land of rest, for thee I sigh","We'll Work Till Jesus Comes",o_land_of_rest_for_thee_i_sigh,"The Modern Hymnal",MH1926,126,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Elizabeth Mills","William Miller",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"The Modern Hymnal",MH1926,406,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Love divine, that stooped to share","O Love Divine",o_love_divine_that_stooped_to_share,"The Modern Hymnal",MH1926,109,"O Love Divine",,"Oliver W. Holmes","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Love that wilt not let me go","O Love That Wilt Not Let Me Go",o_love_that_wilt_not_let_me_go,"The Modern Hymnal",MH1926,439,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, Let Me Walk With Thee",o_master_let_me_walk_with_thee,"The Modern Hymnal",MH1926,85,"O Master, Let Me Walk With Thee",,"Washington Gladden","J. B. Dykes",,SAXBY,via_bona_dykes,512112234423231,English,,
"O Master, let me walk with Thee","O Master, Let Me Walk With Thee",o_master_let_me_walk_with_thee,"The Modern Hymnal",MH1926,149,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O spread the tidings 'round, wherever man is found","The Comforter Has Come",o_spread_the_tidings_round,"The Modern Hymnal",MH1926,32,"The Comforter Has Come","The Comforter has come, the Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O that I knew the secret place","O That I Knew the Secret Place",o_that_i_knew_the_secret_place,"The Modern Hymnal",MH1926,147,"O That I Knew the Secret Place",,"Isaac Watts",,,MEAR,mear_williams,155331322315455,English,,"American Air"
"O they tell me of a home far beyond the skies","The Unclouded Day",o_they_tell_me_of_a_home_far_beyond_the_,"The Modern Hymnal",MH1926,33,"The Unclouded Day","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"O think of the home over there","The Home Over There",o_think_of_the_home_over_there_by_the_si,"The Modern Hymnal",MH1926,308,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Thou Who in Jordan didst bow Thy meek head","O Thou Who in Jordan",o_thou_who_in_jordan_didst_bow_thy_meek,"The Modern Hymnal",MH1926,44,"O Thou Who in Jordan",,"Rev. George W. Bethune",,,GOSHEN,st_michaels_german,554354324316217,English,,German
"O worship the King, all glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"The Modern Hymnal",MH1926,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Hayd",,LYONS,lyons,511231443251123,English,,
"O ye who are walking in pathways drear","He Knows the Way",o_ye_who_are_walking_in_pathways_dreary,"The Modern Hymnal",MH1926,286,"He Knows the Way","Take Jesus, for He know the way","Rev. Alfred Barratt","Geo. C. Stebbins",,"[O ye who are walking in pathways drear]",o_ye_who_are_walking_in_path_stebbins,,English,,
"O ye who have wandered in sorrow away","Pardon on Calvary",o_ye_who_have_wandered_in_sorrow_away,"The Modern Hymnal",MH1926,229,"Pardon on Calvary","There's pardon on Calvary","Alfred Barratt","Henry P. Morton",,"[O ye who have wandered in sorrow away]",o_ye_who_have_wandered_in_sorrow_morton,511117656531765,English,,
