firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, thy great Creator praise","God's Majesty as the Creator and Sovereign King",my_soul_thy_great_creator_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P104,"God's Majesty as the Creator and Sovereign King",,,,,,,,English,,
"My soul, triumphant in the Lord","Gratitude and Hope",my_soul_triumphant_in_the_lord_shall_tel,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P23d,"Gratitude and Hope",,,,8.6.8.6,,,,English,,
"My spirit looks to God alone","God alone worthy of Confidence",my_spirit_looks_to_god_alone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P62,"God alone worthy of Confidence",,,,8.8.8.8,,,,English,,
"My spirit sinks within me, Lord","Trusting in God in Times of Despondency",my_spirit_sinks_within_me_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P42a,"Trusting in God in Times of Despondency",,,,8.8.8.8,,,,English,,
"My times of sorrow and of joy Great God","Submission in Trials",my_times_of_sorrow_and_of_joy_great_god_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,426,"Submission in Trials",,,,8.6.8.6,,,,English,,
"My trust is in my heavenly Friend","God's Care of his People in Persecution",my_trust_is_in_my_heavenly_friend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P7,"God's Care of his People in Persecution",,,,8.6.8.6,,,,English,,
"Naked as from the earth we came","God, the Author of Mercies and Afflictions",naked_as_from_the_earth_we_came_and_cre,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,361,"God, the Author of Mercies and Afflictions",,,,8.6.8.6,,,,English,,
"Nature with open volume stands","Christ crucified, the Wisdom and Power of God",nature_with_open_volume_stands,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,164,"Christ crucified, the Wisdom and Power of God",,,,8.8.8.8,,,,English,,
"No more, my God, I boast no more","The Value of Christ and his Righteousness",no_more_my_god_i_boast_no_more,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,388,"The Value of Christ and his Righteousness",,,,8.8.8.8,,,,English,,
"No offering God requires","The acceptable Sacrifice",no_offering_god_requires,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51g,"The acceptable Sacrifice",,,,6.6.8.6,,,,English,,
"Nor eye hath seen nor ear hath heard","The Joys unseen",nor_eye_has_seen_nor_ear_has_heard,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,684,"The Joys unseen",,,,8.6.8.6,,,,English,,
"Not all the blood of beasts","Christ, our Sacrifice",not_all_the_blood_of_beasts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,138,"Christ, our Sacrifice",,,,6.6.8.6,,,,English,,
"Not all the outward forms on earth","Regeneration by the Spirit",not_all_the_outward_forms_on_earth,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,220,"Regeneration by the Spirit",,,,8.6.8.6,,,,English,,
"Not to condemn the sons of men","The Mercy of God in Christ",not_to_condemn_the_sons_of_men,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,100,"The Mercy of God in Christ",,,,8.8.8.8,,,,English,,
"Not to ourselves who are but dust","The true God; our hope and trust",not_to_ourselves_who_are_but_dust,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P115,"The true God; our hope and trust",,,,8.8.8.8,,,,English,,
"Not to the terrors of the Lord","Sinai and Zion",not_to_the_terrors_of_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,405,"Sinai and Zion",,,,,,,,English,,
"Not with our mortal eyes","Christ unseen, yet beloved",not_with_our_mortal_eyes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,181,"Christ unseen, yet beloved",,,,6.6.8.6,,,,English,,
"Now be my heart inspired to sing","The Glory of Christ",now_be_my_heart_inspired_to_sing,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P45a,"The Glory of Christ",,,,8.8.8.8,,,,English,,
"Now be the gospel banner","The Gospel-Banner",now_be_the_gospel_banner,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,526,"The Gospel-Banner",,,,,,,,English,,
"Now begin the heavenly theme","Rejoicing in Jesus",now_begin_the_heavenly_theme_sing_aloud,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,321,"Rejoicing in Jesus",,,,,,,,English,,
"Now for a tune of lofty praise","Christ's Suffering and Glory",now_for_a_tune_of_lofty_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,148,"Christ's Suffering and Glory",,,,8.8.8.8,,,,English,,
"Now, from labor and from care","Repost and Devotion",now_from_labor_and_from_care,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,589,"Repost and Devotion",,,,,,,,English,,
"Now, gracious Lord, thine arm reveal","New Year:—Prayer for a Blessing",now_gracious_lord_thine_arm_reveal,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,605,"New Year:—Prayer for a Blessing",,,,8.6.8.6,,,,English,,
"Now I resolve with all my heart","Entire Consecration",now_i_resolve_with_all_my_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,468,"Entire Consecration",,,,8.8.8.8,,,,English,,
"Now I'm convinced the Lord is kind","The End of the Wicked",now_im_convinced_the_lord_is_kind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P73c,"The End of the Wicked",,,,8.6.8.6,,,,English,,
"Now in the heat of youthful blood","Advice to Youth",now_in_the_heat_of_youthful_blood,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,243,"Advice to Youth",,,,8.8.8.8,,,,English,,
"Now, in the hour of deep distress","Christ's Sufferings and Victories",now_in_the_hour_of_deep_distress,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P22b,"Christ's Sufferings and Victories",,,,8.6.8.6,,,,English,,
"Now is the accepted time","The accepted Time",now_is_the_accepted_time,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,276,"The accepted Time",,,,6.6.8.6,,,,English,,
"Now let me make the Lord my trust","God, the Guardian of the Pious",now_let_me_make_the_lord_my_trust,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P37a,"God, the Guardian of the Pious",,,,8.6.8.6,,,,English,,
"Now let my soul, eternal King","A Savior seen in the Scriptures",now_let_my_soul_eternal_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,4,"A Savior seen in the Scriptures",,,,8.8.8.8,,,,English,,
"Now let our cheerful eyes survey","Our High-Priest in Heaven",now_let_our_cheerful_eyes_survey,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,187,"Our High-Priest in Heaven",,,,8.6.8.6,,,,English,,
"Now let our drooping hearts revive","The Death of a Minister",now_let_our_mourning_hearts_revive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,520,"The Death of a Minister",,,,8.6.8.6,,,,English,,
"Now let our faith with joy survey","The Heralds pointing out the Way",now_let_our_faith_with_joy_survey,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,528,"The Heralds pointing out the Way",,,,8.8.8.8,,,,English,,
"Now let our mournful songs record","Christ's Sufferings and Exaltation",now_let_our_mournful_songs_record,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P22a,"Christ's Sufferings and Exaltation",,,,8.8.8.8,,,,English,,
"Now let our songs arise","Praise due to God alone",now_let_our_songs_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P96b,"Praise due to God alone",,,,6.6.8.6,,,,English,,
"Now let our souls, on wings sublime","Rising to God",now_let_our_souls_on_wings_sublime,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,680,"Rising to God",,,,8.8.8.8,,,,English,,
"Now let our voices join",Rejoicing,now_let_our_voices_join,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,306,Rejoicing,,,,6.6.8.6,,,,English,,
"Now living waters flow to cheer","Rejoicing in Christ's Reign",now_living_waters_flow,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,561,"Rejoicing in Christ's Reign",,,,6.6.8.6,,,,English,,
"Now may the God of power and grace","God, our Defence",now_may_the_god_of_power_and_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P20a,"God, our Defence",,,,8.8.8.8,,,,English,,
"Now shall my solemn vows be paid","Praise to God for hearing Prayer",now_shall_my_solemn_vows_be_paid,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P66c,"Praise to God for hearing Prayer",,,,8.6.8.6,,,,English,,
"Now to the great and sacred Three","The sacred Three",now_to_the_great_and_sacred_three,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,707,"The sacred Three",,,,,,,,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,132,,,,,,,,,English,,
"Now to the Lord, who makes us know","Christ, our High Priest and King",now_to_the_lord_that_makes_us_know,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,115,"Christ, our High Priest and King",,,,8.8.8.8,,,,English,,
"Now to the power of God Supreme","Salvation through Christ",now_to_the_power_of_god_supreme,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,326,"Salvation through Christ",,,,8.8.8.8,,,,English,,
"Now to thy sacred house","Commencement of public Worship",now_to_thy_sacred_house_with_joy_i_turn_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P43b,"Commencement of public Worship",,,,,,,,English,,
"O all ye nations, praise the Lord","Praise to God from all Nations",o_all_ye_nations_praise_the_lord_each_wi,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P117b,"Praise to God from all Nations",,,,8.6.8.6,,,,English,,
"O blessed souls are they","Forgiveness of Sins",o_blessed_souls_are_they,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P32c,"Forgiveness of Sins",,,,6.6.8.6,,,,English,,
"O city of the Lord, begin","Universal Praise",o_city_of_the_lord_begin,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,569,"Universal Praise",,,,8.6.8.6,,,,English,,
"O come, let us sing to the Lord","Public Worship",o_come_let_us_sing_to_the_lord_in_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P95e,"Public Worship",,,,,,,,English,,
"O could our thoughts and wishes fly","Pleasures unseen",o_could_our_thoughts_and_wishes_fly,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,332,"Pleasures unseen",,,,8.6.8.6,,,,English,,
"O for a closer walk with God","Walking with God",o_for_a_closer_walk_with_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,400,"Walking with God",,,,8.6.8.6,,,,English,,
"O for a glance of heavenly day","Hardness of Heart lamented",o_for_a_glance_of_heavenly_day,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,382,"Hardness of Heart lamented",,,,8.8.8.8,,,,English,,
"O for a shout of sacred joy","The ascension and Reign of Christ",o_for_a_shout_of_sacred_joy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P47b,"The ascension and Reign of Christ",,,,8.6.8.6,,,,English,,
"O for a sweet, inspiring ray","The Worship of Heaven",o_for_a_sweet_inspiring_ray,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,670,"The Worship of Heaven",,,,8.8.8.8,,,,English,,
"O for a thousand tongues to sing","Praise to the Saviour",o_for_a_thousand_tongues_to_sing_my,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,82,"Praise to the Saviour",,,,8.6.8.6,,,,English,,
"O for that tenderness of heart","Contrition and Prayer",o_for_that_tenderness_of_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,352,"Contrition and Prayer",,,,8.6.8.6,,,,English,,
"O give thanks unto the Lord","Encouragement to seek God",o_give_thanks_unto_the_lord_all_his_wond,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P105b,"Encouragement to seek God",,,,,,,,English,,
"O God, my refuge, hear my cries","God, our Refuge",o_god_my_refuge_hear_my_cries,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P55a,"God, our Refuge",,,,8.6.8.6,,,,English,,
"O God of Abra'm! hear","Prayer for the Sanctification of Children",o_god_of_abram_abraham_hear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,464,"Prayer for the Sanctification of Children",,,,6.6.8.6,,,,English,,
"O God of Bethel, by whose hand","The God of Bethel",o_god_of_bethel_by_whose_hand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,430,"The God of Bethel",,,,8.6.8.6,,,,English,,
"O God of grace and righteousness","God, our Portion and Hope",o_god_of_grace_and_righteousness_hear_an,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P4a,"God, our Portion and Hope",,,,8.8.8.8,,,,English,,
"O God of mercy, hear my call","Repentance and Faith in Christ",o_god_of_mercy_hear_my_call,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51e,"Repentance and Faith in Christ",,,,8.6.8.6,,,,English,,
"O God of sovereign grace","Prayer for all Lands",o_god_of_sovereign_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,547,"Prayer for all Lands",,,,6.6.8.6,,,,English,,
"O God, our help in ages past","God, the Help of the Saints",our_god_our_help_in_ages_past_watts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P90b,"God, the Help of the Saints",,,,8.6.8.6,,,,English,,
"O God, Thou art my God alone","Seeking God",o_god_thou_art_my_god_alone_early_to,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P63b,"Seeking God",,,,8.8.8.8,,,,English,,
"O great is Jehovah, and great be his praise","The Beauty and Strength of Zion",o_great_is_jehovah_and_great_be_his_prai,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P48c,"The Beauty and Strength of Zion",,,,,,,,English,,
"O happy man, whose soul is filled","Happiness of the Pious",o_happy_man_whose_soul_is_filled,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P128,"Happiness of the Pious",,,,8.6.8.6,,,,English,,
"O haste with every gift inspired","Prayer for Christ's Presence",o_haste_with_every_gift_inspired,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P70a,"Prayer for Christ's Presence",,,,8.8.8.8,,,,English,,
"O how divine how sweet the joy","Joy over the Penitent",o_how_divine_how_sweet_the_joy,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,316,"Joy over the Penitent",,,,8.6.8.6,,,,English,,
"O how I love thy holy law","Delight in the Law",o_how_i_love_thy_holy_law_tis_daily_my,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119g,"Delight in the Law",,,,8.6.8.6,,,,English,,
"O how I love thy holy word","Afflictions sanctified by the Word",o_how_i_love_thy_holy_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119b,"Afflictions sanctified by the Word",,,,8.8.8.8,,,,English,,
"O let my trembling soul be still","Faith struggling in Darkness",o_let_my_trembling_soul_be_still,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,415,"Faith struggling in Darkness",,,,,,,,English,,
"O Lord, another day is flown","Evening-Worship in the Family",o_lord_another_day_is_flown,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,593,"Evening-Worship in the Family",,,,8.6.8.6,,,,English,,
"O Lord, encouraged by thy grace","Infant Baptism",o_lord_encouraged_by_thy_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,456,"Infant Baptism",,,,8.8.8.8,,,,English,,
"O Lord, how infinite thy love","God's infinite Love",o_lord_how_infinite_thy_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P40c,"God's infinite Love",,,,8.6.8.6,,,,English,,
"O Lord, how many are my foes","A Morning-psalm",o_lord_how_many_are_my_foes_in_this,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P3a,"A Morning-psalm",,,,8.8.8.8,,,,English,,
"O Lord, in sorrow I resign",Resignation,o_lord_in_sorrow_i_resign,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,423,Resignation,,,,,,,,English,,
"O Lord, my best desires fulfill","Submission to Christ",o_lord_my_best_desires_fulfill,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,409,"Submission to Christ",,,,8.6.8.6,,,,English,,
"O Lord, my heart cries out for thee","Absence from the Sanctuary",o_lord_my_heart_cries_out_for_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84d,"Absence from the Sanctuary",,,,8.6.8.6,,,,English,,
"O Lord my King, how excellent","God's Condescension",o_lord_my_king_how_excellent,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8d,"God's Condescension",,,,8.6.8.6,,,,English,,
"O Lord, our God, arise","Prayer for Success",o_lord_our_god_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,544,"Prayer for Success",,,,8.6.8.6,,,,English,,
"O Lord, our heavenly King","God's Grace to Men",o_lord_our_heavenly_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8e,"God's Grace to Men",,,,6.6.8.6,,,,English,,
"O Lord, our Lord, how wondrous great","Creation and Redemption",o_lord_our_lord_how_wondrous_great,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8c,"Creation and Redemption",,,,8.6.8.6,,,,English,,
"O Lord, our Lord, in power divine","Christ's Condescension and Glorification",o_lord_our_lord_in_power_divine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8b,"Christ's Condescension and Glorification",,,,8.8.8.8,,,,English,,
"O Lord, thy work revive","Prayer for a Revival",o_lord_thy_work_revive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,445,"Prayer for a Revival",,,,8.6.8.6,,,,English,,
"O my soul, what means this sadness","Hope encouraged",o_my_soul_what_means_this_sadness,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,353,"Hope encouraged",,,,,,,,English,,
"O render thanks to God above","God praised for his Goodness and Mercy",o_render_thanks_to_god_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P106a,"God praised for his Goodness and Mercy",,,,8.8.8.8,,,,English,,
"O Spirit of the living God","Prayer for the World's Conversion",o_spirit_of_the_living_god_in_all_thy_pl,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,562,"Prayer for the World's Conversion",,,,8.8.8.8,,,,English,,
"O Sun of righteousness, arise with healing","The Sun of Righteousness",o_sun_of_righteousness_arise_with_healin,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,444,"The Sun of Righteousness",,,,8.8.8.8,,,,English,,
"O that I could forever dwell","Communion with Christ",o_that_i_could_forever_dwell,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,126,"Communion with Christ",,,,8.8.8.8,,,,English,,
"O that I knew the secret place","Seeking God",o_that_i_knew_the_secret_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,399,"Seeking God",,,,8.6.8.6,,,,English,,
"O that the Lord's salvation","The Salvation of Israel",o_that_the_lords_salvation,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P14b,"The Salvation of Israel",,,,,,,,English,,
"O that thy statutes every hour","Pious Resolutions",o_that_thy_statutes_every_hour,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119q,"Pious Resolutions",,,,8.6.8.6,,,,English,,
"O the delights, the heavenly joys","The Glory of Christ in Heaven",o_the_delights_the_heavenly_joys,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,135,"The Glory of Christ in Heaven",,,,8.6.8.6,,,,English,,
"O thou God who hearest prayer","Help from God in Time of Trouble",o_thou_god_who_hearest_prayer,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P116e,"Help from God in Time of Trouble",,,,,,,,English,,
"O thou that hearest prayer","Pleading the Promise of the Spirit",o_thou_that_hearest_prayer_attend_our,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,202,"Pleading the Promise of the Spirit",,,,,,,,English,,
"O thou who givest all their food","Fruitful Seasons from God",o_thou_who_givest_all_their_food,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,615,"Fruitful Seasons from God",,,,8.6.8.6,,,,English,,
"O thou who hearest when sinners cry","The Backslider's Supplication",o_thou_that_hearest_when_sinners_cry,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51b,"The Backslider's Supplication",,,,8.8.8.8,,,,English,,
"O thou whose grace and justice reign","Pleading with Submission",o_thou_whose_grace_and_justice_reign,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P123a,"Pleading with Submission",,,,8.6.8.6,,,,English,,
"O thou whose justice reigns on high","Trusting God in the midst of Enemies",o_thou_whose_justice_reigns_on_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P56,"Trusting God in the midst of Enemies",,,,8.6.8.6,,,,English,,
"O thou whose mercy guides my way","Asking Mercy in Affliction",o_thou_whose_mercy_guides_my_way,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,367,"Asking Mercy in Affliction",,,,8.6.8.6,,,,English,,
"O Thou, whose tender mercy hears",Contrition,o_thou_whose_tender_mercy_hears,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,281,Contrition,,,,8.6.8.6,,,,English,,
"O weep not for the joys that fade","Things temporal and eternal",o_weep_not_for_the_joys_that_fade,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,674,"Things temporal and eternal",,,,,,,,English,,
"O what amazing words of grace","The Fountain of living Waters",o_what_amazing_words_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,267,"The Fountain of living Waters",,,,8.6.8.6,,,,English,,
"O what is earthly pleasure","Human Frailty",o_what_is_earthly_pleasure,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P39e,"Human Frailty",,,,,,,,English,,
"O where shall rest be found","Rest for the weary Soul",o_where_shall_rest_be_found,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,672,"Rest for the weary Soul",,,,8.6.8.6,,,,English,,
"O Zion, tune thy voice","Rejoicing in a Revival",o_zion_tune_thy_voice,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,450,"Rejoicing in a Revival",,,,,,,,English,,
"O Zion, when I think on thee","The Remembrance of Zion",o_zion_when_i_think_on_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P137b,"The Remembrance of Zion",,,,8.8.8.8,,,,English,,
"O'er the gloomy hills of darkness","Success of the Gospel among the Heathen",over_the_gloomy_hills_of_darkness,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,565,"Success of the Gospel among the Heathen",,,,,,,,English,,
"O'er the realms of pagan darkness","Prayer for the Heathen",oer_the_realms_of_pagan_darkness,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,563,"Prayer for the Heathen",,,,,,,,English,,
"Oh! be joyful in the Lord","Praise from all Lands",o_be_joyful_in_the_lord_every_land,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100e,"Praise from all Lands",,,,,,,,English,,
"Oh! bless the Lord, my soul!","The Mercies of God",o_bless_the_lord_my_soul_let_all_within,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103c,"The Mercies of God",,,,6.6.8.6,,,,English,,
"Oh! bless the Lord, my soul!","Praise to God for his Mercies",o_bless_the_lord_my_soul_his_grace_to_th,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103d,"Praise to God for his Mercies",,,,6.6.8.6,,,,English,,
"Oh! could I speak the matchless worth","The Excellency of Christ",o_could_i_speak_the_matchless_worth,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,86,"The Excellency of Christ",,,,,,,,English,,
"Oh! for an overcoming faith","Victory over Death",o_for_an_overcoming_faith,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,637,"Victory over Death",,,,8.6.8.6,,,,English,,
