tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
HOLLINGSIDE,"Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Song Companion to the Scriptures",SCS1911,511a,,,"C. Wesley","Dr. J. B. Dykes",,hollingside_dykes,356554317653123565,English,,
"HOLY CHURCH","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Song Companion to the Scriptures",SCS1911,516a,,,"Bishop Walsham How","A. H. Brown",,holy_church_brown,13215655321325321,English,,
"HOLY CROSS","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Song Companion to the Scriptures",SCS1911,531b,,,"J. H. Gurney",,,holy_cross_53215,532157651252235,English,,
"HOLY TRINITY","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Song Companion to the Scriptures",SCS1911,531a,,,"J. H. Gurney","Sir J. Barnby, Mus. Doc.",,holy_trinity_barnby,176546654333217,English,,
"HOLY WAR","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Song Companion to the Scriptures",SCS1911,203b,,,"J. M. Neale; Andrew of Crete","Josiah Booth",,holy_war_booth,11113211176511113212,English,,
HORBURY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Song Companion to the Scriptures",SCS1911,345a,,,"Sarah F. Adams","Dr. J. B. Dykes",,horbury_dykes,123543323433665,English,,
HORNSEY,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Song Companion to the Scriptures",SCS1911,449,,,"Dr. I. Watts","G. E. Morgan",,hornsey_morgan,51763653617653,English,,
HORSLEY,"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Song Companion to the Scriptures",SCS1911,107,,,"Edwin Hodder","W. Horsley, Mus. Bac.",,horsley_horsley,123435432531765,English,,
HORSLEY,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Song Companion to the Scriptures",SCS1911,601b,,,"C. F. Alexander","W. Horsley",,horsley_horsley,123435432531765,English,,
HOSANNA,"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"The Song Companion to the Scriptures",SCS1911,578,,,"J. King","Noel Johnson",,hosanna_johnson,345671765517671253,English,,
HOUGHTON,"Begone, unbelief, my Saviour is near","Begone, unbelief, my Saviour is near",begone_unbelief_my_savior_is_near,"The Song Companion to the Scriptures",SCS1911,208,,,"John Newton","Dr. H. J. Gauntlett",,houghton_gauntlett,531655316514425,English,,
HOUGHTON,"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The Song Companion to the Scriptures",SCS1911,441,,,"Sir Robert Grant","Dr. H. J. Gauntlett",,houghton_gauntlett,531655316514425,English,,
HUDDERSFIELD,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Song Companion to the Scriptures",SCS1911,309b,,,"J. Wesley; P. Gerhardt",,,dover_williams,53657117176534565432,English,,"From ""Sacred Harmony"""
HULL,"O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Song Companion to the Scriptures",SCS1911,254b,,,"C. Wesley",,,ganges_chandler,133325555156563,English,,"Old Melody"
HUNTLEY,"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Song Companion to the Scriptures",SCS1911,609a,,,"M. L. Duncan","Ernest A. Dicks",,huntley_dicks,12345123456651432,English,,
HURSLEY,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Song Companion to the Scriptures",SCS1911,375,,,"John Keble","Paul Ritter",,hursley_ritter,11117123213333,English,,
"[Hush, my soul, thou canst not murmur]","Hush, my soul, thou canst not murmur","Hush, my soul, thou canst not murmur",hush_my_soul_thou_canst_not_murmur,"The Song Companion to the Scriptures",SCS1911,253,,,,"Noel Johnson",,hush_my_soul_thou_canst_not_johnson,,English,,
HYFRYDOL,"Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"The Song Companion to the Scriptures",SCS1911,60,,,"John Bakewell","R. H. Pritchard",,hyfrydol_prichard,121234321254332,English,,
"[I am coming to the cross]","I am trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Song Companion to the Scriptures",SCS1911,168,,"I am trusting, Lord, in Thee","Wm. McDonald","W. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I am not skilled to understand]","I am not skilled to understand","I am not skilled to understand",i_am_not_skilled_to_understand,"The Song Companion to the Scriptures",SCS1911,74,,,"Dora Greenwell","Wm. J. Kirkpatrick",,greenwell_kirkpatrick,133355443222665,English,,
"[I am Thine, O Lord, I have heard Thy voice]","Draw me nearer, nearer blessèd Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Song Companion to the Scriptures",SCS1911,171,,"Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am Thine own, O Christ]","I am Thine own, O Christ","I am Thine own, O Christ",i_am_thine_own_o_christ,"The Song Companion to the Scriptures",SCS1911,306,,,"Mrs. H. Bradley","A. A. Wright",,i_am_thine_own_o_christ_wright,532121353622532121,English,,
"[I have a Friend so precious]","I have a Friend so precious","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Song Companion to the Scriptures",SCS1911,337,,,"L. Shorey","Gunby Hardy",,i_have_a_friend_so_precious_hardy,51216176567433,English,,
"[I hear Thy welcome voice]","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Song Companion to the Scriptures",SCS1911,167,,"I am coming, Lord!","L. H.","L. Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I know not what awaits me]","Where He may lead I'll follow","I know not what awaits me",i_know_not_what_awaits_me_god_kindly,"The Song Companion to the Scriptures",SCS1911,310,,"Where He may lead I'll follow","Mary G. Brainard","P. P. Bliss",,i_know_not_what_awaits_me_bliss,13332213555433666666,English,,
"[I know not why God's wondrous grace]","But I know Whom I have believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Song Companion to the Scriptures",SCS1911,303,,"But I know Whom I have believed","El Nathan","James McGranahan",,el_nathan_mcgranahan,13343216553556,English,,
"[I love to hear the story]","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Song Companion to the Scriptures",SCS1911,583,,,"Emily H. Miller","Geo. F. Root",,ellon_root,51111321122171133335,English,,
"[I need Thee ev'ry hour]","I need Thee, O I need Thee!","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Song Companion to the Scriptures",SCS1911,421,,"I need Thee, O I need Thee!","Mrs. A. S. Hawks","R. Lowry",,need_lowry,1321711121655,English,,
"[I saw His face of sorrow]","I saw His face of sorrow","I saw His face of sorrow",i_saw_his_face_of_sorrow,"The Song Companion to the Scriptures",SCS1911,481a,,,"W. Spencer Walton","Constance Phillips",,i_saw_his_face_of_sorrow_phillips,556711765125321,English,,
"[I saw His face of sorrow]","I saw His face of sorrow","I saw His face of sorrow",i_saw_his_face_of_sorrow,"The Song Companion to the Scriptures",SCS1911,481b,,,"W. Spencer Walton","Edgar Pettman",,i_saw_his_face_of_sorrow_pettman,3335515533551,English,,
"[I stand all amazed at the love Jesus offers me]","Oh, it is wonderful that He should care for me","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"The Song Companion to the Scriptures",SCS1911,480,,"Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"[I stand all bewildered with wonder]","The cross now covers my sins","I stand all bewildered with wonder",i_stand_all_bewildered_with_wonder,"The Song Companion to the Scriptures",SCS1911,328,,"The cross now covers my sins","W. F. Crafts","W. G. Fischer",,i_stand_all_bewildered_with_fischer,55321712176662165553,English,,
"[I stood alone at the bar of God]","I stood alone at the bar of God","I stood alone at the bar of God",i_stood_all_alone_at_the_bar_of_god,"The Song Companion to the Scriptures",SCS1911,489,,,"Florence E. Johnson","Edward M. Fuller",,i_stood_alone_at_the_bar_of_god_fuller,13355(5)66534555523,English,,
"[I think, when I read that sweet story of old]","I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Song Companion to the Scriptures",SCS1911,580a,,,"Mrs. J. Luke",,,sweet_story_bradbury,12333323465554,English,,"Greek Air"
"[I was a wand'ring sheep]","I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"The Song Companion to the Scriptures",SCS1911,519,,,"Dr. H. Bonar","John Zundel",,lebanon_zundel,51117125222123533333,English,,
"[I was wand'ring, sad and weary]","O wand'ring souls, come near Me","I was wand'ring, sad and weary",i_was_wandering_sad_and_weary,"The Song Companion to the Scriptures",SCS1911,520,,"O wand'ring souls, come near Me","F. W. Faber","Edgar Pettman",,i_was_wandering_sad_and_weary_pettman,551112176(5)444543,English,,
"[I will arise, I will arise]","I will arise, I will arise","I will arise, I will arise",i_will_arise_i_will_arise_and_go_to_my_f,"The Song Companion to the Scriptures",SCS1911,529,,,,"R. Cecil; Edgar Pettman",,i_will_arise_cecil,11233345326545,English,,
"[I will lay me down in peace]","I will lay me down in peace","I will lay me down in peace",i_will_lay_me_down_in_peace,"The Song Companion to the Scriptures",SCS1911,654,,,,"T. Tertius Noble",,i_will_lay_me_down_in_peace_noble,54321234325325,English,,
IBSTONE,"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Song Companion to the Scriptures",SCS1911,311a,,,"Dr. H. Bonar","Maria Tiddeman",,ibstone_tiddeman,13452351767655543211,English,,
"[I'm a pilgrim and a stranger]","I'm a pilgrim and a stranger","I'm a pilgrim and a stranger",im_a_pilgrim_and_a_stranger_rough_and_th,"The Song Companion to the Scriptures",SCS1911,210,,,"Mrs. Maxwell","Geo. F. Root",,my_father_knows_root,345U1321D53456532345,English,,
"[I'm not ashamed to own my Lord]","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Song Companion to the Scriptures",SCS1911,251,,,"Dr. Isaac Watts","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"IN MEMORIAM","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Song Companion to the Scriptures",SCS1911,402b,,,"Dr. H. Bonar","Sir J. Goss",,in_memoriam_goss,135543223443176,English,,
"IN MEMORIAM","My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Song Companion to the Scriptures",SCS1911,413b,,,"Charlotte Elliott","F. C. Maker",,in_memoriam_maker,33211443554313212,English,,
"IN MEMORIAM","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Song Companion to the Scriptures",SCS1911,589,,,"Albert Midlane","Sir John Stainer",,in_memoriam_stainer,334323112345365,English,,
"[In tenderness He sought me]","Oh, the love that sought me","In tenderness He sought me",in_tenderness_he_sought_me,"The Song Companion to the Scriptures",SCS1911,470,,"Oh, the love that sought me","W. Spencer Walton","Dr. A. J. Gordon",,in_tenderness_he_sought_me_gordon,551121712123155,English,,
"[In the heart of Jesus]","In the heart of Jesus","In the heart of Jesus",in_the_heart_of_jesus_there_is_love_for_,"The Song Companion to the Scriptures",SCS1911,329,,,"Alice Pugh","C. H. Forrest",,heart_of_jesus_forrest,332D6U1D7U11D765,English,,
"[In the secret of His presence]","In the secret of His presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,"The Song Companion to the Scriptures",SCS1911,408,,,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
INNOCENTS,"Well Thy works proclaim Thee, Lord","Well Thy works proclaim Thee, Lord",well_thy_works_proclaim_thee_lord,"The Song Companion to the Scriptures",SCS1911,98,,,"H. F. Lyte","King Thibault of Navarre",,innocents_parishchoir,345176512354323,English,,
INNOCENTS,"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"The Song Companion to the Scriptures",SCS1911,212,,,"J. Cennick","King Thibault of Navarre",,innocents_parishchoir,345176512354323,English,,
INNOCENTS,"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Song Companion to the Scriptures",SCS1911,425,,,"John Newton","King Thibault of Navarre",,innocents_parishchoir,345176512354323,English,,
INNSBRUCK,"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Song Companion to the Scriptures",SCS1911,281a,,,"J. Anstice","Heinrich Isaak",,innsbruck_isaac,32123543345523,English,,"Old Volkslied"
INNSBRUCK,"Lord Jesus, Thou dost keep Thy child","Lord Jesus, Thou dost keep Thy child",lord_jesus_thou_dost_keep_thy_child,"The Song Companion to the Scriptures",SCS1911,325a,,,"Jean Sophia Pigott","Henrich Isaak",,innsbruck_isaac,32123543345523,English,,"Old Volkslied"
INSPIRATION,"How precious is the Book Divine","How precious is the Book Divine",how_precious_is_the_book_divine,"The Song Companion to the Scriptures",SCS1911,114,,,"John Fawcett","J. Clark",,bishopthorpe_clarke,53217654521234554332,English,,
INTERCESSION,"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"The Song Companion to the Scriptures",SCS1911,407,,,"Dr. H. Bonar","W. H. Callcott",,intercession_callcott,5U332111D7U1232D5U33,English,,
IONA,"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Song Companion to the Scriptures",SCS1911,447,,,"Bishop C. Wordsworth",,,iona_17656,17656712343212,English,,
IRBY,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Song Companion to the Scriptures",SCS1911,598,,,"C. F. Alexander","Dr. H. J. Gauntlett",,irby_gauntlett,571117122113533,English,,
IRISH,"My God! I know, I feel Thee mine","My God! I know, I feel Thee mine",my_god_i_know_i_feel_thee_mine,"The Song Companion to the Scriptures",SCS1911,194,,,"C. Wesley",,,irish_dublin,11512343235345127151,English,,"""Hymns and Sacred Poems"" 1749"
IRISH,"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Song Companion to the Scriptures",SCS1911,461b,,,"J. Addison",,,irish_dublin,11512343235345127151,English,,"Hymns and Sacred Poems, 1749"
ISRAEL,"Let Zion in her King rejoice","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"The Song Companion to the Scriptures",SCS1911,289,,,"Dr. I. Watts",,,israel_goss,"51512321 23234543",English,,
"[It may not be on the mountain's height]","I'll go where you want me to go, dear Lord","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Song Companion to the Scriptures",SCS1911,232,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"[It passeth knowledge, that dear love of Thine]","It passeth knowledge, that dear love of Thine","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"The Song Companion to the Scriptures",SCS1911,31,,,"Mary Shekleton","Ira D. Sankey",,it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"ITALIAN HYMN","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Song Companion to the Scriptures",SCS1911,381b,,,"J. Edmeston",,,lugano,117176677176712171,English,,"Italian Melody"
"[I've found a Friend in Jesus]","I've found a Friend in Jesus","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Song Companion to the Scriptures",SCS1911,33,,,"C. W. Fry","Ira D. Sankey",,salvationist_hays,1355655312116512,English,,
"[I've found a Friend; oh such a Friend!]","I've found a Friend; oh such a Friend!","I've found a Friend; oh such a Friend!",ive_found_a_friend_o_such_a_friend,"The Song Companion to the Scriptures",SCS1911,340a,,,"J. G. Small","Geo. C. Stebbins",,friend_stebbins,5533343221765651,English,,
"[I've reached the land of corn and wine]","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Song Companion to the Scriptures",SCS1911,343,,"O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"[Jesus bids us shine]","Jesus bids us shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"The Song Companion to the Scriptures",SCS1911,599,,,"Emily H. Miller","E. O. Excell",,jesus_bids_us_shine_excell,155551217725555,English,,
"[Jesus brought the message of the Father's love]","Sing and praise Him loudly, still the strain prolong","Jesus brought the message of the Father's love",jesus_brought_the_message_of_the_fathers,"The Song Companion to the Scriptures",SCS1911,579,,"Sing and praise Him loudly, still the strain prolong","Norman Barton","Arthur Berridge",,jesus_brought_the_message_berridge,5556711222123,English,,
"[Jesus, I will trust Thee, trust Thee with my soul]","In Thy love confiding","Jesus, I will trust Thee, trust Thee with my soul",jesus_i_will_trust_thee_trust_thee_with_,"The Song Companion to the Scriptures",SCS1911,521,,"In Thy love confiding","Mary J. Walker","Ira D. Sankey",,jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,English,,
"[Jesus loves me! this I know]","Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Song Companion to the Scriptures",SCS1911,582,,"Yes, Jesus loves me!","Anna Warner","W. B. Bradbury",,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
KEDRON,"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Song Companion to the Scriptures",SCS1911,418a,,,"J. Ellerton",Handel,,solomon_handel,134556655657125665,English,,
"KENSINGTON NEW","Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"The Song Companion to the Scriptures",SCS1911,237,,,"T. Kelly","J. Tilleard",,kensington_new_tilleard,513213543326121,English,,
"KENSINGTON NEW","Hark, the Gospel news is sounding","Hark, the Gospel news is sounding",hark_the_gospel_news_is_sounding,"The Song Companion to the Scriptures",SCS1911,502,,,"H. Bourne","J. Tilleard",,kensington_new_tilleard,513213543326121,English,,
"KILBURN PRIORY","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Song Companion to the Scriptures",SCS1911,609b,,,"M. L. Duncan",,,kilburn_priory_35465,354651765346532,English,,
KINGSTON,"Jesus, I am resting, resting, in the joy of what Thou art","Jesus, I am resting, resting, in the joy of what Thou art",jesus_i_am_resting_resting,"The Song Companion to the Scriptures",SCS1911,301,,"Jesus, I am resting, resting, in the joy of what Thou art","Jean Sophia Pigott","C. I. Clapperton",,kingston_calpperton,556532211721765,English,,
LANCASHIRE,"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Song Companion to the Scriptures",SCS1911,51,,,"Dr. J. M. Neale","H. Smart",,lancashire_smart,553465311456255,English,,
LANCASHIRE,"O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,"The Song Companion to the Scriptures",SCS1911,221,,,"S. G. Stock","H. Smart",,lancashire_smart,553465311456255,English,,
"LAND OF REST","We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"The Song Companion to the Scriptures",SCS1911,96,,,"George Rawson","R. S. Newman",,land_of_rest_newman,533432653117125,English,,
LATHBURY,"Break Thou the Bread of Life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Song Companion to the Scriptures",SCS1911,91,,,"Mary A. Lathbury","Wm. F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
LATHBURY,"Lord let the bread of life","Lord let the bread of life",lord_let_the_bread_of_life,"The Song Companion to the Scriptures",SCS1911,92,,,"C. G. Chandler","Wm. F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"LAUDES DOMINI","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Song Companion to the Scriptures",SCS1911,367,,,"E. Caswall","Sir J. Barnby",,laudes_domini_barnby,345617656713217,English,,
"LAUS DEO","For His love floweth on, free and full as a river","Praise, praise ye the name of Jehovah, our God",praise_ye_the_name_of_jehovah_our_god,"The Song Companion to the Scriptures",SCS1911,455,,"For His love floweth on, free and full as a river","Dr. H. Bonar",Anon.,,laus_deo_12332,1233234531132123,English,,
LEOMINSTER,"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Song Companion to the Scriptures",SCS1911,186,,,"Dr. G. Matheson","G. W. Martin",,leominster_martin,333334422232233,English,,
LEONI,"The God of Abraham praise!","The God of Abraham praise!",the_god_of_abraham_praise_who_reigns,"The Song Companion to the Scriptures",SCS1911,443,,,"T. Olivers","J. T. Cooper",,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"[Let me come closer to Thee, Lord Jesus]","Let me come closer to Thee, Lord Jesus","Let me come closer to Thee, Lord Jesus",let_me_come_closer_to_thee_jesus,"The Song Companion to the Scriptures",SCS1911,177,,,,"Canon J. H. Lester",,llanthony_abbey_lester,3333532(3)4436532323,English,"From ""Llanthony Abbey Hymns""",
"[Let me hear Thy voice now speaking]","Speak, Saviour, speak! Obey Thee I will ever","Let me hear Thy voice now speaking",let_me_hear_thy_voice_now_speaking,"The Song Companion to the Scriptures",SCS1911,169,,"Speak, Saviour, speak! Obey Thee I will ever","H. B.","Herbert Booth",,let_me_hear_thy_voice_now_booth,12334643712247112333,English,,
"[Light after darkness]","Light after darkness","Light after darkness",light_after_darkness_gain_after_loss,"The Song Companion to the Scriptures",SCS1911,360,,,"Frances R. Havergal","Ira D. Sankey",,light_after_darkness_sankey,5345456354423434,English,,
"[Like a river glorious]","Stayed upon Jehovah","Like a river glorious",like_a_river_glorious,"The Song Companion to the Scriptures",SCS1911,259,,"Stayed upon Jehovah","Frances R. Havergal","Edgar Pettman",,like_a_river_glorious_pettman,15136553321151365,English,,
LINCOLN,"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"The Song Companion to the Scriptures",SCS1911,217,,,"R. Massie",,,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"LION OF JUDAH","I once was a stranger","I once was a stranger",i_once_was_a_stranger_to_grace_and_to_go,"The Song Companion to the Scriptures",SCS1911,513,,,"R. M. McCheyne","Henry Tucker",,twas_jesus_my_savior_who_died_on_tucker,321356551346555,English,,
LIVERPOOL,"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Song Companion to the Scriptures",SCS1911,476,,,"Dr. H. Bonar",,,wainwright_wainwright,1132654355516432,English,,
LLANOVER,"Saviour, to Thee my all I now surrender","Saviour, to Thee my all I now surrender",savior_to_thee_my_all_i_now_surrender,"The Song Companion to the Scriptures",SCS1911,176a,,,"Servus Dei","G. E. Morgan, M. A.",,llanover_morgan,5451776524332365,English,,
"LONDON NEW","Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Song Companion to the Scriptures",SCS1911,418b,,,"J. Ellerton","Dr. Croft",,london_new_playford,153156175135215,English,,
"[Lord Jesus, I love Thee, I know Thou art mine]","Lord Jesus, I love Thee, I know Thou art mine","Lord Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Song Companion to the Scriptures",SCS1911,271,,,"W. R. Featherston","Dr. A. J. Gordon",,gordon_gordon,13443213277113443,English,,
"[Lord, now lettest thou Thy servant depart in peace]","Lord, now lettest thou Thy servant depart in peace","Lord, now lettest thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Song Companion to the Scriptures",SCS1911,651,,,,"E. Bunnett",,lord_now_lettest_thou_thy_serva_bunnett,1233335432111266,English,,
LOSTWITHIEL,"Head of Thy church triumphant","Head of Thy church triumphant",head_of_thy_church_triumphant,"The Song Companion to the Scriptures",SCS1911,277b,,,"C. Wesley","J. Turle",,lostwithiel_turle,"5555555 5666217",English,,
"[Loved with everlasting love]","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,"The Song Companion to the Scriptures",SCS1911,273,,,"Wade Robinson","Constance Phillips",,loved_with_everlasting_love_phillips,33317143332632,English,,
LUDGATE,"On the Resurrection morning","On the Resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Song Companion to the Scriptures",SCS1911,546,,,"S. Baring-Gould","J. H. Beaumont",,ludgate_beaumont,317651235332132,English,,
"LUTHER'S CHANT","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Song Companion to the Scriptures",SCS1911,16,,,"Dr. I. Watts","C. Zeuner",,zeuners_chant,567165433271216,English,,
"LUTHER'S HYMN","The Lord of glory! who is He?","The Lord of glory! who is He?",the_lord_of_glory_who_is_he,"The Song Companion to the Scriptures",SCS1911,63,,,"R. C. Chapman","M. Luther",,luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch, 1535"
"LUTHER'S HYMN","Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"The Song Companion to the Scriptures",SCS1911,358,,,"T. H. Gill","M. Luther",,luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch, 1535"
LUTON,"I love the sacred Book of God","I love the sacred Book of God",i_love_the_sacred_book_of_god,"The Song Companion to the Scriptures",SCS1911,134,,,"T. Kelly","G. Burder",,luton_burder,55654321117654323217,English,,
"LUX EOI","Lord, Thy ransomed Church is waking","Lord, Thy ransomed Church is waking",lord_thy_ransomed_church_is_waking,"The Song Companion to the Scriptures",SCS1911,86,,,"Sarah G. Stock","Sir Arthur Sullivan, Mus. Doc.",,lux_eoi_sullivan,551554436653212,English,,
LYDIA,"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Song Companion to the Scriptures",SCS1911,459,,,"C. Wesley","T. Phillips",,lydia_phillips,55132351432565432345,English,,
LYMINGTON,"I love, I love my Master","I love, I love my Master",i_love_i_love_my_master,"The Song Companion to the Scriptures",SCS1911,182,,,"Frances R. Havergal","Robert Jackson",,lymington_jackson,51123153166543,English,,
LYMINGTON,"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Song Companion to the Scriptures",SCS1911,391a,,,"Bishop C. Wordsworth","Robert Jackson",,lymington_jackson,51123153166543,English,,
LYMINGTON,"We won't give up the Bible","We won't give up the Bible",we_wont_give_up_the_bible_whittemore,"The Song Companion to the Scriptures",SCS1911,577,,,"W. M. Whittemore","Robert Jackson",,lymington_jackson,51123153166543,English,,
LYNDHURST,"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Song Companion to the Scriptures",SCS1911,276b,,,"Dr. H. Bonar","F. C. Maker",,lyndhurst_maker,123332111122332,English,,
LYNGHAM,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Song Companion to the Scriptures",SCS1911,437,,,"C. Wesley","T. Jarman",,lyngham_jarman,13456543431271343212,English,,
