displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Child Of a King","My father is rich, not in houses and land",my_father_is_rich_in_houses_and_lands,"New Spiritual Songs",NSS1887,85,"The Child Of a King","I'm the child of a King","Kattie Buell","John Summer",,"[My father is rich, not in houses and land]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Devotional Hymns",DH1957,ad156,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm the child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Triumph [with Supplement]",SoTS1885,a8,,"I'm the child of the King","Hattie E. Buell",,,,,,,,
"I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e152,,"I'm the child of a King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gems for the Sunday Schools",G4SS1902,d16,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,16,,"I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Songs and Poems",GSP1939,d20,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Joyful Singing",JS1954,d20,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Precious Hymns for Times of Refreshing and Revival",PH1885,23,"The Child of a King","I'm the child of a King",,,,,,,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Precious Hymns: for Times of Refreshing and Revival",PH1900,23,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings",GGGS1889,d24,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Heart Echoes",HE1891,d30,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Heavenly Recruit Praise Hymns",HRPH1884,32,"Child of a King","I'm the child of a King","Hattie E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Ogle's Praise Hymns and Revivalist",OPHR1883,d34,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Familiar Songs of the Gospel No. 2",FSG21915,d35,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,36,"The Child of a King!","I'm a child of the King!","Harriet E. Buell",,,,,,English,,
"Child of a King","My father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Majestic Hymnal, number two",TMH1959,37,"Child of a King","I'm the child of a King","Hattie E. Buell","John B. Sumner",,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Little Hymnal",LH1952,d38,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Look to Calvary",LC1940,d41,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Truth in Song",GTS1923,d47,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Revival Harp No. 2",RH21899,d50,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d50,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sing the Gospel",SG1882,d51,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d53,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Fairer than Day",FD1902,d55,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Favorite Songs",FS1907,d55,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Popular Selections from Hymns New and Old",PSHN1891,d56,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Life",SoL1909,d56,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Heavenly Echoes",HE1900,d57,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sweet Songs of Salvation",SSoS1920,d57,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Praise Hymns and Full Salvation Songs",PHFS1898,58,"The Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Christian Life",SoCL1933,d59,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Rescue Hymns",RH1896,d61,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymnal of the United States Artillery Corps",HUSA1905,d61,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sacred Melodies No. 1",SM11886,d63,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The New Gift",NG1906,d66,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymnal of the United States Infantry",HUSI1899,d67,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gems of Grace and Glory",GoGG1941,d67,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Church and Revival Songs",OCRS1911,d68,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sunday School Joy Bells",SSJB1912,d69,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d69,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d70,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Joyful Lays, No.2",JL21905,d73,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Redemption's Message",RM1912,d73,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Soul Winner. Rev.",SWR1908,d75,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Pearls of Praise and Promise",PoPP1936,d76,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Work and Worship",WW1886,d77,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Pentecostal Power",SoPP1908,d77,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Living Gospel Songs",LGS1920,d77,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,77,"The Child of a King","I'm the child of a King",,,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,77,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Christian Witness Songs",CWS1930,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Young People's Church of the Air Hymn Book",YPCA1932,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Hour Song Book",GHSB1936,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Singing Youth",SY1953,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Band Music",BMN1886,82,,"I'm a child of the King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Old Camp Meeting Songs",OCMS1940,d83,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Voices No.2",GV21900,d85,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d86,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Best Hymns No. 2",BH21899,d86,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gems of Love",GoL1924,d87,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Christian Songs",CS1898,d91,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymnal for American Sunday Schools",HASS1946,d91,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Banner Hymns (1st ed)",BH11904,d92,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sought-Out Songs for Christian Workers",SOSC1888,d93,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d94,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Standard Songs. Special ed.",SSS1900a,d94,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Living Water Songs No. 2",LWS21908,d94,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d95,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sought-Out Songs for Christian Workers",SOSC1889,d96,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Carols of Truth",CoT1917,d96,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Life and Power",SoLP1907,d97,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Echoes of Praise",EoP1883,d98,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Supplement to ""The Century Gospel Songs""",STCG1902,d98,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sacred Selections",SS1932,d99,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sweet Harmonies (A New Song Book)",SHAN1903,d100,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d102,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Rescue Songs: words and music with standard selections",RSWM1890,103,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Billows of Song",BoS1893,d105,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Foursquare Favorites",4F1928,d105,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The New Golden Sheaf",NGS1940,d105,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Perfect Love",SoPL1886,106,"The Child of a King","I'm a child of the King",,,,,,,English,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Melodies",GM1885,d109,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Evangelistic Hymns No. 2",EH21930,d110,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Evangelistic Hymns",EH1930,d110,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Tent Hymns",GTH1890,d111,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Evangel",E1909,d111,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d112,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Living Songs of Faith and Hope",LSFH1940,d113,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d114,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,114,,"I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The King in His Beauty",KHB1916,d117,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d118,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Good News in Song. Rev. ed.",GNSR1891,d119,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d119,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Quintet Songs",GQS1930,d119,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Triumph",SoT1905,d120,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Full Salvation",SoFS1920,d120,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Pilgrim's Hymnal.",PH1908,d121,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d122,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches",PHBC1936,d126,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gems of Sacred Song",GoSS1899,d127,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"I'm a child of the KIng","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Salvation Soldier's Song Book",SSSB1880,d129,,"I'm a child of the KIng","Harriet E. Buel",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Spiritual Songs",SS1936a,d132,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d133,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of Pentecost",HoP1930,133,"A Child of the King","I'm a child of the King","Hattie E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Cream of Song",CoS1906,d135,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Enduring Hymns",EH1914,d135,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Bells",GB1918,d135,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Redemption",SoR1920,d138,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d140,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"On Joyful Wing : A Book of Praise and Song",OJW1886,144,"The Child of a King","I'm the child of a King",,,,,,,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,144,"The Child of a King","I'm the child of a King",,,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d146,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d146,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Spiritual Songs",SS1938,d146,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Tidings of the Cross",ToC1915,d148,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,148,,"I'm a child of the King","Hattie E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Praise and Worship: the Nazarene Hymnal",PWNH1951,153,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Praise and Worship: hymnal",PWH1978,153,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Devotional Hymns",DH1935,d154,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Devotional Hymns",DH1947,d156,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Temple Chimes",TC1888,d160,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d161,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d163,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Happy Greetings to All",HGA1916,d164,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Praise Him",PH1929,d164,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Victorious Songs: (Enlarged)",VS1922,167,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d169,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Salvation and Service.",SoSS1916,d173,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Glorious Gospel Hymns",GGH1931,173,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Old School Hymnal No. 7. Rev.",OSH71939,d176,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Light",GL1921,d179,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d180,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,184,"The Child of a King","I'm the child of a King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sacred Melodies (Revised)",SMR1889,d185,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Sabbath Home Praise Book",OSHP1884,185,"The Child of a King","I'm the child of a King",,,,,,,English,,
"I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d186,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
