displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one","There Are Many Ways of Sharing",,there_are_many_ways_of_sharing_but,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Word of God, You Spoke Creation","Word of God, you spoke creation","Word of God, You Spoke Creation",,word_of_god_you_spoke_creation,English,"Jennifer Glen, CCVI, b. 1945","8.7.8.7 D",,2
"Hallelujah, Hallelujah","Hallelujah, Hallelujah; all you peoples praise proclaim","Hallelujah, Hallelujah",,hallelujah_hallelujah_all_you_peoples_pr,English,,"8.7.8.7 D","<cite>Psalter</cite>, 1887, alt.",3
"It Is Better Farther On","Oft I hear hope sweetly singing, Softly in an undertone","It Is Better Farther On","It is better farther on",oft_i_hear_hope_sweetly_singing_softly_i,English,"Anonymous; James L. Nicholson","8.7.8.7 D",,12
"Earth Was Given as a Garden","Earth was given as a garden","Earth Was Given as a Garden",,earth_was_given_as_a_garden,,"Roberta Bard Ruby","8.7.8.7 D",,2
"Christ, to Thee All Hearts Be Lifted","Christ, to Thee all hearts be lifted","Christ, to Thee All Hearts Be Lifted",,christ_to_thee_all_hearts_be_lifted,English,"Frank von Christierson","8.7.8.7 D",,2
"No fear of ill, no fear of wrong","Strains of music often greet me",,"No fear of ill, no fear of wrong",strains_of_music_often_greet_me,,Anon.,"8.7.8.7 D",,26
"When Will People Cease Their Fighting?","When will people cease their fighting?","When Will People Cease Their Fighting?",,when_will_people_cease_their_fighting,English,"Constance Cherry","8.7.8.7 D",,5
"Lord of Nations, God Eternal","Lord of nations, God eternal","Lord of Nations, God Eternal",,lord_of_nations_god_eternal,English,"H. Glen Lanier, 1924-1978","8.7.8.7 D",,3
"Lord, We Thank You For the Promise","Lord, we thank you for the promise","Lord, We Thank You For the Promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch","8.7.8.7 D",,2
"Christ, We Climb with You the Mountain","Christ, we climb with you the mountain","Christ, We Climb with You the Mountain",,christ_we_climb_with_you_the_mountain,,"Herman G. Stuempfle Jr","8.7.8.7 D",,2
"Go, Be Justice","Go, be justice to God's people","Go, Be Justice",,go_be_justice_to_gods_people,English,"Martin Willett","8.7.8.7 D",,1
"In the name which earth and heaven","In the name which earth and heaven",,,in_the_name_which_earth_and_heaven,English,"J. Ellerton","8.7.8.7 D",,17
"Do Not Worry","Do not worry for your life","Do Not Worry",,do_not_worry_for_your_life,English,"Susan H. Peterson","8.7.8.7 D",,1
"God of Love, Embrace Your People","God of love, embrace your people","God of Love, Embrace Your People",,god_of_love_embrace_your_people,English,"James J. Chepponis, b. 1956  ","8.7.8.7 D",,2
"The Pearl of Great Price","There is a gift of wondrous price","The Pearl of Great Price","Oh, seek this pearl, this precious pearl",there_is_a_gift_of_wondrous_price,English,"Birdie Bell","8.7.8.7 D","<cite>Goodly Pearls</cite>, by John R. Sweney & John J. Hood (Philadelphia, Pennsylvania: John J. Hood, 1875), number 1",2
"Han, Ate maḣpiyata un (Through the night of doubt and sorrow)","Han, Ate maḣpiyata un (Through the night of doubt and sorrow)",,,han_ate_mahpiyata_un,Dakota,"Sabine Baring-Gould; William Holmes","8.7.8.7 D",,2
"Come And Worship","Angel voices breathing ever","Come And Worship",,angel_voices_breathing_ever,English,"Fanny Crosby ","8.7.8.7 D",,4
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,5
"Hail! Thou God Of Grace And Glory!","Hail! Thou God of grace and glory!","Hail! Thou God Of Grace And Glory!",,hail_thou_god_of_grace_and_glory,English,"Thomas W. B. Aveling","8.7.8.7 D",,37
"Who Will Suffer With the Savior?","Who will suffer with the Savior","Who Will Suffer With the Savior?","Lord, we fellowship thy passion",who_will_suffer_with_the_savior,English,"D. S. Warner","8.7.8.7 D",,8
"Sow the Seed Beside All Waters","Sow the seed beside all waters","Sow the Seed Beside All Waters",,sow_the_seed_beside_all_waters,English,"Robert Murray","8.7.8.7 D",,11
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,4
"Out on life's dark heaving ocean","Out on life's dark heaving ocean",,,out_on_lifes_dark_heaving_ocean,English,"Edward Hartley Dewart, 1828-1903","8.7.8.7 D",,8
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards, 1939-","8.7.8.7 D",,5
"Come to Me, All Pilgrims Thirsty","Come to me, all pilgrims thirsty","Come to Me, All Pilgrims Thirsty","Jesus, everflowing fountain",come_to_me_all_pilgrims_thirsty,English,"Delores Dufner","8.7.8.7 D",,4
"In Thy Heritage the Heathen","In Thy heritage the heathen","In Thy Heritage the Heathen",,in_thy_heritage_the_heathen,English,,"8.7.8.7 D",,7
"Heavenly Father, may Your blessing","Heavenly Father, may Your blessing",,,heavenly_father_may_your_blessing,English,"William Charter Piggott","8.7.8.7 D",,1
"Through the Heart of Every City","Through the heart of every city","Through the Heart of Every City",,through_the_heart_of_every_city,,"Sylvia Dunstan","8.7.8.7 D",,2
"Hela vägen går han med mig","Hela vägen går han med mig","Hela vägen går han med mig",,hela_vagen_gaar_han_med_mig,Swedish,"Fanny J. Crosby","8.7.8.7 D",,4
"God of Life","God of life, in Christ you lead us","God of Life",,god_of_life_in_christ_you_lead_us,,"Jane Parker Huber","8.7.8.7 D",,1
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all Your labor","Rest, O Christ, from All Your Labor",,rest_o_christ_from_all_your_labor,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,4
"Los heraldos celestiales","Los heraldos celestiales",,,los_heraldos_celestiales,Spanish,"Charles Wesley; Pedro Castro","8.7.8.7 D",,19
"Praise to God for saints and martyrs","Praise to God for saints and martyrs","Praise to God for saints and martyrs",,praise_to_god_for_saints_and_martyrs,English,"Michael Forster, b. 1946","8.7.8.7 D",,3
"Spirit, Move upon the Waters","Spirit, move upon the waters","Spirit, Move upon the Waters",,spirit_move_upon_the_waters,English,"Thomas Schindler","8.7.8.7 D",,1
"Un raudal de bendiciones (Showers of Blessing)","Un raudal de bendiciones (Show'rs of blessing, never ceasing)","Un raudal de bendiciones (Showers of Blessing)",,un_raudal_de_bendiciones,"English; Spanish","Epigmenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953","8.7.8.7 D",,5
"Living God, Your Word Has Called Us","Living God, your word has called us","Living God, Your Word Has Called Us",,living_god_your_word_has_called_us,English,"Jan Berry","8.7.8.7 D",,2
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",,escuchad_jesus_nos_dice,Spanish,"Daniel March; Thomas M. Westrup","8.7.8.7 D",,21
"Daylight Fades","Daylight fades in days when deathless","Daylight Fades",,daylight_fades_in_days_when_deathless,English,"Peter J. Scagnelli","8.7.8.7 D",,2
"Lofva Gud, min själ, min tunga!","Lofva Gud, min själ, min tunga","Lofva Gud, min själ, min tunga!",,lofva_gud_min_sjl_min_tunga,Swedish,"L. L.","8.7.8.7 D",,2
"Cual Hermanos Elevemos Coro","Cual hermanos elevemos","Cual Hermanos Elevemos Coro",,cual_hermanos_elevemos,Spanish,"Roy Cheville, 1897-1986; Clair E. Weldon, 1928-","8.7.8.7 D",,1
"In Thanksgiving Let Us Praise Him","From the first bright light of morning","In Thanksgiving Let Us Praise Him",,from_the_first_bright_light_of_morning,,"Claire Cloninger","8.7.8.7 D",,4
"Lord, We Know That We Have Failed You","Lord, we know that we have failed you","Lord, We Know That We Have Failed You",,lord_we_know_that_we_have_failed_you,English,"Nick Fawcett","8.7.8.7 D",,1
"Jesus Only","What tho' clouds are hov'ring o'er me","Jesus Only",,what_though_clouds_are_hovering_oer_me,English,"Hattie M. Conrey","8.7.8.7 D",,23
"Light a Candle For Thanksgiving!","Light a candle for thanksgiving!","Light a Candle For Thanksgiving!",,light_a_candle_for_thanksgiving,English,"David Mowbray  ","8.7.8.7 D",,1
"At the Table of Communion","At the table of communion","At the Table of Communion",,at_the_table_of_communion,,"Marjorie Dobson","8.7.8.7 D",,1
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",,,souls_of_men_why_will_ye_scatter,,"Rev. F. W. Faber","8.7.8.7 D",,133
"Gracious Savior, Grant Your Blessing","Gracious Savior, grant Your blessing","Gracious Savior, Grant Your Blessing",,gracious_savior_grant_your_blessing,English,"Stephen P. Starke","8.7.8.7 D",,2
"Zion, wowitan kin ota (Glorious things of thee are spoken)","Zion, wowitan kin ota (Glorious things of thee are spoken)",,,zion_wowitan_kin_ota,Dakota,"John Newton; George St. Clair","8.7.8.7 D",,3
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing","Lord, Dismiss Us with Thy Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740–1817","8.7.8.7 D",,1287
"Aleluya, gloria a Cristo","¡Aleluya! Gloria a Cristo","Aleluya, gloria a Cristo",,aleluya_gloria_a_cristo_poderoso,Spanish,"William C. Dix; Esteban Sywulka B.","8.7.8.7 D",,1
"Come to Us, Beloved Stranger","Come to us, beloved Stranger","Come to Us, Beloved Stranger",,come_to_us_beloved_stranger,English,"Edith Sinclair Downing","8.7.8.7 D",,4
"Corazones to ofrecemos (Loving Hearts We Bring before You)","Corazones te ofrecemos (Loving hearts we bring before you)","Corazones to ofrecemos (Loving Hearts We Bring before You)",,corazones_te_ofrecemos,"English; Spanish","Maurilio López Lázaro, n. 1919; Mary Louise Bringle, n. 1953","8.7.8.7 D",,8
"Herz und Herz vereint zusammen","Heart and heart unite together","Herz und Herz vereint zusammen",,heart_and_heart_unite_together,,"Nikolaus Ludwig von Zinzendorf 1700-60; Henry Ralph Wardlaw 1929-","8.7.8.7 D",,2
"Celebrating Years","Lord, your faithful people gather","Celebrating Years",,lord_your_faithful_people_gather,English,"Alan J. Hommerding","8.7.8.7 D",,1
"Who Will Speak a Word of Warning","Who will speak a word of warning","Who Will Speak a Word of Warning",,who_will_speak_a_word_of_warning,,"Richard Leach","8.7.8.7 D",,1
"Call them in! the poor, the wretched","Call them in! the poor, the wretched",,,call_them_in_the_poor_the_wretched,,"A. Shipton","8.7.8.7 D",,73
"Sing, Rejoice, O Heavenly Powers","Sing, rejoice, O heav'nly powers","Sing, Rejoice, O Heavenly Powers",,sing_rejoice_o_heavenly_powers,English,"Joseph Kremer","8.7.8.7 D","Based on the <cite>Exultet</cite>",1
"Lord, We Hear Your Word","Lord, we hear your Word with gladness","Lord, We Hear Your Word",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, 1915-","8.7.8.7 D",,5
"Sing of One Who Walks Beside Us","Sing of one who walks beside us","Sing of One Who Walks Beside Us",,sing_of_one_who_walks_beside_us,English,"Ralph Wright","8.7.8.7 D",,2
"Martha, Mary, Waiting, Weeping","Martha, Mary, waiting weeping","Martha, Mary, Waiting, Weeping",,martha_mary_waiting_weeping,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D","16th C., alt.",2
"God of Love","God of love, whose mercies daily","God of Love",,god_of_love_whose_mercies_daily,English,"J. Michael Thompson","8.7.8.7 D",,2
"Long Ago You Taught Your People","Long ago You taught Your people","Long Ago You Taught Your People",,long_ago_you_taught_your_people,English,"Martin Leckebusch ","8.7.8.7 D",,2
"Trust (Kellogg)","Leave the future to our Father","Trust (Kellogg)","All thy days are in His keeping",leave_the_future_to_our_father,English,"Florence S. Kellogg","8.7.8.7 D",,2
"See My Hands and Feet","Touch that soothes and heals the hurting","See My Hands and Feet","See my hands and feet, said Jesus",touch_that_soothes_and_heals_the_hurting,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,3
"Jesus Promises Communion","Jesus promises communion","Jesus Promises Communion",,jesus_promises_communion,English,"Adam. M. L. Tice","8.7.8.7 D",,1
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",,,come_to_be_our_hope_o_jesus,English,"Jaci C. Maraschin","8.7.8.7 D",,2
"We, Your People, God, Confessing","We, your people, God, confessing","We, Your People, God, Confessing",,we_your_people_god_confessing,English,,"8.7.8.7 D","From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993",2
"On the Beach,the Waves of Waters","On the beach, the waves of waters","On the Beach,the Waves of Waters",,on_the_beach_the_waves_of_waters,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Where is Bread?","""Where is bread?"" the great crowd murmured--","Where is Bread?",,where_is_bread_the_great_crowd_murmured,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care","God, We Spend a Lifetime Growing",,god_we_spend_a_lifetime_growing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"God, We've Known Such Grief and Anger","God, we've know such grief and anger","God, We've Known Such Grief and Anger",,god_weve_known_such_grief_and_anger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"He Who Walked upon the Water","He who walked upon the water","He Who Walked upon the Water",,he_who_walked_upon_the_water,English,"Kathleen Pluth","8.7.8.7 D",,1
"Strong of Body, High of Spirit","Strong of body, high of spirit","Strong of Body, High of Spirit",,strong_of_body_high_of_spirit,English,"Richard Felton","8.7.8.7 D",,7
"It Reaches Me","Oh, this uttermost salvation!","It Reaches Me","It reaches me! it reaches me!",o_this_uttermost_salvation,English,"Mary D. James","8.7.8.7 D","<cite>The Garner</cite>, by John R. Sweney (Philadelphia: John J. Hood, 1878)",59
"Breathe Upon Us","Breathe upon us, Lord from heaven","Breathe Upon Us","Breathe upon us, breathe upon us",breathe_upon_us_lord_from_heaven,English,"Russell Kelso Carter","8.7.8.7 D",,35
"Psalm 136: Give thanks to God, for good is he","Give thanks to God, for good is he: For mercy hath he ever","Psalm 136: Give thanks to God, for good is he",,give_thanks_to_god_for_good_is_he_for_me,English,,"8.7.8.7 D",,3
"Welcome, Sabbath Morning","Welcome, welcome, Sabbath morning, We've no task, nor toil today","Welcome, Sabbath Morning","Welcome, welcome, quiet morning!",welcome_welcome_sabbath_morning_weve_no,English,"I. N. Kieffer","8.7.8.7 D",,1
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",,,holy_spirit_gift_bestower,English,"Catherine Williams","8.7.8.7 D",,4
"Ry Jehovah, Ray Mpahary (Jehovah, Father and Creator)","Ry Jehovah, Ray Mpahary (Jehovah, Father and Creator)","Ry Jehovah, Ray Mpahary (Jehovah, Father and Creator)",,ry_jehovah_ray_mpahary,Malagasy,,"8.7.8.7 D",,2
"Make us holy","You are holy: make us holy!","Make us holy",,you_are_holy_make_us_holy,,"Julie Tennent","8.7.8.7 D",,1
"Sing Aloud to God Our Strength","Sing aloud to God our strength; O shout for joy to Jacob's God","Sing Aloud to God Our Strength",,sing_aloud_to_god_our_strength_o_shout,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Source of faith (A hymn on the Weselyan Quadrilateral)","Source of faith from the beginning","Source of faith (A hymn on the Weselyan Quadrilateral)",,source_of_faith_from_the_beginning,,"F. Richard Garland","8.7.8.7 D",,1
"Cristo es guía de mi vida","Cristo es guía de mi vida","Cristo es guía de mi vida",,cristo_es_guia_de_mi_vida,Spanish,"Fanny Crosby; George Paul Simmonds","8.7.8.7 D",,4
"The Hallowed Spot","There is a spot to me more dear Than native vale or mountain","The Hallowed Spot","Where I found Christ",there_is_a_spot_to_me_more_dear_than_nat,English,"William Hunter","8.7.8.7 D",,96
"Santifica Tua Igreja","Santifica tua igreja, ó bendito Salvador!","Santifica Tua Igreja",,santifica_tua_igreja_bendito_salvador,Portuguese,"Henry Maxwell Wright","8.7.8.7 D",,1
"God in Human Flesh Appearing","God, in human flesh appearing","God in Human Flesh Appearing",,god_in_human_flesh_appearing,English,"Philipp Friedrich Hiller, 1699-1769","8.7.8.7 D",,15
"Sing ""Ave!""","Through each life's unfolding myst'ries","Sing ""Ave!""",,through_each_lifes_unfolding_mysteries,English,"Alan J. Hommerding","8.7.8.7 D",,1
"The Cry Of The Needy","All the world this day is crying","The Cry Of The Needy",,all_the_world_this_day_is_crying,English,"Horatius Bonar","8.7.8.7 D","<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",1
"On This Day of Joy and Gladness","On this day of joy and gladness","On This Day of Joy and Gladness","Alleluia, Alleluia",on_this_day_of_joy_and_gladness,English,"Leroy J. Robertson","8.7.8.7 D",,1
"Years Are Coming","Years are coming, speed them onward","Years Are Coming",,years_are_coming_speed_them_onward,English,"Adin Ballou, 1803-1890","8.7.8.7 D",,8
"One Day There'll Be New Earth and Heaven","One day there'll be new earth and Heaven, for the first will soon pass away","One Day There'll Be New Earth and Heaven",,one_day_therell_be_new_earth_and_heaven,English,"Susan H. Peterson","8.7.8.7 D",,1
"God of wisdom, guide the teachers","God of wisdom, guide the teachers",,,god_of_wisdom_guide_the_teachers,,"Lucia Myers","8.7.8.7 D",,2
"Fishermen Are Sailing Homeward","Fishermen are sailing homeward","Fishermen Are Sailing Homeward",,fishermen_are_sailing_homeward,English,"Herman G. Stuempfle","8.7.8.7 D",,1
"Humbly Now, With Deep Contricion","Humbly now, with deep contrition","Humbly Now, With Deep Contricion",,humbly_now_with_deep_contrition,English,"Ada C. Cross","8.7.8.7 D","<cite>Hymns on the Litany</cite> (London: John Henry & James Parker, 1865)",7
"God, Who Called Us Through the Prophets","God, who called us through the prophets","God, Who Called Us Through the Prophets",,god_who_called_us_through_the_prophets,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Eternal Father, Lord of life","Eternal Father, Lord of life",,,eternal_father_lord_of_life,,"H. C. A. Gaunt (1902-1983)","8.7.8.7 D",,1
"God, We Thank You for Our People","God, we thank you for our people","God, We Thank You for Our People",,god_we_thank_you_for_our_people,English,"Ruth Duck","8.7.8.7 D",,1
"Let Us Come Now to the Kingdom","Let us come now to the kingdom","Let Us Come Now to the Kingdom",,let_us_come_now_to_the_kingdom,English,"Rae E. Whitney, b. 1926","8.7.8.7 D",,1
"Far across the burning desert","Far across the burning desert","Far across the burning desert",,far_across_the_burning_desert,,"Herman G. Stuempfle","8.7.8.7 D",,1
"When the Summer Sun Is Shining","When the summer sun is shining","When the Summer Sun Is Shining",,when_the_summer_sun_is_shining,English,"Sydney Henry Knight, 1923-","8.7.8.7 D",,1
"God in Heaven Hath a Treasure","God in heaven hath a treasure","God in Heaven Hath a Treasure",,god_in_heaven_hath_a_treasure,,"P. S.; Emma F. Bevan","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/God_in_Heaven_Hath_a_Treasure); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/i/giheaven.htm)",5
"Take Heart","Take heart, O servants of the Lord","Take Heart",,take_heart_o_servants_of_the_lord,English,"Dustin Battles","8.7.8.7 D",,1
"What Can I Do?","If you cannot cross the ocean, And the heathen lands explore","What Can I Do?",,if_you_cannot_cross_the_ocean_and_the_he,English,"Daniel March","8.7.8.7 D",,10
"The Burden Of The Bells","Oh! the Christmas bells are ringing","The Burden Of The Bells",,o_the_christmas_bells_are_ringing,English,"Ida S. Taylor","8.7.8.7 D",,1
"God of History—Recent, Ancient","God of history— recent, ancient","God of History—Recent, Ancient",,god_of_history_recent_ancient,English,"Jane Parker Huber","8.7.8.7 D",,2
"See, He Comes, the King of Glory","See, he comes, the King of glory","See, He Comes, the King of Glory",,see_he_comes_the_king_of_glory,English,"Laurie F. Gauger","8.7.8.7 D",,1
"Jesus, You Once Called Disciples","Jesus, you once called disciples, choosing twelve to follow you","Jesus, You Once Called Disciples",,jesus_you_once_called_disciples_choosing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Have the Mind That Was in Jesus","Have the mind that was in Jesus","Have the Mind That Was in Jesus",,have_the_mind_that_was_in_jesus,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer","Christ Alone the World's Redeemer",,christ_alone_the_worlds_redeemer,English,"Steven P. Mueller","8.7.8.7 D",,1
"Ry Jeso, Zoky be fitia (Jesu, Elder and full of love)","Ry Jeso, Zoky be fitia (Jesu, Elder and full of love)","Ry Jeso, Zoky be fitia (Jesu, Elder and full of love)",,ry_jeso_zoky_be_fitia,Malagasy,,"8.7.8.7 D",,2
"Lead Me Higher","Jesus, lead me up the mountain","Lead Me Higher","Lead me higher up the mountain",jesus_lead_me_up_the_mountain,English,"William J. Pearson","8.7.8.7 D",,17
"Peter Said, ""I'm Going Fishing""","Peter Said, ""I'm going fishing,"" so his friends went out with him","Peter Said, ""I'm Going Fishing""",,peter_said_im_going_fishing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,3
"Standing at the Future's Threshold","Standing at the future's threshold","Standing at the Future's Threshold",,standing_at_the_futures_threshold,English,"Paul R. Gregory","8.7.8.7 D",,1
"Lord, A Vessel Thou Has Fashioned","Lord, a vessel Thou hast fashioned","Lord, A Vessel Thou Has Fashioned",,lord_a_vessel_thou_hast_fashioned,English,"Stephen Popovich","8.7.8.7 D",,1
"Cantarei a Linda História","Cantarei a linda história de Jesus, meu Salvador","Cantarei a Linda História",,cantarei_a_linda_histria_de_jesus_meu_sa,Portuguese,"Francis H. Rowley; Solomon L. Ginsburg","8.7.8.7 D",,1
"God of Might and God of Mercy","God of might and God of mercy","God of Might and God of Mercy",,god_of_might_and_god_of_mercy,English,"Michael Joncas","8.7.8.7 D",,1
"Ye who own the faith of Jesus","Ye who own the faith of Jesus","Ye who own the faith of Jesus",,ye_who_own_the_faith_of_jesus,English,"Vincent Stuckey Stratton Coles, 1845-1929","8.7.8.7 D",,23
"Look Who Gathers at Christ’s Table!","Look who gathers at Christ's table!","Look Who Gathers at Christ’s Table!",,look_who_gathers_at_christs_table,,"Thomas H. Troeger","8.7.8.7 D",,1
"Sing the gospel of salvation","Sing the gospel of salvation",,,sing_the_gospel_of_salvation,English,"Michael Forster (b. 1946)","8.7.8.7 D",,1
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2201
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann","8.7.8.7 D",,18
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"God, Whose Giving Knows No Ending","God, whose giving knows no ending,","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,316
"Praise the God of All Creation","Praise the God of all creation","Praise the God of All Creation",,praise_the_god_of_all_creation_praise_th,English,,"8.7.8.7 D",,139
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"God, You Spin the Whirling Planets","God, You spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"Alleluia! Alleluia!","Alleluia! alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him","Praise the Lord: Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Anonymous; Edward Osler","8.7.8.7 D",,748
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss, 1838-1876","8.7.8.7 D",,317
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset C. Lowry, 1855-1932","8.7.8.7 D",,62
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson, 1735 - 1790","8.7.8.7 D",,286
"Lord, Through All the Generations","Lord, through all the generations","Lord, Through All the Generations",,lord_through_all_the_generations,English,,"8.7.8.7 D",,10
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1855
"Lord, the heavens declare thy glory","Lord, the heavens declare thy glory",,,lord_the_heavens_declare_thy_glory,,,"8.7.8.7 D",,4
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Jesus Calls Us o'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us o'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander","8.7.8.7 D",,920
"Christ, Above All Glory Seated","Christ, above all glory seated!","Christ, Above All Glory Seated",,christ_above_all_glory_seated,,"James R. Woodford","8.7.8.7 D","Latin hymn, ca. 9th century",94
"Jesus, refuge of the weary","Jesus, refuge of the weary",,,jesus_refuge_of_the_weary,English,"Jane Francesca Wilde, 1826 - 96; Girolamo Savonarola, 1452 - 98","8.7.8.7 D",,57
"God Hath Spoken by His Prophets","God hath spoken by his prophets","God Hath Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"G. W. Briggs","8.7.8.7 D",,52
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer","8.7.8.7 D",,21
"Here Is Love Vast As the Ocean","Here is love as vast as the ocean","Here Is Love Vast As the Ocean",,here_is_love_vast_as_the_ocean,English,"William Rees; William Edwards","8.7.8.7 D",,14
"Resurrection Song","Sing, with all the sons of glory","Resurrection Song",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Heavenly Father, Send Thy Blessing","Heav'nly Father, send Thy blessing","Heavenly Father, Send Thy Blessing",,heavenly_father_send_thy_blessing,English,"C. Wordsworth","8.7.8.7 D",,134
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,English,"Harry N. Huxhold ; John Newton","8.7.8.7 D",,14
"Hark! The sound of holy voices","Hark! The sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D",,236
"The Brightness of God's Glory","The brightness of God's glory","The Brightness of God's Glory",,the_brightness_of_gods_glory,English,"Michael A. Perry","8.7.8.7 D",,2
