displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ni oriente ni occidente","Ni oriente ni occidente",oriente_ni_occidente_hay,"El Himnario",EH1998,215,"Ni oriente ni occidente",,"John Oxenham; J.R. de Balloch","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,Spanish,,"Melodía folclórica norteamericana"
"Ni oriente ni occidente","Ni oriente ni occidente",oriente_ni_occidente_hay,"El Himnario Presbiteriano",EHP1999,215,"Ni oriente ni occidente",,"John Oxenham; J.R. de Balloch","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,Spanish,,"Melodía folclórica norteamericana"
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,"Common Praise (1998)",CP1998,16,"O Light Whose Splendour Thrills",,"Carl P. Daw, Jr. (1944-)",,9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<i>Phos Hilaron</i>, 4rd century","Strasbourg, 1545"
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation",o_laughing_light_o_firstborn_of_creation,"Common Praise (1998)",CP1998,18,"O Laughing Light, O First-Born of Creation",,"Sylvia G. Dunstan (1955-1993)","John R. Van Maanen (1958-)",11.11.11.5,"PHOS HILARON",phos_hilaron_maanen,,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"Unidos (Together)","Unidos, unidos, en tu nombre unidos (Together, together, in your name, we gather)",unidos_unidos_en_tu_nombre_unidos,"Celebremos II",CbII1983,43,"Unidos (Together)",,"George Lockwood; Benjamín Villanueva","Benjamín Villanueva; Esther Frances",,"[Unidos, unidos, en tu nombre unidos]",unidos_villanueva,53321123453253321123,"English; Spanish","Estados Unidos de Norte América",
"Somos uno en espíritu","Somos uno en espíritu",somos_uno_en_espiritu_y_en_el_pagura,"Celebremos Su Gloria",CSG1992,358,"Somos uno en espíritu","Y que somos cristianos lo sabrán","Peter Scholtes; Federico J. Pagura","Peter Scholtes",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,Spanish,,
"O Jesus Christ, Thy Manger Is","O Jesus Christ, Thy manger is",o_jesus_christ_thy_manger_is,"Lutheran Service Book",LSB2006,372,"O Jesus Christ, Thy Manger Is",,"Paul Gerhardt, 1607-76","Kenneth T. Kosche, b. 1947","4.4.11 D","IN PARADISIUM",in_paradisium_kosche,332123432356714,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",
"Unidos (Together)","Unidos, unidos, en tu nombre unidos (Together, together in your name we gather)",unidos_unidos_en_tu_nombre_unidos,"Chalice Hymnal",CH1995,496,"Unidos (Together)",,"Benjamin Villanueva; George Lockwood","Benjamin Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,"English; Spanish",,
"That We Might Be One","We once were lost in sin",we_once_were_lost_in_sin,"Praise for the Lord (Expanded Edition)",PFTL1997,607,"That We Might Be One",,"Lutie F. Martin","Lutie F. Martin",,"[We once were lost in sin]",we_once_were_lost_in_sin_martin,133321112165511,English,,
"As we are gathered","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Complete Anglican Hymns Old and New",CAH2000,47,"As we are gathered",,"John Daniels","John Daniels; Andrew Moore",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"Quién es ese (Who Is This)","¿Quién es ese que camina en las aguas? (Who is this who calms our fears and walks on water?)",quien_es_ese_que_camina_en_las_aguas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,117,"Quién es ese (Who Is This)","Es Jesús, es Jesús","Ronald F. Krisman","Ronald F. Krisman",,"QUIÉN ES ESE",quien_es_ese_que_camina_en_traditional,5U13333432321D5U1333,"English; Spanish",Tradicional,Tradicional
"""Our common faith""","Jesus, our faith increase",jesus_our_faith_increase,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,501,"""Our common faith""",,Anon.,"A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"Bendigamos al Señor (Let Us Bless Our Saving Lord)","Bendigamos al Señor (Let us bless our saving Lord)",bendigamos_al_senor_que_nos_une,"Oramos Cantando = We Pray In Song",OC2013,587,"Bendigamos al Señor (Let Us Bless Our Saving Lord)",,"Ronald F. Krisman, n. 1946","Pierre de Corbeil, c. 1190-1222; Ronald F. Krisman, n. 1946",7.7.7.7.5,"CONCORDI LAETITIA",orientis_partibus_corbeil,123127155634553,"English; Spanish",Tradicional,
"We lay our broken world","We lay our broken world",we_lay_our_broken_world,"Singing the Faith",STF2011,718,,,"Anna Briggs, b. 1947","Paul Leddington Wright, b. 1951",6.6.8.6,SORROW,sorrow_wright,553(4)56554321234576,English,,
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray",lord_who_the_night_you_were_betrayed_did,"Lead Me, Guide Me (2nd ed.)",LMGM2012,756,"Lord, Who at Your First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Lord, Who at Your First Eucahrist (En Esa Eucaristía, Buen Señor)","Lord, who at your first Eucharist did pray (En esa Eucaristía, buen Señor)",lord_who_the_night_you_were_betrayed_did,"Oramos Cantando = We Pray In Song",OC2013,763,"Lord, Who at Your First Eucahrist (En Esa Eucaristía, Buen Señor)",,"William H. Turton, 1895-1938; Georgina Pando-Connolly, b. 1946","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,"English; Spanish",,
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray",lord_who_the_night_you_were_betrayed_did,"Gather (3rd ed.)",G32011,914,"Lord, Who at Your First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889","10.10.10.10 with refrain","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Glorification with Christ","By grace we know, to us it's clear",by_grace_we_know_to_us_its_clear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVIII,"Glorification with Christ",,"James Relly",,8.8.8.8,,,,English,,
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Together in Song: Australian hymn book II",TIS1999,179,,,"John L. Bell, 1949-; Graham Maule, 1958-","John Goss, 1800-80",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Del Señor el pueblo somos","Del Señor el pueblo somos",del_senor_el_pueblo_somos,"El Himnario",EH1998,300,"Del Señor el pueblo somos",,"Thomas A. Jackson; Daniel Díaz R.","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,,
"Del Señor el pueblo somos","Del Señor el pueblo somos",del_senor_el_pueblo_somos,"El Himnario Presbiteriano",EHP1999,300,"Del Señor el pueblo somos",,"Thomas A. Jackson; Daniel Díaz R.","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,,
"Praise with Joy the World’s Creator","Praise with joy the world’s Creator",praise_with_joy_the_worlds_creator,"Voices Together",VT2020,428,"Praise with Joy the World’s Creator",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"Iona Community (Scotland), 1985, alt.","<cite>The Supplemental Hymn and Tune Book</cite>, 1869"
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",peace_with_the_father_peace_with_christ_,"Together in Song: Australian hymn book II",TIS1999,466,,,"James Quinn, 1919-","Orlando Gibbons, 1583-1625",10.10,"SONG 47 (46)",song_46_gibbons,131514443227165,English,,"Adapted from first two phrases of melody and bass of Gibbons"
"Lord of life, we come to you","Lord of life, we come to you",lord_of_life_we_come_to_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,517,,,"Catherine Walker (b. 1958)",,7.7.6.6,"ERISKAY LOVE LILT",eriskay_love_lilt_scottish,135653113565325,English,,"Scottish folk melody arranged by Compilers of <i>Common Ground</i>, 1998"
"Abba! Father","Mold us, mold us and fashion us",mold_us_mold_us_and_fashion_us,"Breaking Bread (Vol. 39)",BB2020,535,"Abba! Father","Abba, Abba Father","Carey Landry","Carey Landry",,"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,15456531456531543215,English,,
"Lord of lords and King eternal","Lord of lords and King eternal",lord_of_lords_and_king_eternal,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,581,,,"Jack Copley Winslow (1882-1974)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Abba, Father","Mold us, mold us and fashion us",mold_us_mold_us_and_fashion_us,"Journeysongs (3rd ed.)",JS2012,600,"Abba, Father","Abba, Abba Father","Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,15456531456531543215,English,,
"Abba! Father","Mold us, mold us and fashion us",mold_us_mold_us_and_fashion_us,"Glory and Praise (3rd. ed.)",GAP2015,716,"Abba! Father","Abba, Abba Father","Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,15456531456531543215,English,,
"Lord of life, we come to you","Lord of life, we come to you",lord_of_life_we_come_to_you,"Church Hymnary (4th ed.)",CH4,782,,,"Catherine Walker (b. 1958)",,7.7.6.6,"ERIKSAY LOVE LILT",eriskay_love_lilt_scottish,135653113565325,English,,"Scottish folk melody; arranged <I>Common Ground</i>, 1998"
"Lord of life, we come to you","Lord of life, we come to you",lord_of_life_we_come_to_you,"Hymns of Glory, Songs of Praise",HGSP2008,782,,,"Catherine Walker (b. 1958)",,7.7.6.6,"ERIKSAY LOVE LILT",eriskay_love_lilt_scottish,135653113565325,English,,"Scottish folk melody; arranged <I>Common Ground</i>, 1998"
"Make Us One","Make us one, Lord, make us one",make_us_one_lord_make_us_one,"The Faith We Sing",FWS,2224,"Make Us One",,"Carol Cymbala","Carol Cymbala",Irregular,"MAKE US ONE",make_us_one_cymbala,,English,,
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"The Father's Love to Man so free","The Father's Love to Man so free",the_fathers_love_to_man_so_free,"Christian Hymns, Poems, and Spiritual Songs: sacred to the praise of God our Saviour",CHPS1776,I.XXIV,,,,,,,,,English,,
"The Savior's Precious Blood","The Savior's precious blood",the_saviors_precious_blood,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,48,"The Savior's Precious Blood",,"William Scott; Yung Woon Kim","Tae Joon Park",,HYOP-TONG,hyop_tong_park,354213,English,"Korean hymn",Korean
"Affirm anew the threefold name","Affirm anew the threefold name",affirm_anew_the_threefold_name,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,200,,,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Tyrolean Melody"
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Worship and Rejoice",WAR2003,276,"Christ, Let Us Come with You",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"He sent me to give the good news to the poor","God's spirit is in my heart",gods_spirit_is_in_my_heart,"Singing the Faith",STF2011,404,,"He sent me to give the good news to the poor","Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","Hubert Richards, b. 1921; Betty Pulkingham, b. 1928","8.5.8.5 with refrain","GO TELL EVERYONE",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"Where there is charity and love","The love of Christ has gathered us as one",the_love_of_christ_has_gathered_connolly,"Together in Song: Australian hymn book II",TIS1999,434,,"Where there is charity and love","Richard Connolly, 1927-","Richard Connolly  ","10.10.10.10 with refrain",JEREMY,jeremy_connolly,1355556534555671,English,"Office of the <cite>Mandatum</cite>",
"The Savior's Wondrous Love","The Savior's wondrous love",the_saviors_wondrous_love,"Hymns of Faith",HHOF1980,506,"The Savior's Wondrous Love",,,"William H. Walter",,"[The Savior's wondrous love]",festal_song_walter,515356567176523,English,Unknown,
"Dona nobis pacem, Domine","I will hear what the Lord has to say",i_will_hear_what_the_lord_has_to_say,"Together in Song: Australian hymn book II",TIS1999,713,,"Dona nobis pacem, Domine","The Grail","Jacques Berthier, 1923-94",,"DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,333354323333354323,"English; Latin",,
"Seigneur, rassemble-nous","Nos fautes nous séparent",nos_fautes_nous_separent,"Agape: songs of hope and reconciliation",ASH2003,83,"Seigneur, rassemble-nous","Seigneur, rassemble-nous","Dominique Ombrie; Fred Kaan; Marlies Flesch-Thebesius","Dominique Ombrie",,"[Nos fautes nous séparent]",nos_fautes_nous_separent_ombrie,15543234513213332311,"English; French; German",,
"ather make us one","Father, make us one",father_make_us_one,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,98,"ather make us one",,"Rick Ridings","Rick Ridings",,"[Father, make us one]",father_make_us_one_ridings,55617334342556175532,English,,
"Transfigured Christ, None Comprehends","Transfigured Christ, none comprehends",transfigured_christ_none_comprehends,"Common Praise (1998)",CP1998,168,"Transfigured Christ, None Comprehends",,"Alan Gaunt (1935-)","Jeremiah Clarke (1673?-1707)",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Church Hymnary (4th ed.)",CH4,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Hymns of Glory, Songs of Praise",HGSP2008,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"¡Oh Padre que bendices!","Oh Padre que bendices",o_padre_que_bendices,"El Himnario",EH1998,210,"¡Oh Padre que bendices!",,"Lorenzo Álvarez","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"¡Oh Padre que bendices!","Oh Padre que bendices",o_padre_que_bendices,"El Himnario Presbiteriano",EHP1999,210,"¡Oh Padre que bendices!",,"Lorenzo Álvarez","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"La fuente de la unidad","La fuente de la unidad",la_fuente_de_la_unidad,"El Himnario",EH1998,247,"La fuente de la unidad",,"Alisson O. Carter; George Lockwood; Luis Olivieri","Jean Mathurin",Irregular,"ST. LUCIA",st_lucia_mathurin,55555555431555555554,Spanish,,
"La fuente de la unidad","La fuente de la unidad",la_fuente_de_la_unidad,"El Himnario Presbiteriano",EHP1999,247,"La fuente de la unidad",,"Alisson O. Carter; George Lockwood; Luis Olivieri","Jean Mathurin",Irregular,"ST. LUCIA",st_lucia_mathurin,55555555431555555554,Spanish,,
"Lord, you are the light of life to me","Lord, you are the light of life to me",lord_you_are_the_light_of_life_to_me,"Together in Song: Australian hymn book II",TIS1999,261,,,"Brian Richard Hoare, 1935-","Brian Hoare",9.10.11.10,FAIRMEAD,fairmead_hoare,3421D7U21356545U1D1,English,,
"Let Us Be United","Should not the children of one Father",should_not_the_children_of_one_father,"Timeless Truths",TTvirt,266,"Let Us Be United","He hath broken down the middle wall of partition","Charles W. Naylor","Barney E. Warren",9.9.9.9.13.7.13.11,"[Should not the children of one Father]",should_not_the_children_of_one_father,,,"Timeless Truths (http://library.timelesstruths.org/music/Let_Us_Be_United); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (130); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (28)","Timeless Truths (http://library.timelesstruths.org/music/Let_Us_Be_United); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (130); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (28)"
"Unidos En Cristo","Falanges cristianas, al frente avansad",falanges_cristianas_al_frente_avansad,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,310,"Unidos En Cristo","Rescatad las almas","C. E. Ballesteros","W. Stillman Martin",,"[Falanges cristianas, al frente avansad]",onward_christian_soldiers_martin,51356262467876354323,Spanish,,
"Unidos En Cristo","Falanges cristianas, al frente avansad",falanges_cristianas_al_frente_avansad,"Himnos de Gloria: Cantos de Triunfo",HdG1964,310,"Unidos En Cristo","Rescatad las almas","C. E. Ballesteros","W. Stillman Martin",,"[Falanges cristianas, al frente avansad]",onward_christian_soldiers_martin,51356262467876354323,Spanish,,
"Prayer for Oneness","Dear Lord, we join with Thee in pray'r",dear_lord_we_join_with_thee_in_prayer,"His Fullness Songs",HFS1977,319,"Prayer for Oneness","Yes, perfected in Thee","Charles P. Jones","Charles P. Jones",,"[Dear Lord, we join with Thee in pray'r]",dear_lord_we_join_with_thee_jones,34565345653456532345,English,,
"Living God, your word has called us","Living God, your word has called us",living_god_your_word_has_called_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,366,,,"Jan Berry (b. 1953)","Malcolm Archer (b. 1952)","8.7.8.7 D","TOR HILL",tor_hill_archer,12432165U11D7565(4)5,English,,
"Now we come, our heavenly Father","Now we come, our heavenly Father",now_we_come_our_heavenly_father,"Together in Song: Australian hymn book II",TIS1999,462,,,"Clifford George Taylor, 1915-94","Henry Thomas Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)","O phi nong oei pra Yesu hak (Dear friends, we’re one in Jesus’ love)",o_phi_nong_oei_pra_yesu_hak,"Voices Together",VT2020,525,"ໂອ້ ພີ່ ນ້ອງ ເອີຍ O phi nong oei (Dear Friends, We’re One)",,,"Matthew Boutda",Irregular,"O PHI NONG OEI",yesu_hak_laotian,535661765523212,Laotian,"Anon.; Trans. anon.","Laotian traditional; Sometimes YESU HAK"
"Yesu azali awa (Jesus Christ Is with Us)","Yesu azali awa (Jesus Christ is with us) (Jezus Christus is bij ons) (예수 우리와 함께) (Jaso Quito kah lahn dee day)",jesus_christ_is_with_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,600,"Yesu azali awa (Jesus Christ Is with Us)","Alleluia, alleluia, alleluia, na Yesu (Hallelujah, hallelujah, hallelujah, he is here)","Emily R. Brink; Elly Zuiderveld-Nieman; Eunae Chung; Mei-hui Lai",,,"YESU AZALI AWA",jesus_christ_is_with_us_congolese,,"English; Korean; Ngala; Taiwanese","Congolese folk hymn","Congolese folk hymn, traditional"
"Praise to the Lord (하나님을 찬양하세)","Praise to the Lord and glory to God (하나님을 찬양하)",praise_to_the_lord_and_glory_to_god,"Glory to God: the Presbyterian Hymnal",GG2013,615,"Praise to the Lord (하나님을 찬양하세)",,"Sung Mo Moon; Seung-Won Park; Edward Poitras","Sung Mo Moon",Irregular,"PRAISE TO THE LORD",praise_to_the_lord_moon,117551131144545,"English; Korean",,
"O Jesus, fra det Høie","O Jesus, fra det Høie",o_jesus_fra_det_hoeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,681,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"O God in Heaven","O God in heaven",o_god_in_heaven_restore_your_children,"Voices Together",VT2020,720,"O God in Heaven",,"Elena Maquiso; D. T. Niles","Elena G. Maquiso",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,,,"Filipino traditional; arr. <i>Cantate Domino</i>"
"Lord, When Your Glory I Shall See","Lord, when your glory I shall see",lord_when_your_glory_i_shall_see,"Christian Worship: Hymnal",CWH2021,884,"Lord, When Your Glory I Shall See",,"Paul Gerhardt, 1607-1676","Kurt J. Eggert, 1923-1993",8.7.8.7.8.8.7.8.8.7,"WEDDING GLORY",wedding_glory_eggert,13451654551765651345,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Hear My Prayer for Unity","""Hear my prayer for unity,""",hear_my_prayer_for_unity,"Gifts of Love: new hymns for today's worship",GOL2000,17,"Hear My Prayer for Unity",,"Carolyn Winfrey Gillette",,"7.7.7.7 D",,,,English,,
"O God, in Your Love","O God, in your love you have made us unique",o_god_in_your_love_you_have_made_us_uni,"Gifts of Love: new hymns for today's worship",GOL2000,19,"O God, in Your Love",,"Carolyn Winfrey Gillette",,11.11.11.11,,,,English,,
"Christ Be with Us","Christ be with us, Christ behind us",christ_be_with_us_christ_behind_us,"Gifts of Love: new hymns for today's worship",GOL2000,36,"Christ Be with Us",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,,
"You've Called Us Together, O God, by Your Grace","You've called us together, O God, by your grace",youve_called_us_together_o_god_by_your,"Songs of Grace: new hymns for God and neighbor",SOGN2009,46,"You've Called Us Together, O God, by Your Grace","We are called! We are freed!","Carolyn Winfrey Gillette","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"O Christ Jesus, Sent from Heaven","O Christ Jesus, sent from heaven",o_christ_jesus_sent_from_heaven,"The New Century Hymnal",NCH1995,47,"O Christ Jesus, Sent from Heaven",,"James W. Crawford","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Ter Steegen's Golden Timepiece","Wilt Thou be the sinner’s servant",wilt_thou_be_the_sinners_servant,"Hymns of Ter Steegen and Others (Second Series)",HTS2,54,"Ter Steegen's Golden Timepiece",,"G. Ter Steegen, d. 1769",,,,,,English,,
"God, We Have Come from Our Families and Homes","God, we have come from our families and homes",god_we_have_come_from_our_families,"Songs of Grace: new hymns for God and neighbor",SOGN2009,54,"God, We Have Come from Our Families and Homes",,"Carolyn Winfrey Gillette","David Evans",10.10.9.10,SLANE,slane,112165611232222,English,,"Irish ballad"
"Ô Mystère Insondable","Ô mystère insondable",o_mystere_insondable,"Les Chants du Pèlerin",CdP2001,65,"Ô Mystère Insondable",,"John S.B. Monsell (1811-1875); Joëlle Gouel","Samuel S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,French,,
"The Happiness of the Saints Above","O could we read our int'rest here",o_could_we_read_our_interest_here,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,166,"The Happiness of the Saints Above",,,,,,,,English,,
"Oh Padre, llénanos de amor","Oh Padre, llénanos de amor",o_padre_llenanos_de_amor,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,189,"Oh Padre, llénanos de amor",,"Lorin F. Wheelwright, 1909-1987","Lorin F. Wheelwright, 1909-1987",,"[Oh Padre, llénanos de amor]",o_padre_llenanos_wheelwright,1335443345576655,Spanish,,
"O Love, How Vast, How Flowing Free","O Love, how vast, how flowing free",o_love_how_vast_how_flowing_free,"The New Century Hymnal",NCH1995,209,"O Love, How Vast, How Flowing Free",,,,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th century; <cite>The New Century Hymnal</cite> 1994, trans.","""The Agincourt Song,"" England, c. 1415"
"Ascension Song","[Ascension Song]",ascension_song,"Scripture Song Database",NTSONG,351,"Ascension Song",,"Judy O'Sheil",,,,,,English,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",
Together,"I will sing with you, my fam’ly",i_will_sing_with_you_my_family,"Voices Together",VT2020,389,Together,,"Nathan Grieser","Nathan Grieser; Jonathan Landis",8.5.8.5.10.12.5.5.5,"I WILL SING WITH YOU",i_will_sing_with_you,123523211135612,,,
"Eternal Christ, Who, Kneeling","Eternal Christ, who, kneeling",eternal_christ_who_kneeling,"The New Century Hymnal",NCH1995,390,"Eternal Christ, Who, Kneeling",,"William W. Reid, Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"My Brethren, Let Us Be as One","My brethren, let us be as one",my_brethren_let_us_be_as_one,"Great Songs of the Church (Revised)",GSC1986,395,"My Brethren, Let Us Be as One","Like Him, let us set glory by","Victor Vadney","M. L. Daniels",,DANIELS,daniels_daniels,,English,,
"Jump with joy","Jump with joy for Jesus' life everlasting (Njo, njo, njo mwa Yesu mkulimoyo)",jump_with_joy_for_jesus_life_everlasting,"The Book of Praise",TBP1997,406,"Jump with joy",,"Clara Henderson, 1955-",,,"NJO NJO NJO",njo_njo_njo_chicewa,55555555432111155555,"Chichewa; English","Chichewa chorus","Chichewa chorus; Transcribed as sung in the Blantyre Synod of the Church of Central Africa Presbyterian; Harmony: All Africa Congress of Churches Assembly Choir"
"Make Us One","God—Creator, Christ the Son",god_creator_christ_the_son,"Voices Together",VT2020,455,"Make Us One",,"Anneli Loepp Thiessen","Anneli Loepp Thiessen",Irregular,HINCKS,hincks,123165112314321,,,
"Un solo cuerpo","Todos somos miembros de un solo cuerpo",todos_somos_miembros_de_un_solo,"Celebremos Su Gloria",CSG1992,458,"Un solo cuerpo",,,"Felipe Blycker J.",,"UN SOLO CUERPO",un_solo_cuerpo_blycker,33221355434322211,Spanish,"Basada en 1 Corintios 12:12-13 y Efesios 5:19-20",
"Unidos en verdad","Por nuestro Señor, unidos en verdad",por_nuestro_senor_unidos_en_verdad,"Himnario Adventista del Séptimo Día",HA2010,485,"Unidos en verdad","Vamos al cielo, Jesús nos espera","Jeff Wood; Milton Peverini (1932- )","Jeff Wood",,"[Por nuestro Señor, unidos en verdad]",por_nuestro_senor_unidos_en_wood,44432233321144445456,Spanish,,
"More Than You Know","More than you know",more_than_you_know,"Voices Together",VT2020,598,"More Than You Know",,"Connie Johnson-Evers","Connie Johnson-Evers; Marilyn Houser Hamm",Irregular,"NEW HOPE",new_hope_johnson_evers,123554315434531,,,
"Great God, as We Are Gathering","Great God, as we are gathering",great_god_as_we_are_gathering,"Worship and Rejoice",WAR2003,604,"Great God, as We Are Gathering",,"Andrew Pratt, 1948-",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<i>Kentucky Harmony</i>, 1813"
"Lord Christ, true peace of all above","Lord Christ, true peace of all above",lord_christ_true_peace_of_all_above,"Together in Song: Australian hymn book II",TIS1999,623,,,"Brian Anthony Moore, 1931-97","James Nares, 1715-83",8.6.8.6,"WESTMINSTER NEW",westminster_new,1333(2)34(5)66(5)43,English,,
"For All the World","For all the world Christ died to purchase pardon",for_all_the_world_christ_died_to_purchas,"Moravian Book of Worship",Mor1995,629,"For All the World",,"Margaret Clarkson","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",because_the_savior_prayed_that_we_be,"Singing the Faith",STF2011,675,,,"John L. Bell, b. 1949","Alasdair A. Codona; John L. Bell, b. 1949; Martin V. Clarke, b. 1982",10.10.10.10,"ATHAIR UILE-CHUMHACHDAICH",athair_uilechumhachdaich_codona,556123326556121,English,,
"The Broken Body","How can we live as Christians here",how_can_we_live_as_christians_here,"Gather Comprehensive",GC1994,737,"The Broken Body",,"John L. Bell, b. 1949","John Bell, b. 1949",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,
