firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,189,,,Watts,,8.6.8.6,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,596,,,Watts,,8.6.8.6,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,72,,,Watts,,6.6.8.6,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,124,,,Watts,,8.6.8.6,,,,English,,
"Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,251,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,80,,,,,8.8.8.8,,,,English,,
"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,448,,,Watts,,8.6.8.6,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,316,,,Beddome,,6.6.8.6,,,,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,252,,,Cotterill,,8.6.8.6,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,67,,,Milton,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,536,,,Doddridge,,8.6.8.6,,,,English,,
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,436,,,"J. Taylor",,8.8.8.8,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"Lo, my shepherd's hand divine","Lo, my shepherd's hand divine",lo_my_shepherds_hand_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,162,,,Merrick,,,,,,English,,
"Lo they come from east and west","Lo they come from east and west",lo_they_come_from_east_and_west,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,605,,,,,,,,,English,"Willard's Col.",
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,565,,,Watts,,,,,,English,,
"Long have I sat beneath the sound","Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,204,,,Watts,,8.6.8.6,,,,English,,
"Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,427,,,Doddridge,,8.6.8.6,,,,English,,
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,13,,,"J. Taylor",,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,33,,,Anonymous,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,291,,,Watts,,8.8.8.8,,,,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,434,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,190,,,Watts,,8.6.8.6,,,,English,,
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,175,,,Watts,,8.8.8.8,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,41,,,Watts,,8.6.8.6,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,530,,,Montgomery,,,,,,English,,
"Lord of my life! O may thy praise","Lord of my life! O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,42,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,31,,,Calamy,,,,,,English,,
"Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,202,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,22,,,Doddridge,,8.8.8.8,,,,English,,
"Lord of the Sea! - thy potent sway","Lord of the Sea! - thy potent sway",lord_of_the_sea_thy_potent_sway,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,501,,,Anonymous,,,,,,English,,
"Lord of the wide-extended main","Lord of the wide-extended main",lord_of_the_wide_extended_main,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,500,,,"C. Wesley",,8.8.8.8,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,9,,,Watts,,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,493,,,Freeman,,,,,,English,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_and_o,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,591,,,Anonymous,,8.6.8.6,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,362,,,Montgomery,,8.6.8.6,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,127,,,Browne,,8.6.8.6,,,,English,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,109,,,Watts,,8.8.8.8,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,165,,,Watts,,8.8.8.8,,,,English,,
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,113,,,Doddridge,,8.6.8.6,,,,English,,
"Lord, we are blind, we mortals blind","Lord, we are blind, we mortals blind",lord_we_are_blind_we_mortals_blind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,177,,,Watts,,8.8.8.8,,,,English,,
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,371,,,Doddridge,,8.8.8.8,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,446,,,Watts,,6.6.8.6,,,,English,,
"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",lord_whom_in_heaven_but_thee_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,387,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,293,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,388,,,,,,,,,English,"Wesley's Col.",
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,262,,,Doddridge,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,34,,,"J. Newton",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,233,,,Collyer,,,,,,English,,
"Must friends and kindred drop and die","Must friends and kindred drop and die",must_friends_and_kindred_droop_and_die,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,606,,,Watts,,8.6.8.6,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,244,,,Watts,,8.8.8.8,,,,English,,
"My Father, let me hear thy voice","My Father, let me hear thy voice",my_father_let_me_hear_thy_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,366,,,Doddridge,,8.6.8.6,,,,English,,
"My few revolving years","My few revolving years",my_few_revolving_years,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,543,,,Beddome,,6.6.8.6,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,48,,,Watts,,8.8.8.8,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,49,,,Watts,,8.8.8.8,,,,English,,
"My God, I now from sleep awake","My God, I now from sleep awake",my_god_i_now_from_sleep_awake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,588,,,"Bp. Kenn",,8.8.8.8,,,,English,,
"My God, I thank thee! may no thought","My God, I thank thee! may no thought",my_god_i_thank_thee_may_no_thought,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,329,,,Norton,,8.8.8.8,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,118,,,Watts,,8.8.8.8,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,584,,,Watts,,8.6.8.6,,,,English,,
"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,92,,,Watts,,8.8.8.8,,,,English,,
"My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,284,,,,,6.6.8.6,,,,English,"Wesley's Col.",
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,330,,,Watts,,8.8.8.8,,,,English,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,389,,,Watts,,6.6.8.6,,,,English,,
"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,328,,,Doddridge,,8.8.8.8,,,,English,,
"My gracious Lord! whose changeless love","My gracious Lord! whose changeless love",my_gracious_lord_whose_changeless_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,358,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"My helper, God! I bless his name","My helper, God! I bless his name",my_helper_god_i_bless_his_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,542,,,Doddridge,,8.8.8.8,,,,English,,
"My Maker, and my King","My Maker, and my King",my_maker_and_my_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,119,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"My never-ceasing songs shall show","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,131,,,Watts,,8.6.8.6,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,156,,,Sternhold,,8.6.8.6,,,,English,,
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,159,,,Watts,,8.8.8.8,,,,English,,
"My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,160,,,Watts,,8.6.8.6,,,,English,,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,360,,,,,8.8.8.8,,,,English,Moravian,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,10,,,Watts,,8.6.8.6,,,,English,,
"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_gods_h,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,117,,,,,8.8.8.8,,,,English,"Tate & Brady",
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,82,,,Park,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,114,,,Watts,,6.6.8.6,,,,English,,
"My soul shall praise thee, O my God","My soul shall praise thee, O my God",my_soul_shall_praise_thee_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,429,,,Heginbotham,,8.6.8.6,,,,English,,
"My soul! the awful hour will come","My soul! the awful hour will come",my_soul_the_awful_hour_will_come,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,455,,,Doddridge,,8.6.8.6,,,,English,,
"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,365,,,,,6.6.8.6,,,,English,"Tate & Brady",
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,390,,,Watts,,8.8.8.8,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,456,,,Watts,,8.6.8.6,,,,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,166,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,473,,,Watts,,8.6.8.6,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,257,,,Watts,,8.6.8.6,,,,English,,
"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,303,,,Doddridge,,8.6.8.6,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,32,,,Cowper,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,43,,,,,,,,,English,"Episcopal Col.",
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,115,,,Watts,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,116,,,Montgomery,,6.6.8.6,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,368,,,Watts,,6.6.8.6,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,531,,,Pierpont,,8.8.8.8,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O draw me, Father, after thee","O draw me, Father, after thee",o_draw_me_father_after_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,391,,,,,,,,,English,Moravian,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,607,,,Cowper,,8.6.8.6,,,,English,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,608,,,Watts,,8.6.8.6,,,,English,,
"O God, by whom the seed is given","O God, by whom the seed is given",o_god_by_whom_the_seed_is_given,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,203,,,"Bp. Heber",,8.6.8.6,,,,English,,
"O God, I thank thee that the night","O God, I thank thee that the night",o_god_i_thank_thee_that_the_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,589,,,Pierpont,,8.8.8.8,,,,English,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,482,,,"C. Wesley",,,,,,English,,
"O God, our strength, to thee the song","O God, our strength, to thee the song",o_god_our_strength_to_thee_the_song,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,90,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,83,,,Patrick,,8.6.8.6,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,534,,,Frothingham,,8.8.8.8,,,,English,,
"O happy Christian, who can boast","O happy Christian, who can boast",o_happy_christian_who_can_boast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,332,,,Doddridge,,8.6.8.6,,,,English,,
"O Happy is the man who hears","O Happy is the man who hears",o_happy_is_the_man_who_hears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,280,,,,,8.6.8.6,,,,English,"Scotch Paraphrases",
"O Happy soul, that lives on high","O Happy soul, that lives on high",o_happy_soul_that_lives_on_high,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,318,,,Watts,,8.6.8.6,,,,English,,
"O Happy they who know the Lord","O Happy they who know the Lord",o_happy_they_who_know_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,320,,,"J. Newton",,8.6.8.6,,,,English,,
"O here, if ever, God of love","O here, if ever, God of love",o_here_if_ever_god_of_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,520,,,"E. Taylor",,8.6.8.6,,,,English,,
"O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,537,,,Browne,,8.6.8.6,,,,English,,
"O Israel, to thy tents repair","O Israel, to thy tents repair",o_israel_to_thy_tents_repair,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,304,,,Kelly,,8.8.8.8,,,,English,,
"O let me, heavenly Lord, extend","O let me, heavenly Lord, extend",o_let_me_heavenly_lord_extend,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,437,,,Merrick,,8.8.8.8,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,418,,,Cowper,,8.6.8.6,,,,English,,
"O Lord, our fathers oft have told","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,553,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,93,,,Watts,,6.6.8.6,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,180,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O Render thanks to God above","O Render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,62,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O Source of uncreated light","O Source of uncreated light",o_source_of_uncreated_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,570,,,Dryden,,8.8.8.8,,,,English,,
"O that my heart was right with thee","O that my heart was right with thee",o_that_my_heart_was_right_with_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,393,,,Toplady,,8.8.8.8,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,394,,,Watts,,8.6.8.6,,,,English,,
"O thou, from whom all goodness flows","O thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,395,,,"T. Humphries",,8.6.8.6,,,,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,354,,,Watts,,8.8.8.8,,,,English,,
"O Thou, the wretched's sure retreat","O Thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,370,,,"Mrs. Carter",,8.6.8.6,,,,English,,
"O Thou! through all thy works adored","O Thou! through all thy works adored",o_thou_through_all_thy_works_adored,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,84,,,Enfield,,8.8.8.8,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,396,,,,,8.8.8.8,,,,English,Moravian,
"O thou, who art above all height","O thou, who art above all height",o_thou_who_art_above_all_height,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,535,,,Pierpont,,8.8.8.8,,,,English,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,415,,,"Mrs. Cotterill",,8.8.8.8,,,,English,,
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,384,,,"Dr. Johnson",,,,,,English,,
"O thou, whose wise, paternal love","O thou, whose wise, paternal love",o_thou_whose_wise_paternal_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,579,,,Wesley,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,481,,,Montgomery,,6.6.8.6,,,,English,,
"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,224,,,,,8.6.8.6,,,,English,"Scotch Paraphrases",
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,502,,,Cotterill,,,,,,English,,
