hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Celebration of Life","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4Co1964,d150,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns for the Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4C1911,407,,,"C. Winkworth; M. Rinkart",,,,,,English,,
"Hymns for the Family of God","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HFFG1976,525,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Cruger; Felix Mendelssohn",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns for the Living Age","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4LA1923,100,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Hymns for the Living Church","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HFLC1974,564,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Hymns for the Reformed Church in the United States","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HRCU1874,460,,,"Catherine Winkworth; Martin Rinckart",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HELC1865,8,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HWGS1863,31,,,,,,,,,English,,
"Hymns for Today","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4T1961,d37,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HTC,33b,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","G. P. Beaumont (1903-1970); John Barnard (born 1948)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"Hymns for Today's Church (2nd ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HTC,33a,,,"M. Rinkart (1586-1649); Catherine Winkworth (1827-1878)","J. Crüger (1598-1662); C. S. Lang (1891-1971); C. S. Lang (1891-1971",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns for Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,H4W1939,25,,,"Catherine Winkworth, 1827-1878",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns for Youth","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,H4Y1966,23,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Cruger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,,
"Hymns of Faith","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HHOF1980,544,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of Faith and Life","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HoFL1976,9,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,6.7.6.7.6.6.6.6,,,,English,,
"Hymns of Faith, with Music","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoFM1945,d51,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of Fellowship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoF1945,d98,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of Glorious Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoGP1969,d265,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of Glory, Songs of Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HGSP2008,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Hymns of Glory, Songs of Praise","All praise and thanks to God","All praise and thanks to God",now_thank_we_all_our_god,HGSP2008,813,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HGCC1968,d275,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of Hope and Courage","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoHC1937,d49,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of Promise: a large print songbook","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HOP2015,28,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1949; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the Christian Life","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoCL1925,49,,,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the Christian Life","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoCL1937,d256,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of the Christian Life","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoCL1928,d259,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCLR1962,d309,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCLR1978,578,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCL1992,578,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LDS1985,95,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1829-1878","Johann Crüger, 1598–1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665543232355,English,,
"Hymns of the Church Universal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoCU1890,626,,,"Catherine Winkworth; Martin Rinkart",,,,,,English,,
"Hymns of the Church: new and old","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCNO1912,307,,,"Catherine Winkworth; Martin Rinkart","Martin Rinkhart",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","Now thank we all our God ","Now thank we all our God ",now_thank_we_all_our_god,HELC1886,5,,,"Mag. M. Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the Faith: with psalms for the use of congragations","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HFWP1887,582,,,Winkworth,"Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the Kingdom of God","Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,HoKo1923,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Hymns of the Kingdom of God","Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,HoKo1926,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Hymns of the Kingdom of God: with Tunes","Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,HKoG1910,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Hymns of the Living Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoLC1910,402,,,"Catherine Winkworth","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the Living Faith","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HLF1951,8,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoRS1947,74,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HotS1982,60,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"From <cite>Praxis Pietatis Melica</cite>, c. 1647, by Johann Crüger, 1598-1662."
"Hymns of the Spirit for Use in the Free Churches of America","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HSUF1937,262,,,"Martin Rinkart; Catherine Winkworth, 1827-1878",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of the United Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HUCD1916,453,,,"Catherine Winkworth; Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Hymns of the United Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoUC1926,453,,,"Catherine Winkworth; Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Hymns of Truth & Light","Now thank we all our God with heart and hands and voices","Now thank we all our God with heart and hands and voices",now_thank_we_all_our_god,HTL1998,27,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of Universal Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoUP1960,d39,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of Worship and Service","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoWS1905,473,,,"C. Winkworth; M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of Worship and Service (15th ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HWS11907,473,,,"C. Winkworth; M. Rinkart",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HOWS1908,354,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HWSC1906,354,,,"C. Winkworth","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of Worship and Service: (12th ed.)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HoWS1909,473,,,"M. Rinkart; C. Winkworth","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns of Worship and Service: College Edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HWSC1908,361,,,"C. Winkworth","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns Old and New: New Anglican","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HONNA,354,,,,,6.7.6.7.6.6.6.6,,,,English,,
"Hymns to the Living God","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,HTLG2017,56,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,HCJC1948,120,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Immanuel Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,IH1929,d303,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,IEH1897,831,,,"C. Winkworth; M. Rinkart",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,IEHT1900,a831,,,"C. Winkworth; M. Rinkart",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ICH1930,d243,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,ISHB1908,81,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Journeysongs (2nd ed.)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,JS2003,636,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Journeysongs (3rd ed.)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,JS2012,603,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Jubilate Deo: a hymn and service book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,JDBH1900,47,,,"Catherine Winkworth","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Junior Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,JH1964,d104,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Junior Youth Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,JYH1935,d117,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LHWC1887,86,,,"Miss C. Winkworth",,,ECSTACY,nun_danket_cruger_555665,555665343232155,English,,
"Laudent Omnes","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LO1884,d126,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LD1884,285,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LDSS1888,90,,,"Miss Catherine Winkworth","J. Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Lead Me, Guide Me (2nd ed.)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LMGM2012,488,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LUYH2013,543,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"harm. Felix Mendelssohn's <cite>Lobgesang</cite>, Opus 52, 1840"
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LH2019,41,,,,,,,,,English,,
"Luther League Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LLH1894,43,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Lutheran Book of Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LBoW1978,533,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Lutheran Book of Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LBoW1978,534,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Lutheran Hymnal for the Sunday School","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LHSS1898,1,"Now Thank We All Our God",,"Martin Rinkart; Thos. Hastings","Johann Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Lutheran Service Book","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LSB2006,895,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Sunday School Hymnal. 9th ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LSSH1925,d136,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Lutheran Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LW1982,443,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Lutherförbundets Sångbok","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,LSAS1913,E131,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,LG1881,S2-78,,,"Martin Rinckart; Catherine Winkworth",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Rhown ddiolch bawb i'r Iôr (Now thank we all our God)","Rhown ddiolch bawb i'r Iôr (Now thank we all our God)",now_thank_we_all_our_god,MAC1952,17,,,"M. R.; C. W.; D. H.","Johann Cruger; Felix Mendelssohn-Bartholdy",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Welsh",,
"Melody for the Sunday School","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,M4SS1901,d56,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Mennonite Hymn Book","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MHB1927,d230,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MHTB1917,29,,,"Miss Catherine Winkworth, 1829-1878; Martin Rinkart, 1586-1649","J. Cruger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MMHB,199,,,,,6.7.6.7.6.6.6.6.2.9.6,,,,English,,
"Missionary Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,MH1915,77,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Moravian Book of Worship","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,Mor1995,533,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"C. Gregor Choralbuch (1784)"
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MLES1891,183b,,,,,,,,,English,,
"My Camp Book: Westminster Fellowship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,MCBW1957,d20,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,NBH1926,44,,,"Catherine Winkworth","Johann Crüger, 1598-1662",,CRÜGER,nun_danket_cruger_555665,555665343232155,English,,
"New Manual of Praise: for Sabbath and Social Worship","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,NMPS1901,572,,,"C. Winkworth","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"New Worship and Song: with Worship Services and Source Materials","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,NWSW1942,7,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"One and All Rejoice","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,OAR2020,336,"Now Thank We All Our God",,"Martin Rinckart, 1586–1649; Catherine Winkworth, 1827–78","Johann Crüger, 1598–1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"One in Faith","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,OIF2014,896,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn-Bartholdy, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Oramos Cantando = We Pray In Song","Now Thank We All Our God (De Boca y Corazón)","Now thank we all our God (De boca y corazón)",now_thank_we_all_our_god,OC2013,532,"Now Thank We All Our God (De Boca y Corazón)",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901","Johann Crüger, 1598-1662; A. Gregory Murray, OSB, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; Spanish",,
"Our Parish Prays and Sings: Dialog Mass, Hymns, Chants","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,OPPS1959,d37,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Our Songs of Praise","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,OSoP1953,d98,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Our Sunday-School Songs","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,OSSS1885,17,,,"M. Rinkart; C. Winkworth","J. Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Parish Mass Book and Hymnal","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,PMBH1965,d31,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Parish Worship II. New ed.","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,PWII1965,d30,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,PP1882,125,"Now Thank We All Our God",,"M. Rinkart","Jno. Cruger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"People's Mass Book, New Daily Missal Edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,PMBN1966,d79,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,PMBC1964,d75,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Pilgrim Hymnal","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,PH1958,29,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Pilgrim Songs (Number Two)","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,PS21902,10,,,"Martin Rinkart","Johann Cruger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Pilgrim Songs: for the Sunday School","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,PSSS1886,196,,,,,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Praise for the Lord (Expanded Edition)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,PFTL1997,457,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Ahasuerus Fritsch; Johann S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Praise for the Lord (Expanded Edition)","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,PFTL1997,458,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger ; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
