firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, rejoice, redemption draweth nigh","Lift up your heads, rejoice, redemption draweth nigh",lift_up_your_heads_rejoice,"Hymns of the Kingdom of God",HoKo1923,175,,,"Thomas T. Lynch","John Stainer",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Hymns of the Kingdom of God",HoKo1923,278,,,"James Montgomery","Walter O. Wilkinson",,PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Hymns of the Kingdom of God",HoKo1923,34,,,"Catherine Winkworth; Georg Weissel","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Light of Light, enlighten me","Light of Light, enlighten me",light_of_light_enlighten_me,"Hymns of the Kingdom of God",HoKo1923,350,,,"Catherine Winkworth; Benjamin Schmolck","Uzziah C. Burnap",,HINCHMAN,hinchman_burnap,315343221712321,English,,
"Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Hymns of the Kingdom of God",HoKo1923,151,,,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Lighten the darkness of our life's long night","Lighten the darkness of our life's long night",lighten_the_darkness_of_our_lifes_long_n,"Hymns of the Kingdom of God",HoKo1923,232,,,"Frances M. Owen, 1842-83","Robbins Battell",,BATTELL,battell_battell,33453112233432155661,English,,
"Lo! the day of rest declineth","Lo! the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns of the Kingdom of God",HoKo1923,384,,,"Chandler Robbins",,,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"Melody from a XV Cent. German MSS"
"Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,"Hymns of the Kingdom of God",HoKo1923,142,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Look up to heaven! th'industrious sun","Look up to heaven! th'industrious sun",look_up_to_heaven_the_industrious_sun,"Hymns of the Kingdom of God",HoKo1923,323,,,"William Wordsworth",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' Psalmodia Evangelica, 1790"
"Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns of the Kingdom of God",HoKo1923,86,,,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of the Kingdom of God",HoKo1923,50,,,"John H. Gurney","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,"Hymns of the Kingdom of God",HoKo1923,299,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Hymns of the Kingdom of God",HoKo1923,310,,,"Francis T. Palgrave",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"Hymns of the Kingdom of God",HoKo1923,208,,,"John R. Wreford","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns of the Kingdom of God",HoKo1923,60,,,"Wm. Walsham How","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Lord, let me know mine end, and the number of my days","Lord, let me know mine end, and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"Hymns of the Kingdom of God",HoKo1923,451a,,,,,,"[Lord, let me know mine end, and the number of my days]",glory_be_to_the_father_gregorian_54512,5451243221,English,,Gregorian
"Lord, let me know mine end, and the number of my days","Lord, let me know mine end, and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"Hymns of the Kingdom of God",HoKo1923,451b,,,,"William Felton",,"[Lord, let me know mine end, and the number of my days]",chant_felton_33333,3333346543,English,,
"Lord, let me know mine end, and the number of my days","Lord, let me know mine end, and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"Hymns of the Kingdom of God",HoKo1923,451c,,,,"Lewis T. Downes, 1827-1907",,"[Lord, let me know mine end, and the number of my days]",chant_downes_33453,3345323423,English,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Hymns of the Kingdom of God",HoKo1923,229,,,"Ray Palmer","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. from a Gregorian Chant"
"Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Hymns of the Kingdom of God",HoKo1923,448a,,,,,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tonus_regius_12354,1235432234321,English,,"Tonus Regius"
"Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Hymns of the Kingdom of God",HoKo1923,448b,,,,"Joseph Barnby, 1838-96",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_barnby_53543,5354324321,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of the Kingdom of God",HoKo1923,10,,,"Oliver Wendell Holmes","Ignaz Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Lord of life and King of glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Hymns of the Kingdom of God",HoKo1923,135,,,"Christian Burke",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, Merrick and Tattersall's Psalms, 1794"
"Lord of might, and Lord of glory","Lord of might, and Lord of glory",lord_of_might_and_lord_of_glory,"Hymns of the Kingdom of God",HoKo1923,298,,,"John Stuart Blackie","Charles L. Safford",,"DOMINUS FORTIS",dominus_fortis_safford,55567215666713267123,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the Kingdom of God",HoKo1923,127,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Hymns of the Kingdom of God",HoKo1923,288,,,"John S. B. Monsell","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,"B. Jacob's National Psalmody, 1819"
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymns of the Kingdom of God",HoKo1923,361,,,"Isaac Watts","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Kingdom of God",HoKo1923,284,,,"Frances R. Havergal","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Thou hast been our refuge from one generation to another","Lord, Thou hast been our refuge from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Hymns of the Kingdom of God",HoKo1923,450a,,,,"Beethoven; John Goss, 1800-80",,"[Lord, Thou hast been our refuge from one generation to another]",chant_beethoven_goss_33333,333334555555567,English,,
"Lord, Thou hast been our refuge from one generation to another","Lord, Thou hast been our refuge from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Hymns of the Kingdom of God",HoKo1923,450b,,,,"William Morley",,"[Lord, Thou hast been our refuge from one generation to another]",chant_morley_11233,11233257655745351171,English,,
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymns of the Kingdom of God",HoKo1923,24,,,"Isaac Watts","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",lord_thy_mercy_now_entreating,"Hymns of the Kingdom of God",HoKo1923,203,,,Anon.,"John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymns of the Kingdom of God",HoKo1923,363a,,,"William Hammond",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymns of the Kingdom of God",HoKo1923,363b,,,"William Hammond","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of the Kingdom of God",HoKo1923,368,,,"Joseph D. Carlyle","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Kingdom of God",HoKo1923,87,,,"Charles Wesley","George F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Lovely to the outward eye","Lovely to the outward eye",lovely_to_the_outward_eye,"Hymns of the Kingdom of God",HoKo1923,164,,,"W. Russell Bowie","Edward Bunnett",,AGNES,agnes_bunnett,35433214365545,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns of the Kingdom of God",HoKo1923,99a,,,"Samuel Stennett",,,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,"Praxis Pietatis Melica, 1653"
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns of the Kingdom of God",HoKo1923,99b,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of the Kingdom of God",HoKo1923,243,,,,"George W. Martin; Arthur Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"Hymns of the Kingdom of God",HoKo1923,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Master, no offering","Master, no offering",master_no_offering,"Hymns of the Kingdom of God",HoKo1923,296,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymns of the Kingdom of God",HoKo1923,383,,,"John Newton","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Millions within Thy courts have met","Millions within Thy courts have met",millions_within_thy_courts_have_met,"Hymns of the Kingdom of God",HoKo1923,353,,,"James Montgomery","Ignaz J. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Mine eyes have seen the glory of the coming of the Lord","Glory! Glory! Hallelujah",mine_eyes_have_seen_the_glory,"Hymns of the Kingdom of God",HoKo1923,147,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Hymns of the Kingdom of God",HoKo1923,279,,,"Henry K. White, 17851806; Frances S. Fuller-Maitland","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of the Kingdom of God",HoKo1923,139,,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana c.1743"
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns of the Kingdom of God",HoKo1923,191,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymns of the Kingdom of God",HoKo1923,385,,,"Matthew Bridges","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns of the Kingdom of God",HoKo1923,239a,,,"Charlotte Elliott","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns of the Kingdom of God",HoKo1923,239b,,,"Charlotte Elliott","A. D. H. Troyte 1811-1857",,"TROYTE, NO. 1 (CHANT)",chant_troyte_no_1_33454,334543233321217,English,,
"My God, how endless is Thy love","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"Hymns of the Kingdom of God",HoKo1923,322,,,"Isaac Watts","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"Hymns of the Kingdom of God",HoKo1923,276,,,"Adelaide A. Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Hymns of the Kingdom of God",HoKo1923,285,,,"Philip Doddridge, 1702-1751","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Hymns of the Kingdom of God",HoKo1923,237,,,"Jane Borthwick; Benjamin Schmolck","Carl M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"Hymns of the Kingdom of God",HoKo1923,57,,,"Thomas B. Pollock; Jacques Bridaine","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Hymns of the Kingdom of God",HoKo1923,445a,,,,"Henry Smart, 1813-79",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Hymns of the Kingdom of God",HoKo1923,445b,,,,"Charles E. Kettle, 1833-95",,"[My soul doth magnify the Lord and my spirit hath rejoiced in God my Saviour]",chant_kettle_52315,52315765454355,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Kingdom of God",HoKo1923,236,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns of the Kingdom of God",HoKo1923,311,,,"John Keble","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Not so in haste my heart","Not so in haste my heart",not_so_in_haste_my_heart,"Hymns of the Kingdom of God",HoKo1923,248,,,"Bradford Torrey",,,"DOLOMITE CHANT",dolomite_chant,333432444543333,English,,"Austrian melody"
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Hymns of the Kingdom of God",HoKo1923,398,,,"Edward H. Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Hymns of the Kingdom of God",HoKo1923,346,,,"John Mason","Jeremiah Clarke, 1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"Hymns of the Kingdom of God",HoKo1923,388,,,"Anne Steele","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"Now thank we all our God, with heart and hands and voices","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Hymns of the Kingdom of God",HoKo1923,18,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,"v.3. tr. The Yattendon Hymnal, 1899","J. Crüger Praxis Pietatis Melica, 1649"
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymns of the Kingdom of God",HoKo1923,339,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the laborer's task is o'er","Father, in Thy gracious keeping",now_the_laborers_task_is_oer,"Hymns of the Kingdom of God",HoKo1923,405,,"Father, in Thy gracious keeping","John Ellerton","John B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the Kingdom of God",HoKo1923,318,,,,"John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,"Hodge and Huntington's Hymns, 1853",
"O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"Hymns of the Kingdom of God",HoKo1923,443a,,,,"Richard Woodward",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_woodward_55513,555136543254317,English,,
"O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"Hymns of the Kingdom of God",HoKo1923,443b,,,,"George J. Elvey, 1816-93",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_53166,5316642171,English,,
"O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"Hymns of the Kingdom of God",HoKo1923,443c,,,,"William Tucker, died 1678",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_tucker_12231,1223143221,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of the Kingdom of God",HoKo1923,145,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,"Hymns of the Kingdom of God",HoKo1923,25,,,Anon.,"Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"Said to be from the Greek",
"O come, all ye faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the Kingdom of God",HoKo1923,41,,"O come, let us adore Him","F. Oakeley; John F. Wade",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's, Cantus Diversi, 1751"
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns of the Kingdom of God",HoKo1923,65,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come, Immanuel, our King","Rejoice, rejoice, Immanuel",o_come_immanuel_our_king,"Hymns of the Kingdom of God",HoKo1923,33,,"Rejoice, rejoice, Immanuel",,,,"VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,,"From a French Missal, Mode I"
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of the Kingdom of God",HoKo1923,439a,,,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of the Kingdom of God",HoKo1923,439b,,,,"Richard Goodson, 1655-1718",,"[O come let us sing unto the Lord]",chant_goodson_51766,5176621171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of the Kingdom of God",HoKo1923,439c,,,,"Seth Bingham",,"[O come let us sing unto the Lord]",chant_bingham_34655,3465543123,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns of the Kingdom of God",HoKo1923,347,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"O Everlasting Light","O Everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Hymns of the Kingdom of God",HoKo1923,29,,,"Horatius Bonar","William H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"In J. M. Spiess's Davids Harpffen-Spiel, 1745"
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Hymns of the Kingdom of God",HoKo1923,319,,,"Frances A. Percy","Thomas Turton",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of the Kingdom of God",HoKo1923,226,,,"William Cowper","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Hymns of the Kingdom of God",HoKo1923,141,,,"Leonard Bacon","John Hatton, ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Kingdom of God",HoKo1923,263,,,"Samuel Longfellow","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"Hymns of the Kingdom of God",HoKo1923,28,,,"Thomas Sternhold","Richard Farrant, 1530-85",,FARRANT,farrant_farrant,112321422345545,English,,
"O God, not only in distress","O God, not only in distress",o_god_not_only_in_distress,"Hymns of the Kingdom of God",HoKo1923,240,,,"Frederic Smith","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"Hymns of the Kingdom of God",HoKo1923,227,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Hymns of the Kingdom of God",HoKo1923,300,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,"Hymns of the Kingdom of God",HoKo1923,162,,,"Thomas Hughes","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Kingdom of God",HoKo1923,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns of the Kingdom of God",HoKo1923,371,,,"James Montgomery","Richard Wainwright",,WAINRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God, Thou Giver of all good","O God, Thou Giver of all good",o_god_thou_giver_of_all_good,"Hymns of the Kingdom of God",HoKo1923,13,,,"Samuel Longfellow","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O God, whose thoughts are brightest light","O God, whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,"Hymns of the Kingdom of God",HoKo1923,295,,,"Frederick W. Faber","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Hymns of the Kingdom of God",HoKo1923,230,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymns of the Kingdom of God",HoKo1923,134,,,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, (1856- )",,VESALIUS,vesalius_perry,565556713217,English,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Hymns of the Kingdom of God",HoKo1923,166,,,"W. Russell Bowie","Charles H. Steggall",,MORWELLHAM,morwellham_steggall,345653143671234,English,,
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Hymns of the Kingdom of God",HoKo1923,53,,,"Arthur T. Russell; Paul Gerhardt","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of the Kingdom of God",HoKo1923,386,,,"John E. Bode","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymns of the Kingdom of God",HoKo1923,102,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Hymns of the Kingdom of God",HoKo1923,312,,,"John Chandler; Ambrose of Milan (340-397)","John B. Dykes",,KEBLE,keble_dykes,556651233543212,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymns of the Kingdom of God",HoKo1923,200,,,"Wm. Walsham How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",o_light_of_life_o_savior_dear,"Hymns of the Kingdom of God",HoKo1923,326,,,"Francis T. Palgrave","Ludwig van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Kingdom of God",HoKo1923,35,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Lord, it is a blessed thing","O Lord, it is a blessed thing",o_lord_it_is_a_blessed_thing,"Hymns of the Kingdom of God",HoKo1923,321,,,"Wm. Walsham How","Charles H. Steggall",,WEARMOUTH,wearmouth_steggall,35342312345364345,English,,
"O Lord of Heav'n and earth and sea","O Lord of Heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns of the Kingdom of God",HoKo1923,301,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O Lord, our God, Thy mighty hand","O Lord, our God, Thy mighty hand",o_lord_our_god_thy_mighty_hand,"Hymns of the Kingdom of God",HoKo1923,146,,,"Henry van Dyke","William Pierson Merrill",,REPUBLIC,republic_merrill,553635431234651,English,,
"O Lord, with toil our days are filled","O Lord, with toil our days are filled",o_lord_with_toil_our_days_are_filled,"Hymns of the Kingdom of God",HoKo1923,289,,,"Arthur Ainger, 1837-1904",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion"
