tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
HENDON,"Take my life and let it be consecrated, Lord, to Thee","Take my life and let it be consecrated, Lord, to Thee",take_my_life_and_let_it_be,"The Christian Life Hymnal",CLH2006,302,,,,,,hendon_malan,111513543333242,,,
HENDON,"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Christian Life Hymnal",CLH2006,521,,,,,,hendon_malan,111513543333242,,,
"HERZLIEBSTER JESU","Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Christian Life Hymnal",CLH2006,176,,,Anon.,,,herzliebster_jesu_cruger,111751233422345,,,
"HIDING IN THEE","O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Christian Life Hymnal",CLH2006,381,,,,,,hiding_in_thee_sankey,5543321176711436,,,
"HIGHER GROUND","I'm pressing on the upward way","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The Christian Life Hymnal",CLH2006,447,,,,,,higher_ground_gabriel,551332162165131,,,
HIMSELF,Himself,"Once it was the blessing",once_it_was_the_blessing,"The Christian Life Hymnal",CLH2006,528,Himself,"All in all forever, Jesus will I sing","Albert Benjamin Simpson","Albert Benjamin Simpson",,himself_simpson,1D5U1231321D65,,,
HINGHAM,"Under His wings I am safely abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Christian Life Hymnal",CLH2006,384,,,,,,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
HOLINESS,"Take time to be holy, speak oft with Thy Lord","Take time to be holy, speak oft with Thy Lord",take_time_to_be_holy,"The Christian Life Hymnal",CLH2006,472,,,,,,holiness_stebbins,332343121713323,,,
"HOLY GROUND","We are standing on holy ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Christian Life Hymnal",CLH2006,68,,,,,,holy_ground_davis,13555666534565555534,,,
"HOLY MANNA","Brethren, we have met to worship and adore the Lord our God","Brethren, we have met to worship and adore the Lord our God",brethren_we_have_met_to_worship,"The Christian Life Hymnal",CLH2006,581,,,,,,holy_manna,556112213211656,,,
HORSLEY,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Christian Life Hymnal",CLH2006,160,,,,,,horsley_horsley,123435432531765,,,
HORSLEY,"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Christian Life Hymnal",CLH2006,200,,,,"William Horsley",,horsley_horsley,123435432531765,,,
HOSANNA,"Hosanna to the Living Lord!","Hosanna to the living Lord! Hosanna to the Incarnate Word!",hosanna_to_the_living_lord,"The Christian Life Hymnal",CLH2006,48,"Hosanna to the Living Lord!",,,,,hosanna_dykes,15433221555567122243,,,
HUDSON,"Alas! And did my Savior bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"The Christian Life Hymnal",CLH2006,525,,,,,,hudson_hudson,132135435654321,,,
"HUMILITY (OXFORD)","See, amid the winter's snow","See, amid the winter's snow",see_amid_the_winters_snow,"The Christian Life Hymnal",CLH2006,121,,,,,,humility_goss,121765512433231,,,
HURSLEY,"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Christian Life Hymnal",CLH2006,577,,,,,,hursley_ritter,11117123213333,,,
HYFRYDOL,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Life Hymnal",CLH2006,42,"Love Divine, All Loves Excelling",,,,,hyfrydol_prichard,121234321254332,,,
HYFRYDOL,"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Christian Life Hymnal",CLH2006,74,,,,,,hyfrydol_prichard,121234321254332,,,
HYFRYDOL,"Alleluia! Sing to Jesus! His the scepter, His the throne","Alleluia! Sing to Jesus! His the scepter, His the throne",alleluia_sing_to_jesus_his_the_scepter,"The Christian Life Hymnal",CLH2006,195,,,,,,hyfrydol_prichard,121234321254332,,,
HYFRYDOL,"Praise the Lord! Ye heav'ns, adore Him","Praise the Lord! Ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Christian Life Hymnal",CLH2006,238,,,,,,hyfrydol_prichard,121234321254332,,,
HYFRYDOL,"Jesus, what a Friend for sinners!","Jesus, what a Friend for sinners!",jesus_what_a_friend_for_sinners,"The Christian Life Hymnal",CLH2006,248,,,,,,hyfrydol_prichard,121234321254332,,,
"HYMN TO JOY","Alleluia, Alleluia! Hearts to heav'n and voices raise","Alleluia, Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Christian Life Hymnal",CLH2006,190,,,,,,hymn_to_joy_beethoven,334554321123322,,,
"HYMN TO JOY","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Christian Life Hymnal",CLH2006,235,,,,,,hymn_to_joy_beethoven,334554321123322,,,
"I AM THINE","I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Christian Life Hymnal",CLH2006,309,,,,,,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"I CAN SAFELY GO","Anywhere with Jesus I can safely go","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"The Christian Life Hymnal",CLH2006,375,,,,,,anywhere_with_jesus_towner,55665312345432345765,,,
"I KNOW A FOUNT","I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"The Christian Life Hymnal",CLH2006,267,"I Know a Fount",,,,,i_know_a_fount_cooke,12235543213445671765,,,
"I LOVE THEE","I love Thee, I love Thee, I love Thee, my Lord","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Christian Life Hymnal",CLH2006,60,,,,,,i_love_thee_ingalls,511355653123511,,,
"I SHALL KNOW HIM","I shall know Him, I shall know Him","When my lifework is ended and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"The Christian Life Hymnal",CLH2006,554,,"I shall know Him, I shall know Him",,,,when_my_lifework_is_ended_and_sweney,12333332131165,,,
"I WILL PRAISE HIM","When I saw the cleansing fountain","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"The Christian Life Hymnal",CLH2006,510,,,,,,when_i_saw_the_cleansing_fountain_harris,334321444254323,,,
"IF JESUS GOES","It may be in the valley, where countless dangers hide","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"The Christian Life Hymnal",CLH2006,355,,,,,,it_may_be_in_the_valley_where_miles,356321176116535,,,
"IL EST NÉ","He is born, the divine Christ child","Through long ages of the past",through_long_ages_of_the_past,"The Christian Life Hymnal",CLH2006,102,,"He is born, the divine Christ child",,,,il_est_ne,51131511112343213,,,
"I'M SO GLAD","I'm so glad, Jesus lifted me","I'm so glad, Jesus lifted me",im_so_glad_jesus_lifted_me,"The Christian Life Hymnal",CLH2006,543,,,,,,jesus_lifted_me,11177712222111233332,,,
"IN BABILONE","See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Christian Life Hymnal",CLH2006,199,,,,,,in_babilone,176512123143232,,,
"IN BABILONE","Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Christian Life Hymnal",CLH2006,201,,,,,,in_babilone,176512123143232,,,
"IN CHRIST ALONE","In Christ alone, my hope is found","In Christ alone, my hope is found",in_christ_alone_my_hope_is_found,"The Christian Life Hymnal",CLH2006,390,,,,,,in_christ_alone_getty_townend,56U11D56U12321D6U321,,,
"IN DULCI JUBILO","Good Christian friends, rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The Christian Life Hymnal",CLH2006,94,,,,,,in_dulci_jubilo,111345655113456,,,
IRA,"Lord, lay some soul upon my heart","Lord, lay some soul upon my heart",lord_lay_some_soul_upon_my_heart,"The Christian Life Hymnal",CLH2006,349,,,,,,ira_sankey,133322113555435666,,,
IRBY,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Christian Life Hymnal",CLH2006,83,,,,,,irby_gauntlett,571117122113533,,,
"ITALIAN HYMN","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Life Hymnal",CLH2006,4,"Come, Thou Almighty King",,,,,italian_hymn_giardini,531217112345432,,,
"ITALIAN HYMN","“Christ for the world!” we sing","“Christ for the world!” we sing",christ_for_the_world_we_sing,"The Christian Life Hymnal",CLH2006,344,,,,,,italian_hymn_giardini,531217112345432,,,
IVANOFF,"Bless the Lord, O my soul, blessed art Thou, O Lord","Bless the Lord, O my soul, blessed art Thou, O Lord",bless_the_lord_o_my_soul_blessed_art_tho,"The Christian Life Hymnal",CLH2006,610,,,,,,bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,,,
IVERSON,"Spirit of the living God, fall afresh on me","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"The Christian Life Hymnal",CLH2006,221,,,,,,iverson_iverson,333323431233333,,,
"JESU, MEINE FREUDE","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Christian Life Hymnal",CLH2006,388,,,,,,jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,
"JESU, MEINE ZUVERSICHT","Let Thy blood in mercy poured","Let Thy blood in mercy poured",let_thy_blood_in_mercy_poured,"The Christian Life Hymnal",CLH2006,329,,,,,,jesus_meine_zuversicht_cruger,543671176715434,,,
"JESUS, I COME","Out of my bondage, sorrow and night, Jesus, I come; Jesus, I come","Out of my bondage, sorrow and night, Jesus, I come; Jesus, I come",out_of_my_bondage_sorrow_and_night,"The Christian Life Hymnal",CLH2006,299,,,,,,jesus_i_come_stebbins,545321765171221,,,
"JESUS SAVES","We have heard the joyful sound: Jesus saves! Jesus saves!","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,"The Christian Life Hymnal",CLH2006,346,,,,,,jesus_saves_kirkpatrick,551512355531255,,,
JEWELS,"When He cometh, when He cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Christian Life Hymnal",CLH2006,212,,,,,,jewels_root,12333455633211,,,
"JOY HAS DAWNED","Joy has dawned upon the world","Joy has dawned upon the world",joy_has_dawned_upon_the_world,"The Christian Life Hymnal",CLH2006,101,,,,,,joy_has_dawned_getty_townend,11651323143321165132,,,
"JOYFUL SONG","Praise Him! Praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Christian Life Hymnal",CLH2006,64,,,,,,joyful_song_allen,351323217651351332,,,
JUDSON,"Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"The Christian Life Hymnal",CLH2006,9,"Worthy of Worship",,,"Mark Blankenship",,judson_blankenship,5112533431113213,,,
JÜNGST,"Joy, joy, joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,"The Christian Life Hymnal",CLH2006,117,,"Joy, joy, joy!",,,,jungst,321771233217712,,,
KENOSIS,"I gave my life for thee, My precious blood I shed","I gave my life for thee, My precious blood I shed",i_gave_my_life_for_thee,"The Christian Life Hymnal",CLH2006,482,,,,,,i_gave_my_life_for_thee_bliss,5553561765555355,,,
"KINGS OF ORIENT","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Christian Life Hymnal",CLH2006,140,,"O star of wonder, star of night",,,,kings_of_orient_hopkins,543123215431232,,,
KINGSFOLD,"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Christian Life Hymnal",CLH2006,146,,,,,,kingsfold_english,32111733434554317,,,
KINGSFOLD,"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Christian Life Hymnal",CLH2006,147,,,,,,kingsfold_english,32111733434554317,,,
KINGSFOLD,"I heard the voice of Jesus say, “Come unto Me and rest","I heard the voice of Jesus say, “Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Life Hymnal",CLH2006,530,,,,,,kingsfold_english,32111733434554317,,,
KIRKPATRICK,"A wonderful Savior is Jesus my Lord","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Christian Life Hymnal",CLH2006,382,,,,,,kirkpatrick_kirkpatrick_55433,554332166655543,,,
KNAPP,"Oh! Now I see the crimson wave, the fountain deep and wide","Oh! Now I see the crimson wave, the fountain deep and wide",o_now_i_see_the_crimson_wave,"The Christian Life Hymnal",CLH2006,261,,,,,,o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,,,
"KNEEL AT THE CROSS","Kneel at the cross, Christ will meet you there","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"The Christian Life Hymnal",CLH2006,310,,,,,,kneel_at_the_cross_christ_will_moody,56653234311216556653,,,
KREMSER,"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Christian Life Hymnal",CLH2006,32,"We Praise Thee, O God",,,,,kremser,556534543231556,,,
KREMSER,"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Christian Life Hymnal",CLH2006,590,,,,,,kremser,556534543231556,,,
"LAMB OF GOD","Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,"The Christian Life Hymnal",CLH2006,175,"Lamb of God",,,,,lamb_of_god_paris,1355132113566535,,,
LANCASHIRE,"The day of resurrection! Earth, tell it out abroad","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Christian Life Hymnal",CLH2006,185,,,,,,lancashire_smart,553465311456255,,,
LANCASHIRE,"Go forward, Christian soldier, beneath His banner true","Go forward, Christian soldier, beneath His banner true",go_forward_christian_soldier_beneath_his,"The Christian Life Hymnal",CLH2006,437,,,,,,lancashire_smart,553465311456255,,,
LANCASHIRE,"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Christian Life Hymnal",CLH2006,451,,,,,,lancashire_smart,553465311456255,,,
"LAND OF REST","Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The Christian Life Hymnal",CLH2006,281,"Amazing Grace!",,"John Newton; John Rees","Eric Wyse",,land_of_rest_american,511235116551123,,,"from <cite>The Christian Harp</cite>, 1836; early American folk hymn, 19th c."
"LAND OF REST","Jerusalem, my happy home, when shall I come to thee?","Jerusalem, my happy home, when shall I come to thee?",jerusalem_my_happy_home_name_ever_dear,"The Christian Life Hymnal",CLH2006,549,,,"Joseph Bromehead",,,land_of_rest_american,511235116551123,,,
"LAND OF REST","There is a land of pure delight, where saints immortal reign","There is a land of pure delight, where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Christian Life Hymnal",CLH2006,570,,,,,,land_of_rest_american,511235116551123,,,
LANDAS,"My faith has found a resting place, not in device or creed","My faith has found a resting place, not in device or creed",my_faith_has_found_a_resting_place,"The Christian Life Hymnal",CLH2006,418,,,,,,landas_norwegian,556517666421715,,,
"LASST UNS ERFREUEN","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christian Life Hymnal",CLH2006,19,"From All That Dwell Below the Skies",,,,,lasst_uns_erfreuen,112313451123134,,,
"LASST UNS ERFREUEN","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Christian Life Hymnal",CLH2006,236,,,,,,lasst_uns_erfreuen,112313451123134,,,
"LASST UNS ERFREUEN","Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Christian Life Hymnal",CLH2006,624,,,,,,lasst_uns_erfreuen,112313451123134,,,
"LAUDA ANIMA","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Christian Life Hymnal",CLH2006,12,"Praise, My Soul, the King of Heaven",,,,,lauda_anima_goss,555517654365342,,,
"LAUDATE DOMINUM (Parry)","O Praise Ye the Lord!","O praise ye the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,"The Christian Life Hymnal",CLH2006,26,"O Praise Ye the Lord!",,"Henry Williams Baker",,,laudate_dominum_parry,531251654353251,,,
"LAUDES DOMINI","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Christian Life Hymnal",CLH2006,51,,,,,,laudes_domini_barnby,345617656713217,,,
"LEAD ME, LORD","Lead me, Lord, lead me in Thy righteousness","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"The Christian Life Hymnal",CLH2006,620,,,,,,lead_me_lord_wesley,321432133253212,,,
"LEAVE IT THERE","If the world from you withhold of its silver and its gold","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"The Christian Life Hymnal",CLH2006,466,,,,,,leave_it_there_tindley,12333332121161123333,,,
LEMMEL,"O soul, are you weary and troubled?","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"The Christian Life Hymnal",CLH2006,297,,,,,,lemmel_lemmel,332354332617132,,,
LENOX,"Arise, my soul, arise! Shake off thy guilty fears","Arise, my soul, arise! Shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Christian Life Hymnal",CLH2006,246,,,,,,lenox_edson,111565512321135312,,,
LEONI,"The God of Abraham Praise","The God of Abraham praise, who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"The Christian Life Hymnal",CLH2006,16,"The God of Abraham Praise",,,,,leoni_hebrew_5123453456752,512345345675234,,,
"LET US BREAK BREAD","Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Christian Life Hymnal",CLH2006,330,,,,,,let_us_break_bread_spiritual,5611111322113555,,,
LIFELINE,"Throw out the Life-Line across the dark wave","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Christian Life Hymnal",CLH2006,351,,,,,,throwing_out_the_lifeline_crist,55111111231122234535,,,
"LIFT EVERY VOICE","Lift ev'ry voice and sing, till earth and heaven ring","Lift ev'ry voice and sing, till earth and heaven ring",lift_every_voice_and_sing,"The Christian Life Hymnal",CLH2006,602,,,,,,lift_every_voice_johnson,345666671654456,,,
"LIGHT OF THE WORLD","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The Christian Life Hymnal",CLH2006,542,,"Come to the Light, 'tis shining for thee",,,,the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
LIMPSFIELD,"We have heard the joyful sound: Jesus saves!","We have heard the joyful sound: Jesus saves!",we_have_heard_the_joyful_sound,"The Christian Life Hymnal",CLH2006,347,,,,,,limpsfield_booth,555623431435556,,,
"LITTLE IS MUCH","In the harvest field now ripened there's a work for all to do","In the harvest field now ripened there's a work for all to do",in_the_harvest_field_now_ripened,"The Christian Life Hymnal",CLH2006,490,,,,,,stewardship_suffield,321232356653232,,,
LIVING,"Living for Jesus a life that is true","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Christian Life Hymnal",CLH2006,492,,,,"Carl Harold Lowdon",,living_for_jesus_a_life_that_lowden,343523412332321,,,
LLANFAIR,"Praise the Lord! His Glories Show","Praise the Lord! His glories show: Alleluia!",praise_the_lord_his_glories_show,"The Christian Life Hymnal",CLH2006,25,"Praise the Lord! His Glories Show",,,,,llanfair_williams,113354325434321,,,
LLANFAIR,"Hail the day that sees Him rise, Alleluia!","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,"The Christian Life Hymnal",CLH2006,193,,,,,,llanfair_williams,113354325434321,,,
LLANFAIR,"Let the whole creation cry, Alleluia!","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"The Christian Life Hymnal",CLH2006,245,,,,,,llanfair_williams,113354325434321,,,
"LOBE DEN HERREN","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Christian Life Hymnal",CLH2006,11,"Praise to the Lord, the Almighty",,,,,lobe_den_herren_115321,11532176567121,,,
"LOVE FOUND A WAY","Wonderful love that rescued me","Wonderful love that rescued me",wonderful_love_that_rescued_me,"The Christian Life Hymnal",CLH2006,520,,,,,,wonderful_love_that_rescued_me_loes,567123155617571,,,
"LOVE OF GOD","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,"The Christian Life Hymnal",CLH2006,276,"The Love of God","O love of God, how rich and pure!","Meir Ben Isaac Nehorai; Frederick Martin Lehman","Claudia Faustina Lehman Mays; Frederick Martin Lehman",,the_love_of_god_is_greater_far_lehman,112356553553243,,"St. 3 from the Jewish poem, <cite>Haddamut</cite>, 1050, Worms, Germany",
"LOVELY NAME","Jesus is the sweetest name I know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"The Christian Life Hymnal",CLH2006,529,,"Jesus is the sweetest name I know",,,,lovely_name_long,333234432555545,,,
"LOWER LIGHTS","Brightly beams our Father's mercy from His lighthouse evermore","Brightly beams our Father's mercy from His lighthouse evermore",brightly_beams_our_fathers_mercy,"The Christian Life Hymnal",CLH2006,357,,,,,,brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
LOWLINESS,"Tis the Lord! O wondrous story!","Who is He in yonder stall, at whose feet the shepherds fall?",who_is_he_in_yonder_stall,"The Christian Life Hymnal",CLH2006,145,,"Tis the Lord! O wondrous story!",,,,who_is_he_in_yonder_stall_hanby,55555566655U11212334,,,
"LUX BENIGNA","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Christian Life Hymnal",CLH2006,433,,,,,,lux_benigna_dykes,512332161651712,,,
LYNGHAM,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Life Hymnal",CLH2006,50,"O for a Thousand Tongues to Sing",,,,,lyngham_jarman,13456543431271343212,,,
LYONS,"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian Life Hymnal",CLH2006,10,"O Worship the King",,,,,lyons,511231443251123,,,
MACCABAEUS,"Thine be the glory, risen, conqu'ring Son","Thine be the glory, risen, conqu'ring Son",thine_is_the_glory_risen_conquering,"The Christian Life Hymnal",CLH2006,188,,,,,,judas_maccabeus_handel_53451,534512345432345,,,
MADRID,"Come, Christians, Join to Sing","Come, Christians, join to sing Alleluia, Amen!",come_christians_join_to_sing,"The Christian Life Hymnal",CLH2006,45,"Come, Christians, Join to Sing",,,,,madrid_spanish,17161531421711716153,,,
MAITLAND,"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Christian Life Hymnal",CLH2006,486,,,,,,maitland_allen,345513216165513,,,
MAJESTY,"Majesty, worship His majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"The Christian Life Hymnal",CLH2006,197,,,,,,majesty_hayford,15511116612335111232,,,
MALOTTE,"Our Father, which art in heaven, hallowed be Thy name","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"The Christian Life Hymnal",CLH2006,632,,,,,,malotte_malotte,555U1D7665123443U1D7,,,
"MAN OF SORROWS","“Man of Sorrows!” What a name","“Man of Sorrows!” What a name",man_of_sorrows_what_a_name,"The Christian Life Hymnal",CLH2006,178,,,,,,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
MANCHESTER,"It may not be on the mountain's height","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Christian Life Hymnal",CLH2006,352,,,,,,it_may_not_be_on_the_mountains_rounsefel,333533446654353,,,
MANOAH,"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Christian Life Hymnal",CLH2006,30,"Begin, My Tongue, Some Heavenly Theme",,,,,manoah_greatorex,12321776623432117532,,,
MANOAH,"According to Thy gracious Word, in meek humility","According to Thy gracious Word, in meek humility",according_to_thy_gracious_word,"The Christian Life Hymnal",CLH2006,332,,,,,,manoah_greatorex,12321776623432117532,,,
MAORI,"Search me, O God, and know my heart today","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Christian Life Hymnal",CLH2006,295,,,,,,search_me_o_god_and_know_my_maori,31233324711223121,,,
"MARCHING TO ZION","We're marching (on) to Zion","Come, we that love the Lord, and let our joys be known",come_we_that_love_the_lord_and_let_our,"The Christian Life Hymnal",CLH2006,584,,"We're marching (on) to Zion",,,,marching_to_zion_lowry,13156712315432,,,
MARGARET,"O come to my heart, Lord Jesus [st. 1-4]","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Christian Life Hymnal",CLH2006,137,,"O come to my heart, Lord Jesus [st. 1-4]",,,,margaret_matthews,123343212334555,,,
MARION,"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,"The Christian Life Hymnal",CLH2006,24,"Rejoice, Ye Pure in Heart",,,,,marion_messiter,153212333123455,,,
MARTINGALE,"Savior's Lullaby","Under a velvet blanket of starlight",under_a_velvet_blanket_of_starlight,"The Christian Life Hymnal",CLH2006,108,"Savior's Lullaby",,"Dawn Rodgers","Dawn Rodgers",,martingale_rodgers,,,,
MARTYN,"Jesus, lover of my soul, let me to Thy bosom fly","Jesus, lover of my soul, let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Life Hymnal",CLH2006,394,,,,,,martyn_marsh,333122233543213,,,
MARTYRDOM,"Alas! And did my Savior bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"The Christian Life Hymnal",CLH2006,177,,,,,,martyrdom_wilson,51651232135321325321,,,
MARTYRDOM,"As longs the deer for cooling streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Christian Life Hymnal",CLH2006,368,,,,,,martyrdom_wilson,51651232135321325321,,,
MARYTON,"Come, Holy Spirit, Dove divine, on these baptismal waters shine","Come, Holy Spirit, Dove divine, on these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"The Christian Life Hymnal",CLH2006,324,,,,,,maryton_smith,333432225543117,,,
MARYTON,"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Christian Life Hymnal",CLH2006,485,,,,,,maryton_smith,333432225543117,,,
MATERNA,"O beautiful for spacious skies, for amber waves of grain","O beautiful for spacious skies, for amber waves of grain",o_beautiful_for_spacious_skies,"The Christian Life Hymnal",CLH2006,601,,,,,,materna_ward,553355223456755,,,
MCAFEE,"There is a place of quiet rest, near to the heart of God","There is a place of quiet rest, near to the heart of God",there_is_a_place_of_quiet_rest,"The Christian Life Hymnal",CLH2006,457,,,,,,mcafee_mcafee,332334342225433,,,
MCCABE,"There's a call comes ringing o'er the restless wave","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"The Christian Life Hymnal",CLH2006,356,,,,,,mccabe_gabriel,551115123334323,,,
MCDANIEL,"What a wonderful change in my life has been wrought","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The Christian Life Hymnal",CLH2006,514,,,,,,mcdaniel_gabriel,345671123343211,,,
