displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Fourth Edition",ICH4,89,,,,,6.5.6.5,,,,English,,
"Jesus, King of Glory","Jesus, King of glory",jesus_king_of_glory,"Consecrated Hymns",CH1902,90,"Jesus, King of Glory","Jesus, King of glory","E. Harland",,6.5.6.5,WAKEFIELD,wakefield_15151,"1515121 15135",English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,92,,,,,6.5.6.5,,,,English,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"Hymnal and Liturgies of the Moravian Church",HLMC1920,92,,,"Edward Caswall, 1814-1878","Frederick Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,96,,,,,6.5.6.5,,,,English,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"Mirfield Mission Hymn Book",MMHB,99,,,,,6.5.6.5,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The English Hymnal",EH1906a,99,,,"E. Caswall",,6.5.6.5,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Small Church Music",SCM,101,,,"S. Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Church Hymnal, Fourth Edition",ICH4,104,,,,,6.5.6.5,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns Ancient and Modern, Revised",AMR,107,,,,,6.5.6.5,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,107,,,,,6.5.6.5,,,,English,,
"God of earth and planets","God of earth and planets",god_of_earth_and_planets,"The Book of Praise",BoPR1972,108,"God of earth and planets",,"William Watkins Reid, b.1890","K.G. Finlay, b.1882",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Sarum Hymnal",SarumH,110,,,,,6.5.6.5,,,,,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"Church Hymnal, Fourth Edition",ICH4,110,,,,,6.5.6.5,,,,English,,
"Those Eternal Bowers","Those eternal bowers",those_eternal_bowers,"Hymns of the Eastern Church (5th ed.)",NHEC,115,"Those Eternal Bowers",,"John Mason Neale; John Damascene",,6.5.6.5,,,,English,,
"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"Evangelical Lutheran Hymnary",ELH1996,117,"As Each Happy Christmas",,"J. W. Hey, 1790-1854 ; H. R. Spaeth, 1845-1925",,6.5.6.5,,,,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Hymns Old and New: New Anglican",HONNA,117,,,,,6.5.6.5,,,,English,,
"Happy Little Children","Happy little children",happy_little_children_busy_all_the_day,"The Hymnal for Boys and Girls",H4BG1935,118,"Happy Little Children",,"Ida F. Leyda",Haydn,6.5.6.5,"WORK AND PLAY",work_and_play_hadyn,56565556565U11D76654,,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Hymns Old and New: New Anglican",HONNA,118,,,,,6.5.6.5,,,,English,,
"Wise Men Seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,122,"Wise Men Seeking Jesus",,"James Thomas East, 1860 - 1937","Sabine Baring-Gould, 1834 - 1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Mission Praise",CMP2000,125,"Faithful vigil ended",,"Timothy Dudley-Smith","David Wilson",6.5.6.5,"FAITHFUL VIGIL",faithful_vigil_wilson,35345565456171215563,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Christian Youth Hymnal",CYH1948,132,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Cradled In A Manger","Cradled in a manger",cradled_in_a_manger_on_the_fragr_hubbart,"Hymns of Faith and Life",HoFL1976,134,"Cradled In A Manger",,"Frances Martha Hubbert",,6.5.6.5,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,138,,,"Rev. E. Caswall","F. Filitz",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, c. 1815",
"God Made Little Robin","God made little Robin",god_made_little_robin,"The Hymnal for Boys and Girls",H4BG1935,145,"God Made Little Robin",,"Florence Hoatson","Kenneth G. Finlay",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,,,
"Jesus, gentlest Savior","Jesus, gentlest Savior",jesus_gentlest_savior_thou_art_in_us_now,"The Oxford Hymn Book",OxHB,146,,,,,6.5.6.5,,,,English,,
"Wise men seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,"The Book of Praise",BoPR1972,151,"Wise men seeking Jesus",,"James East, 1860-1937","Martin Shaw, 1875-1958",6.5.6.5,CAMBER,camber_shaw,17167567123234565123,English,,
"Here We Come With Gladness","Here we come with gladness",here_we_come_with_gladness,"The Hymnal for Boys and Girls",H4BG1935,154,"Here We Come With Gladness",,"Julia H. Johnston","Martin Shaw",6.5.6.5,"OFFIDANS MEWS",offidans_mews_shaw,5675642345371231,,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Book of Worship",BWUU1907,157,,,"Edward Caswall",,6.5.6.5,,,,,"Italian of XVIII. Century",
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Anglican Hymns Old and New",CAH2000,157,"Faithful vigil ended",,"Timothy Dudley-Smith, b. 1926","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns Old and New: New Anglican",HONNA,159,,,,,6.5.6.5,,,,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,159,"Now the Day Is Over",,"Sabine Baring-Gould, 1834–1924","Joseph Barnby, 1838–1896",6.5.6.5,MERRIAL,_,555555665676111,English,,
"O Ate wakan kin (At the name of Jesus)","O Ate wakan kin (At the name of Jesus)",o_ate_wakan_kin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,160,,,"Caroline Maria Noel; Philip Johnson",,6.5.6.5,,,,Dakota,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Oxford Hymn Book",OxHB,171,,,,,6.5.6.5,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,172a,,,"Sabine Baring-Gould","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,172b,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Siph' Amandla","Siph' Amandla N'kosi (O God, give us power)",siph_amandla_nkosi,"Singing the Living Tradition",SLT1993,172,"Siph' Amandla",,,,6.5.6.5,TUTU,siph_amandla_nkosi_southafrican,13316532343133165171,"English; Zulu","South Africa","South Africa"
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Oxford Hymn Book",OxHB,173,,,,,6.5.6.5,,,,English,,
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Church Family Worship",CFW,174,,,,,6.5.6.5,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Irish Presbyterian Hymbook",IPH2004,176,,,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for Youth",H4Y1966,178,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Sabine Baring-Gould, 18348-1924; John E. Hamersma, 1929-",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,189,,,,,6.5.6.5,,,,English,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,190,,,,,6.5.6.5,,,,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,191,,,"Godfrey Thring","Henry G. Trembath",6.5.6.5,ROSMORE,rosmore_trembath,315671742765,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hymns Ancient and Modern, Revised",AMR,194,,,,,6.5.6.5,,,,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,194,,,,,6.5.6.5,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,197,,,,,6.5.6.5,,,,,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Book of Praise",BoP1918,204,,,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnary of the United Church of Canada",UCC1930,205,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnary for use in Baptist churches",H4B1936,205,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Speak, Lord, in the stillnes","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Book of Praise",BoPR1972,211,"Speak, Lord, in the stillnes",,"Emily M. Crawford, 1868-1927","Friedrich Filitz, 1804 - 1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Church Family Worship",CFW,214,,,,,6.5.6.5,,,,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,215,,,,,6.5.6.5,,,,,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Jesus, Lord and Savior","Jesus, Lord and Savior",jesus_lord_and_savior,"Church Hymns with Tunes",ChH1874,219,,,,,6.5.6.5,,,,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnbook",H1955,222,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,225,,,,,6.5.6.5,STAINEY,stainey,334453443333344,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,225,,,,,6.5.6.5,,,,English,,
"Jesus, Kneel Beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,"The Hymnbook",H1955,225,"Jesus, Kneel Beside Me",,"Allen Eastman Cross","Sabine Baring-Gould (1834-1924)",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Faithful Vigil Ended","Faithful vigil ended",faithful_vigil_ended,"Rejoice in the Lord",RITL1985,235,"Faithful Vigil Ended",,"Timothy Dudley-Smith","F. Silcher",6.5.6.5,PASTOR,pastor_pastorum_silcher,56543212343235651,English,,
"Jesus, Stand Among Us","Jesus stand among us",jesus_stand_among_us_in_thy_risen_power,"Renew! Songs and Hymns for Blended Worship",RN1995,237,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Sarum Hymnal",SarumH,238,,,,,6.5.6.5,,,,,,
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,243a,,,"Rev. F. W. Faber","Sir John Stainer",6.5.6.5,EUCHARISTICUS,eucharisticus_stainer,33234251234165443234,,,
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,243b,,,"Rev. F. W. Faber","Johann Christian Heinrich Rink, 1770-1846",6.5.6.5,RABENLEI,st_lucian_rinck,332215,,,
"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"The Cyber Hymnal",CYBER,245,"As Each Happy Christmas",,"Wilhelm Hey; Harriet R. Spaeth","Johann Christian Heinrich Rink, 1770-1846",6.5.6.5,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,335542123424433,English,"<cite>Fabeln für Kinder</cite> (Hamburg, Germany: 1833)  ; Translation: <cite>Little Children's Book</cite> (Philadelphia, Pennsylvania: 1885)",
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Anglican Hymn Book",AHB1868,246,,,,,6.5.6.5,,,,English,,
"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,248,,,,,6.5.6.5,,,,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Ambassador Hymnal: for Lutheran worship",AH1994,253,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Hear Us, Heavenly Father","Hear us, Heav'nly Father",hear_us_heavenly_father_while_on_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,254,"Hear Us, Heavenly Father",,,"Robert W. Dixon",6.5.6.5,"CASTLE EDEN",castle_eden_dixon,324321617651721,English,,
"Where the mourner weeping","Where the mourner weeping",where_the_mourner_weeping,"The Sarum Hymnal",SarumH,261,,,,,6.5.6.5,,,,,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",BoPR1972,263,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","James Frederick Swift, 1847 - 1931",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Australian Hymn Book",AHB,263,,,,,6.5.6.5,,,,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Old and New: New Anglican",HONNA,263,,,,,6.5.6.5,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Australian Hymn Book with Catholic Supplement",AHBC1977,263,,,"Anon.; Edward Caswall 1814-78","Friedrich Filitz 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,"Italian c. 1815",
"Jesus, gentlest Savior","Jesus, gentlest Savior",jesus_gentlest_savior_thou_art_in_us_now,"Hymns Ancient and Modern, New Edition",AM1904,271,,,,,6.5.6.5,,,,English,,
"Little drops of water","Little drops of water ",little_drops_of_water_little_grains_of_s,"The Beacon Song and Service book",BSS1935,273,"Little drops of water",,"Mrs. J. A. Carney; E. C. Brewer","Martin Shaw",6.5.6.5,CAMBER,camber_shaw,17167567123234565123,English,,
"Daisies are our silver","Daisies are our silver",daisies_are_our_silver,"The Beacon Song and Service book",BSS1935,274,"Daisies are our silver",,"Jan Struther, 1901-","Kenneth G. Finlay",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Words from <i>Enlarged Songs of Praise</i>",
"Jesus, Kneel beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,276,"Jesus, Kneel beside Me",,"Allen Eastman Cross","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Hymns Ancient and Modern, New Standard Edition",AMNS,278,,,,,6.5.6.5,,,,English,,
"Jesus, tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,"Christian Hymns: for church, school and home, with music",CHCS1898,280,,,,"J. C. H. Rink, (1770-1846.)",6.5.6.5,"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns Old and New: New Anglican",HONNA,280,,,,,6.5.6.5,,,,English,,
"As each happy Christmas","As each happy Christmas",as_each_happy_christmas,"Christian Hymns: for church, school and home, with music",CHCS1898,281,,,,"J. C. H. Rink, (1770-1846.)",6.5.6.5,"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Jesus, Son of Mary","Jesus, Son of Mary",jesus_son_of_mary_fount_of_life,"Hymns Ancient and Modern, New Standard Edition",AMNS,281,,,,,6.5.6.5,,,,English,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Chalice Hymnal",CH1995,283,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Methodist Hymn-Book with Tunes",Meth1933,286,,,"William Henry Parker, 1845-1929","T. R. Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,286,,,,,6.5.6.5,,,,English,,
"Father, now we thank thee","Father, now we thank thee  ",father_now_we_thank_thee,"The Beacon Song and Service book",BSS1935,290,"Father, now we thank thee",,"Frederick A. Jackson","Johann Christian Rinck, 1770-1846",6.5.6.5,"DAS KIND",st_lucian_rinck,332215671323343,English,,
"Little birds are flying","Little birds are flying",little_birds_are_flying_high_up_in_the_a,"The Beacon Song and Service book",BSS1935,292,"Little birds are flying",,"Frances Weld Danielson",,6.5.6.5,"BIRDS' YEAR",birds_year_german,12345564165,English,"Words and music from <i>Songs for Little People</i> by Danielson and Conant.","Words and music from <i>Songs for Little People</i> by Danielson and Conant."
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,296,,,,,6.5.6.5,,,,English,,
"For The Crowd Of Thousands","For the crowd of thousands",for_the_crowd_of_thousands,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,297,"For The Crowd Of Thousands",,"Frederik Herman Kaan, 1929-; Willem Barnard, 1920-","Kenneth George Finlay, 1882-",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,,,
"Kind hearts are the gardens","Kind hearts are the gardens",kind_hearts_are_the_gardens,"The Beacon Song and Service book",BSS1935,298,"Kind hearts are the gardens",,Unknown,"Ruth E. Bailey",6.5.6.5,OAKLAND,oakland_bailey,53321345345,English,,
"Little drops falling","Little raindrops falling",little_raindrops_falling_on_the_windowpa,"The Beacon Song and Service book",BSS1935,299,"Little drops falling",,"Edwin Star Belknap","César Antonovich Cui",6.5.6.5,"STORMY WEATHER",stormy_weather_cui,11721511721,English,,
"Father, who hast gathered","Father, who hast gathered",father_who_hast_gathered,"Hymns Ancient and Modern, New Edition",AM1904,306,,,,,6.5.6.5,,,,English,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,307,,,,,6.5.6.5,,,,,,
"To the baby Jesus","To the baby Jesus",to_the_baby_jesus_little_flower,"The Beacon Song and Service book",BSS1935,311,"To the baby Jesus",,"Vivienne Sage","F. Silcher, 1789-1860",6.5.6.5,"GOTT EIN VATER",pastor_pastorum_silcher,56543212343235651,English,,
"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The English Hymnal",EH1906a,315,,,"F. W. Faber, 1814-63",,6.5.6.5,,,,English,,
"In the early springtime","In the early springtime",in_the_early_springtime_hear,"The Beacon Song and Service book",BSS1935,319,"In the early springtime",,"J. M. C. Crum",,6.5.6.5,"SÉRA HELGI",goldne_abendsonne_naegeli,34543211253,English,,"From <i>Ínlenskt Söngsvasafn,</i> 1916"
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnary of the United Church of Canada",UCC1930,319,"Jesus, meek and gentle",,"George Rundle Prynne, 1818-1903","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,322,,,"Frederick William Faber","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Praise",BoP1918,323,,,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Book of Praise",BoPR1972,323,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804 - 1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, gentlest Savior","Jesus, gentlest Savior",jesus_gentlest_savior_thou_art_in_us_now,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,324,,,,,6.5.6.5,,,,English,,
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,329,"Speak, Lord, in the Stillness",,"E. May Grimes ","H. Green",6.5.6.5,"THE QUIET HOUR",quietude_green,11265333445115566534,English,"S.A.G.M. Leaflets, by permission",
"In a Little Stable","In a little stable",in_a_little_stable_far_across_the_sea,"Ambassador Hymnal: for Lutheran worship",AH1994,333,"In a Little Stable",,"Herman W. Gockel, b. 1906","E. W. Schroeter",6.5.6.5,"IN A TINY STABLE",in_a_tiny_stable_schroeter,53534223453535U1D645,English,"<cite>Little Children Sing to God</cite>",
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,335,,,"Edward Caswall","Friedrich Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,"Italian, 18th cent.",
"On This Day Of Sharing","On this day of sharing",on_this_day_of_sharing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,335,"On This Day Of Sharing",,"David Kenneth Bentley 1948-; Doreen Margaret Jeal 1940-; Marsha Coburn Kahale 1947-; Robert Kyba 1949-","Stanley L Osborne, 1907-",6.5.6.5,PRESENCE,presence_osborne,56217343712,English,,
"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"Ambassador Hymnal: for Lutheran worship",AH1994,335,"As Each Happy Christmas",,"Johann Wilhelm Hey; Harriet R. Krauth Spaeth, 1845-1925","Johann C. H. Rinck, 1770-1846",6.5.6.5,"LOVING PRESENCE",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Let Me Learn of Jesus","Let me learn of Jesus",let_me_learn_of_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,339,"Let Me Learn of Jesus",,"Fanny J. Crosby, 1820-1915","J. F. Swift",6.5.6.5,"MY SAVIOR",sandon_swift,51765352343517653,English,,
"Lord, Now Let Your Servant","Lord, now let your servant",lord_now_let_your_servant,"The Worshiping Church",TWC,343,"Lord, Now Let Your Servant",,"James E. Seddon","Harold Green",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,"<i>Nunc Dimittis</i>",
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,346,,,,,6.5.6.5,,,,English,,
"Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,"Ambassador Hymnal: for Lutheran worship",AH1994,347,"Holy Spirit, Hear Us",,"Joseph Mohr, 1792-1848; Claudia F. Hernaman, 1838-1898; Jaroslav J. Vajda, b. 1919","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
