displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R112,"He Has Come","Joy, joy is mine, my Saviour divine comes to abide","Mrs. J. H. Knowles","Jno. R. Sweney",,"[He has come! He has come!]",he_has_come_he_has_come_sweney,5433333455555567U21,English,,
"He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,70,"He Has Come","Joy! joy is mine","Mrs J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come! my Redeemer has come]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"The Beautiful River","The beautiful river, the life-giving river",the_beautiful_river_the_life_giving_rive,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R40,"The Beautiful River","O beautiful river, thy waters will ever Flow","J. H. K.","J. H. Kurzenknabe",,"[The beautiful river, the life-giving river]",the_beautiful_river_the_life_kurzenknabe,55653211765117122171,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R68,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"They Are Coming to the Saviour","They are coming to the Saviour! see the mighty gospel throng",they_are_coming_to_the_savior_see_the_mi,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,56,"They Are Coming to the Saviour","They are coming to the Saviour","J. H. K.","J. H. Kurzenknabe",,"[They are coming to the Saviour! see the mighty gospel throng]",they_are_coming_to_the_sav_kurzenknabe,34551355177666623447,English,,
"When the King Comes in","Call'd to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R110,"When the King Comes in","When the King comes in, brother","J. E. Landor","Rev. E. S. Lorenz",,"[Call'd to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
"When the King Comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,11,"When the King Comes in","When the King comes in","J. E. Landor","Rev. E. S. Lorenz",,"[Called to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
"When the Sheaves Are Gathered in","When the laborers have finished",when_the_laborers_have_finished,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,32,"When the Sheaves Are Gathered in","What shall we present him?","E. R. Latta","J. H. Rosecrans",,"[When the laborers have finished]",when_the_laborers_have_fin_rosecrans,13513221121665513513,English,,
"He Invites You To-day","Sinner, come, will you come",sinner_come_will_you_come,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R116,"He Invites You To-day","He invites you today","C. E. L.","C. E. Leslie",,"[Sinner, come, will you come]",will_you_come_one_and_all_to_the_leslie,5U133433211D6U1D765,English,,
"My Times Are in Thy Hand","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H25,"My Times Are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R128,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H24,"Abide With Me",,"H. F. Lyte",,,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,86,"Abide With Me",,"Rev. H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Once for All the Saviour Died","Once for all the Saviour died",once_for_all_the_savior_died_christ_the_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R11,"Once for All the Saviour Died","Oh, believe him and be blest!","Rev. J. H. Martin","T. C. O'Kane",,"[Once for all the Saviour died]",once_for_all_the_savior_died_okane,56556511111763333321,English,,
"My Shepherd","The Lord is my shepherd, my keeper and guide",the_lord_is_my_shepherd_my_keeper_and_gu,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R82,"My Shepherd","My Shepherd will provide, whatever may betide","Rev. Joseph H. Martin","Wm. J. Kirkpatrick",,"[The Lord is my shepherd, my keeper and guide]",the_lord_is_my_shepherd_my_kirkpatrick,55671712165176717121,English,,
"Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R55,"Sin no More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin No More","When did ever words so tender",when_did_ever_words_so_tender,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,57,"Sin No More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"The Happy Pilgrim","I saw a happy pilgrim, In shining garments glad",i_saw_a_happy_pilgrim_in_shining_garment,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,91,"The Happy Pilgrim",,,"Rev. W. M'Donald",,"[I saw a happy pilgrim, In shining garments glad]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Awake, my Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H50,"Awake, my Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Land of the Blessed","Oh! Land of the blessed, thy shadowless skies",o_land_of_the_blessed_thy_shadowless,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R74,"Land of the Blessed","Oh! Saviour prepare","Mrs. Emily Huntington Miller","T. C. O'Kane",,"[Oh! Land of the blessed, thy shadowless skies]",o_land_of_the_blessed_thy_shadow_okane,55555351111712222321,English,,
"Soul of Mine","I've glad tidings of great joy",ive_glad_tidings_of_great_joy,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,77,"Soul of Mine",,"Florence Miller","Wm. J. Kirkpatrick",,"[I've glad tidings of great joy]",ive_glad_tidings_of_great_j_kirkpatrick,12333331354322234543,English,,
"Hold Up Your Hand for Jesus","A little child lay dying",a_little_child_lay_dying_with_none_to_so,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,93,"Hold Up Your Hand for Jesus","I want to tell you, Willie","Theo. D. C. Miller, M.D.","W. Warrent Bentley",,"[A little child lay dying]",a_little_child_lay_dying_bentley,55U332211D(7)6U1D765,English,,
"Come Unto Me","""Come unto me,""—in measured tones and slow",come_unto_me_in_measured_tones,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R91,"Come Unto Me","Weary-laden souls, whate'er your burden be","J. P. Mills","T. C. O'Kane",,"[""Come unto me,""—in measured tones and slow]",come_unto_me_in_measured_tones_okane,55555617651111517123,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R78,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,75,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words form ""Songs of Glory""",
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R120,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H52,"Come, Ye Disconsolate",,"T. Moore",,,"[Come, ye disconsolate, where'er you languish]",consolator_webbe,53165545671553334,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H21,"The Solid Rock","On Christ, the Solid Rock, I stand","E. Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,82,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"I Come to Thee","Just as a little tired child",just_as_a_little_tired_child,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R47,"I Come to Thee",,"Merle Murrie","Jno. R. Sweney",,"[Just as a little tired child]",just_as_a_little_tired_child_sweney,55653321321243655176,English,,
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,26,"Jerusalem the Golden",,"J. M. Neale","A. Ewing",,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,
"Always With Us","With us when we toil in sadness",with_us_when_we_toil_in_sadness,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R61,"Always With Us","""Lo, I'm with you, with you alway""","Edwin H. Nevin","T. C. O'Kane",,"[With us when we toil in sadness]",with_us_when_we_toil_in_sadness_okane,51332151123453223432,English,,
"Let Me Cling to Thee","O let me cling to thee, My Saviour",o_let_me_cling_to_thee_my_savior,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R90,"Let Me Cling to Thee","Let me ever cling to thee","Rev. Edwin H. Nevin, D.D.","Wm. J. Kirkpatrick",,"[O let me cling to thee, My Saviour]",o_let_me_cling_to_thee_kirkpatrick,55112332222543334411,English,,
"Rejoicing Evermore","Tho' trouble assail, and dangers affright",though_troubles_assail_and_dangers_affri,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R30,"Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord","John Newton","R. E. Hudson",,"[Tho' trouble assail, and dangers affright]",though_troubles_assail_and_danger_hudson,51111332222722346655,English,,
"Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H42,"Come, My Soul",,"John Newton",,,HENDON,hendon_malan,111513543333242,English,,
"I Am Saved","I am sav'd! the Lord hath sav'd me",i_am_saved_the_lord_hath_saved_me,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R84,"I Am Saved","Glory, glory hallelujah!","Mrs. S. L. Oberholtzer","Jno. R. Sweney",,"[I am sav'd! the Lord hath sav'd me]",i_am_saved_the_lord_hath_saved_sweney,333111165513232,English,,
"Come Prodigal, Come","The fountain of salvation",the_fountain_of_salvation,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,28,"Come Prodigal, Come","Come, prodigal, come","W. A. O.","W. A. Ogden",,"[The fountain of salvation]",the_fountain_of_salvation_ogden,13121653511123213121,English,,
"Follow Me","Hear you not the Saviour calling",hear_you_not_the_savior_calling_calling_,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R15,"Follow Me","Let us round our Leader rally","T. C. O'K.","T. C. O'Kane",,"[Hear you not the Saviour calling]",hear_you_not_the_savior_calling_okane,321217617651232,English,,
"I'm Redeemed","O sing of Jesus, ""Lamb of God""",o_sing_of_jesus_lamb_of_god,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R20,"I'm Redeemed","I'm redeemed","T. C. O'K.","T. C. O'Kane",,"[O sing of Jesus, ""Lamb of God""]",o_sing_of_jesus_lamb_of_god_okane,533432111217,English,,
Dayspring,"Come, thou ""Bright and Morning Star""",come_thou_bright_and_morning_star,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R44,Dayspring,,,"T. C. O'Kane",,"[Come, thou ""Bright and Morning Star""]",come_thou_bright_and_morning_okane,12323453366533212323,English,,
"Ho, Ev'ry One That Thirsteth","Ho! ev'ry one that thirsteth",ho_everyone_that_thirsteth_ho_everyone_t,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R63,"Ho, Ev'ry One That Thirsteth","Come, for ev'rything is ready",,"T. C. O'Kane",,"[Ho! ev'ry one that thirsteth]",ho_every_one_that_thirsteth_okane,11111172222221333321,English,,
"I Will Praise thee","O thou God of my salvation",o_thou_god_of_my_salvation,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H30,"I Will Praise thee","I will praise thee, I will praise thee","T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Why do You Wait?","Why do you wait Outside the gate",why_do_you_wait_outside_the_gate,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,43,"Why do You Wait?","The Spirit's power","R. P. O.","R. Porter Orr",,"[Why do you wait Outside the gate]",why_do_you_wait_outside_the_gate_orr,11353123344352223443,English,,
"Fling Down Your Gold for Jesus","Eternity is dawning",eternity_is_dawning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R64,"Fling Down Your Gold for Jesus","Go, seek immortal treasure","Mrs. P. J. Owens","Harry Sanders",,"[Eternity is dawning]",eternity_is_dawning_sanders,55651432113225565143,English,,
"Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R85,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Joy in Heaven","A ransomed soul returns",a_ransomed_soul_returns,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R103,"Joy in Heaven","All the golden bells are ringing","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[A ransomed soul returns]",a_ransomed_soul_returns_kirkpatrick,34567134543555655444,English,,
"Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R95,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch, ye saints, with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Jesus, Thou Joy","Jesus, thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H13,"Jesus, Thou Joy",,"R. Palmer",,,WELTON,welton_malan,555132236165127,English,,
"Battle Hymn of Missions","Eternal Father, thou hast said",eternal_father_thou_hast_said,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H20,"Battle Hymn of Missions",,"R. Palmer",,,ROLLAND,rolland_bradbury,111123166551231,English,,
"The Spirit and the Bride Say Come","There is a heavenly land above",there_is_a_heavenly_land_above,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,5,"The Spirit and the Bride Say Come","Come, come, come","H. S. P.","H. S. Perkins",,"[There is a heavenly land above]",there_is_a_heavenly_land_above_perkins,34565316532343234565,English,,
"Give Me Thy Heart","""Give me thy heart,"" the sweet words fall",give_me_thy_heart_the_sweet_words_fall,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R65,"Give Me Thy Heart",,"Mrs. B. A. Perrigo","H. Sanders",,"[""Give me thy heart,"" the sweet words fall]",give_me_thy_heart_the_sweet_sanders,55431765623465435543,English,,
"The Rescue","A ship was on the mighty deep",a_ship_was_on_the_mighty_deep,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,89,"The Rescue",,,"Philip Phillips",,"[A ship was on the mighty deep]",a_ship_was_on_the_mighty_deep_phillips,13212345565532432123,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,13,"More Love to Thee","More love, O Christ, to thee","Mrs. Elizabeth P. Prentiss","W. Warrent Bentley",,"[More love to thee, O Christ]",more_love_to_thee_o_christ_bentley,34321651234323455312,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R28,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Be Not Thou Afraid","In life's twilight hours, I often hear",in_lifes_twilight_hours_i_often_hear,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,40,"Be Not Thou Afraid",,"Rev. J. E. Rankin, D.D.","Rev. S. Morrison",,"[In life's twilight hours, I often hear]",in_lifes_twilight_hours_i_often_morrison,55666654334517655566,English,,
"Oh, Let Me In","I want thy heart, I waiting stand",i_want_thy_heart_i_waiting_stand,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,60,"Oh, Let Me In","Did'st thou not know I died for thee","Rev. J. E. Rankin, D.D.","W. Warren Bentley",,"[I want thy heart, I waiting stand]",i_want_thy_heart_i_waiting_stand_bentley,55435655121653343243,English,,
"Good Bye Till We Meet","There's a land far away",theres_a_land_far_away_in_the_kingdom_of,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,81,"Good Bye Till We Meet","Good by, good by","J. E. Rankin, D.D.","Rev. S. Morrison",,"[There's a land far away]",theres_a_land_far_away_morrison,12332117671235651232,English,,
"In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,90,"In Sight of the Crystal Sea",,"J. E. Rankin, D.D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Our Way of Duty","We have each our work to do",we_have_each_our_work_to_do,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R113,"Our Way of Duty","We'll serve, serve on","Wm. H. Ruddiman","Wm. J. Kirkpatrick",,"[We have each our work to do]",we_have_each_our_work_to_kirkapatrick,34545653176715566665,English,,
"Come and Rest","Ye who are burdened with a load of care",ye_who_are_burdened_with_a_load_of_care,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,15,"Come and Rest","Come and rest",Serina,"S. B. Ellenberger",,"[Ye who are burdened with a load of care]",ye_who_are_burdened_with_ellenberger,33212345555543432123,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R66,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Thy Precious, Precious Fold","Saviour, though long I have slighted thee",savior_though_long_i_have_slighted_thee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R98,"Thy Precious, Precious Fold","I am happy now, I am happy now","Sallie Smith","Jno. R. Sweney",,"[Saviour, though long I have slighted thee]",savior_though_long_i_have_sligh_sweney,55653432255652321155,English,,
"The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H5,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,69,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Keep Me Ever","Sad and weary, lone and dreary",sad_and_weary_lone_and_dreary,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,8,"Keep Me Ever",,"Allie Starbright","Rev. Geo. G. Phipps",,"[Sad and weary, lone and dreary]",sad_and_weary_lone_and_drear_phipps,54565323432621176713,English,,
"Father, Whate'er","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H18,"Father, Whate'er",,"Anne Steele",,,NAOMI,naomi_nageli,33354323433665453335,English,,
Abiding,"My soul for light and love had earnest longings",my_soul_for_light_and_love_had_earnest_l,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R35,Abiding,"I'm abiding, gracious Saviour","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[My soul for light and love had earnest longings]",my_soul_for_light_and_love_had_sweney,12334332671512332135,English,,
"One By One","One by one, our loved ones slowly",one_by_one_our_loved_ones_slowly_pass,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R67,"One By One","One by one, one by one","Rev. E. H. Stokes, D.D.","John R. Sweney",,"[One by one, our loved ones slowly]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R127,"Fill Me Now","Fill me now, fill me now","E. H. Stokes, D.D.","Jno. R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H14,"From Every Stormy Wind",,"H. Stowell",,,RETREAT,retreat_hastings,345554366571222,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,73,"Hushed Was the Evening Hymn",,,"A. Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"O Thou in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H49,"O Thou in Whose Presence",,"J. Swain",,,MEDITATION,davis_lewis,1123456543221511,English,,
"Saviour, Comfort Me","In the dark and cloudy day",in_the_dark_and_cloudy_day,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R114a,"Saviour, Comfort Me","Saviour, comfort me",,"Jno. R. Sweney",,"[In the dark and cloudy day]",in_the_dark_and_cloudy_day_sweney,551354223426553,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R118,"Jesus, Lover of My Soul",,,"Jno. R. Sweney",,"[Jesus, lover of my soul!]",jesus_lover_of_my_soul_sweney,34517671332523453451,English,,
"The Golden Key","Prayer is the key",prayer_is_the_key_on_the_bending_knee,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R122,"The Golden Key",,,"J. R. S.",,"[Prayer is the key]",golden_key_sweney,123565532234523,English,,
Missing,"Late at night I saw the Shepherd",late_at_night_i_saw_the_shepherd,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,85,Missing,,"Julia H. Thayer","Dr. H. L. Gilmour",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R10,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,88,"Saviour, Blessed Saviour","Saviour, Blessed Saviour","Godfrey Thwing",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
