tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NO. 37 CHORALE",no_37_chorale_peeters,"Flor Peeters; CSPS","F Major or modal",117651232253114565,8.8.8.8,,1
GADARA,gadara_mason,"Lowell Mason","a minor or modal",55551171111733231111,8.8.8.8,,1
"ARCHDALE (Monroe)",archdale_monroe,"George M. Monroe",,5556217122235676552,8.8.8.8,,3
"LOVE DIVINE (Showalter)",love_divine_showalter,"J. Henry Showalter","A Flat Major",51231231566121655651,8.8.8.8,,1
FINNART,finnart_finlay,"Kenneth Finlay, 1882-1974","D Major",132156123356512,8.8.8.8,,7
"THANKSGIVING (Statham)",thanksgiving_statham,"Francis Reginald Statham, 1844-?","D Major",555143255162567,8.8.8.8,,27
"COME TO ME",with_tearful_eyes_i_look_around_brunk,"J. D. Brunk","G Major",53211543,8.8.8.8,,3
"MOUNT AUBURN",mount_auburn_cutts,"Peter Cutts, 1937-","D Major",32117625671176256545,8.8.8.8,,2
CHRISTINE,christine_kroeger,"Ernest R. Kroeger","D Major",355165355662171,8.8.8.8,,6
BOLNHURST,bolnhurst_edwards,"Paul Edwards (b. 1955)","A Major",176561255633216,8.8.8.8,,1
SUPPLICATION,supplication_frederick,"Floyd M. Frederick","e minor or modal",13345321711334571755,8.8.8.8,,1
PALMER,palmer_click,"D. M. Click","B Flat Major",32165121655512221233,8.8.8.8,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
SIALKOT,sialkot_stebbins,"George C. Stebbins","A Flat Major",532157651671432,8.8.8.8,,2
"CRUX CRUDELIS",crux_crudelis_peace,"Albert Lister Peace","D Major",333355444333132,8.8.8.8,,15
BRENT,brent,,,,8.8.8.8,,1
"FRITH (13551)",frith_13551,,,,8.8.8.8,,1
"CHRISTIAN BAND",christian_band,,,,8.8.8.8,,1
"[Now to the Lord a noble song] (Willis)",now_to_the_lord_a_noble_song_willis,,,,8.8.8.8,,1
"[Lord of all being, throned afar] (Harris)",lord_of_all_being_throned_afar_harris,"Thoro Harris",,66713217111235432355,8.8.8.8,,1
"NEW SABBATH",new_sabbath_phillips,"T. Phillips, 1735-1807","C Major",15654345162171327532,8.8.8.8,,6
"[He lives, the great Redeemer lives]",he_lives_the_great_redeemer_lives,,,,8.8.8.8,,1
"PALM SUNDAY",palm_sunday_carter,,"G Major",515321655543217,8.8.8.8,,1
ANGUS,angus_dirksen,"Richard Dirksen","a minor",56U11D7U12D555U111D7,8.8.8.8,,1
"DALE (55433)",dale_55433,,"E Major",55433321323425443567,8.8.8.8,,1
"[Come, Holy Ghost, our souls inspire]",come_holy_ghost_our_souls_insp_havergal,"W. H. Havergal",,1111122333353222,8.8.8.8,,1
ALEXANDER,alexander_everest,"Charles Everest",,33231112344434222345,8.8.8.8,,2
"[Great God, indulge my humble claim]",hagerstown_brunk,"J. D. Brunk","A Flat Major",53165671732,8.8.8.8,,9
"ST. JOHN’S (Scott)",st_johns_scott,"K. Lee Scott","F Major",332321767123,8.8.8.8,,1
KENTRIDGE,kentridge_gieseke,"Richard Gieseke","E Flat Major",,8.8.8.8,,1
"HÄR SAMLAS VI OMKRING DITT ORD",har_samlas_vi_omkring,"W. Rudin",,,8.8.8.8,,1
"SOVEREIGNTY (McManiman)",sovereignty_mcmaniman,"George E. McManiman",,56714321542554655671,8.8.8.8,,2
SERENA,serena,"Irene Zacharias Moon","F Major",513234532513223,8.8.8.8,,1
"[The Christ who died and shed His blood]",the_christ_who_died_and_shed_his_ferrill,"J. W. Ferrill","A Major",55656111651312323533,8.8.8.8,,2
MORNING,morning_pilsbury,"Amos Pilsbury","e minor or modal",111534321533771765,8.8.8.8,,1
FUDGIE,fudgie,"Arthur J. B. Hutchings (b. 1906)","C Major","54576 54556 6U1D765",8.8.8.8,,1
MYLOR,mylor_stanton,"Walter Stanton","f minor",1(2)354322243(4)5653,8.8.8.8,,1
"CHISHOLM (Beazley)",chisholm_beazley,"Samuel W. Beazley","F Major",13D5U312D6U443653212,8.8.8.8,,3
"TUNE 334",tune_334_reay,"Samuel Reay","E Flat Major",5U11D7U1D66571233456,8.8.8.8,"Barnby's Hymnary",1
"PLEASANT VALLEY",pleasant_valley_butler,"A. L. Butler","F Major",131D656(7)U1(2)3235,8.8.8.8,,1
"POMFRET (Holyoke)",pomfret_holyoke,"Samuel Holyoke","G Major",15651765433212345345,8.8.8.8,,1
MEROE,meroe_bradbury,"William B. Bradbury","G Major",111712111333217,8.8.8.8,,10
"GRACE (Bevan)",grace_bevan,"Frederick Bevan","D Major",355433251765332235,8.8.8.8,,2
"STERLING (Mason)",sterling_mason,"Lowell Mason","G Major or modal",11111223333432213333,8.8.8.8,,1
"[I asked, ere yet my race was run]",i_asked_ere_yet_my_race_was_beethoven,"Ludwig van Beethoven; Thoro Harris",,55111767512432,8.8.8.8,,1
"VENI CITO",veni_cito_dykes,,"F Major",131151233665432,8.8.8.8,,12
EXIT,exit_sherman,"P. Sherman","e minor or modal",55312356545156715176,8.8.8.8,,1
"SACRED REST",sacred_rest_jones,"W. D. Jones","F Major or modal",13315533123134564321,8.8.8.8,,1
"TALBOT (55555)",talbot_55555,,,,8.8.8.8,,1
MORTALITY,mortality_read,"Daniel Read","e minor",15176543456543251717,8.8.8.8,,3
"VATER UNSER IN HEMMELREICH",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8,,173
"THE SAILOR'S HOME",the_sailors_home,"Wm. M. Caudill; William Walker",,,8.8.8.8,,1
TATNALL,tatnall,,,,8.8.8.8,,1
"THE DECISION",the_decision,,,,8.8.8.8,,1
"FOLSOM (Gould)",folsom_gould,"J. E. Gould",,,8.8.8.8,,1
"[When I was mourning just like you]",when_i_was_mourning_just_like_you_51172,,"G Major",51172332172231511723,8.8.8.8,,1
NEWCASTLE,newcastle_shoel,"T. Shoel","G Major",11231(3)432331(3)4,8.8.8.8,,1
KIÚ-JI-IT,kiujiit_loh,"I-to Loh, b. 1936","G Major",53565165535132122123,8.8.8.8,,3
KISKARRAH,kiskarrah_commuck,,,,8.8.8.8,,2
"SPRING (15432)",spring_15432,,"D Major",15432344(3)56U21(D7),8.8.8.8,,2
"JUDSON (Wischmeier)",judson_wischmeier,"Roger W. Wischmeier","F Major",,8.8.8.8,,1
"[Triumphant Lord, Thy work is done]",stewart_stalban,,"G Major","117123212223443 ",8.8.8.8,,1
SOLITUDE,solitude_taylor,,,55131572133123434215,8.8.8.8,,15
SEITENSTETTENGASSE,the_pearly_gates_aside_are_grantham,"George Pierce Grantham, 1833-1885","A Major",515351354321715,8.8.8.8,,3
MORWELLHAM,morwellham_steggall,"Charles Steggall","F Major",345653143671234,8.8.8.8,,37
"[O happy day! that fixed my choice]",happy_day_jones,"Ron Jones","D Major",334517653345432133,8.8.8.8,,5
"CROSS DEEP",cross_deep_rose,"Barry Rose","C Major",15321(4)655U1D765642,8.8.8.8,,7
"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,,"C Major",3543576561765643,8.8.8.8,,8
STOCKBRIDGE,stockbridge_commuck,,,,8.8.8.8,,3
"DONE WITH THE WORLD",done_with_the_world_white,"B. F. White","F Major or modal",55612165535651655321,8.8.8.8,,3
ALBERT,albert_33353,,"E Flat Major",3335322321,8.8.8.8,,6
"HIDING PLACE",hiding_place_ledner,Smith,"a minor",51576647465543655443,8.8.8.8,"Davisson's <em>Kentucky Harmony</em>, 1816",22
"HERR JESU CHRIST, WAHR MENSCH U. GOTT",herr_jesu_christ_wahr_mensch_ulenberg,,"a minor",555776655U11775457U1,8.8.8.8,,1
"[And did my Saviour die for me]",and_did_my_savior_die_for_me_jones,"Charles P. Jones","E Flat Major",13334565322231111333,8.8.8.8,,1
"ST. MARK'S",st_marks_chant,,"C Major",33344333222555667554,8.8.8.8,,1
EIGNBROOK,eignbrook_33353,,"E Major",33353243111132433465,8.8.8.8,"<cite>The Hallelujah</cite>, 1849",5
"[Arise all things that God has made]",most_wondrous_is_of_all_on_earth_danish,,"d minor or modal",55437715775534534554,8.8.8.8,"Danish Folk Tune",7
"ST. LUKE",st_luke_bristol,,"G Major",531421717123331,8.8.8.8,,4
"DOCK ANDERSON",dock_anderson,"Mrs. Willa A. Townsend",,,8.8.8.8,,1
GODFREY,godfrey_trebel,"G. H. Trebel","G Major",5U3211D7(6)7U1234521,8.8.8.8,,1
"LUCIS CREATOR",lucis_creator_56554,,"F Major",565546U11D5654555U22,8.8.8.8,,5
SHAWNEE,shawnee_commuck,,,,8.8.8.8,,2
"JESUS IS MY FRIEND",jesus_is_my_friend_reese,"J. P. Reese","F Major or modal",15313515653211531351,8.8.8.8,,2
"HÖCHSTEN NÖTHEN",hochsten_nothen,,"G Major",112314213432171,8.8.8.8,"<cite>Genevan French Psalter</cite>, 1542",5
"ICH KOMM AUS FREMDEN LANDEN HER",ich_komm_aus_fremden_landen_her,,"F Major",15565543235534321512,8.8.8.8,"<i>Kranzelied, </i>German, 15th cent.; XV w.; rel. Wittenberg 1535",2
"OH TURN, SINNER",oh_turn_sinner,,,,8.8.8.8,,1
ROGERS,rogers_miller,"Harold A. Miller","D Major",555U1D5432,8.8.8.8,,1
"SEED OF LIFE (Rowan)",seed_of_life_rowan,"William P. Rowan","D Major",153456764,8.8.8.8,,1
LITTLEFIELD,littlefield_laufer,"Calvin Weiss Laufer","D Major",123625556711217,8.8.8.8,,5
KATY,katy_moldenhauer,"Kermit Moldenhauer","G Major",,8.8.8.8,,2
"BE CALM MY SOUL",be_calm_my_soul_roe,"Gloria Roe","G Major",555666671111111,8.8.8.8,,1
KALSARI,kalsari_florio,"Caryl Florio",,57653323111655433225,8.8.8.8,,3
"LOVELACE 101",lovelace_101_lovelace,"Austin C. Lovelace","G Major",5U1D765U12332D5U1,8.8.8.8,,1
"EVENING CHANT (Marshall)",evening_chant_marshall,"L. Marshall",,11122111222143233334,8.8.8.8,,1
"I'M GOING HOME (Breedlove)",im_going_home_breedlove,"Leonard P. Breedlove","F Major or modal",15553553566651133565,8.8.8.8,,2
"PEMBROKE HALL",pembroke_hall_potter,"Doreen Potter","F Major or modal",53555323667115123331,8.8.8.8,,1
"BRISTOL (White)",bristol_white,"Edward L. White",,"333354323 5556554433",8.8.8.8,,3
"BARNBY'S HYMNARY, TUNE 521",barnbys_hymnary_tune_521_calkin,"John Baptiste Calkin",,35515662176544434,8.8.8.8,,1
"ST. PAUL (Jones)",st_paul_jones,"Charles Price Jones","E Flat Major",55511321333675655513,8.8.8.8,,1
"LUDINGTON (Biddle)",ludington_biddle,"William F. Biddle","G Major or modal",31235432423465435543,8.8.8.8,,3
"GENTILITY (Randolph)",gentility_randolph,"J. W. Randolph","E Flat Major",51324311354653112165,8.8.8.8,,1
EBEY,ebey_harris,"Thoro Harris",,117653543334566217,8.8.8.8,,2
"ROSEDALE (Howells)",rosedale_howells,"W. A. Howells",,554343232123653,8.8.8.8,,1
"GUIDANCE (Richards)",guidance_richards,"Charles H. Richards",,5617267553331232,8.8.8.8,,1
"GRACIOUS REWARD",gracious_reward_13455,,,1345566553515665,8.8.8.8,,1
"UNIVERSAL PRAISE (51231)",universal_praise_51231,,,512315531553217,8.8.8.8,,1
"[O Trinity of Blessed Light]",o_trinity_of_blessed_light_31356,,,3135665564543235,8.8.8.8,"Melody from the Sarum Antiphonal",1
"O RISEN LORD",o_risen_lord_burnap,"U. C. Burnap",,1345566554326551,8.8.8.8,,1
CHRISTMAS,i_saw_three_ships_come_sailing_in,"Martin Shaw","G Major",5112353243113265,8.8.8.8,,12
AMANDA,amanda_morgan,"Justin Morgan, 1747-1798","a minor",154345321715715,8.8.8.8,"<cite>New Jersey Harmony</cite>, 1787",4
"DEUS CREATOR OMNIUM (44567)",deus_creator_omnium_44567,,"c minor",445676565U11D5676566,8.8.8.8,"Sarnum Antiphonal",2
"HOME (Mozart)",home_mozart,"Wolfgang Amadeus Mozart","A Flat Major",512342127134527,8.8.8.8,,4
"BRUNSWICK (Holyoke)",brunswick_holyoke,"Samuel Holyoke","D Major",31765654355515654322,8.8.8.8,,1
"CALLED OF GOD",called_of_god_lee,"Yoo Sun Lee","G Major",,8.8.8.8,,1
ROUEN,christe_fons_jugis_dubois,,,3323134534332317,8.8.8.8,"Rouen Church",21
"ZION'S PILGRIM (Bradbury)",zions_pilgrim_bradbury,"Wm. B. Bradbury",,13345561556651321133,8.8.8.8,,2
"FLEURETTE (Wright)",fleurette_wright,"Marshall Wright","D Major",3535376513133432,8.8.8.8,,1
"ROLL JORDAN",roll_jordan_mccurry,"A. W. McCurry; John G. McCurry","G Major or modal",15553561323515553561,8.8.8.8,,3
"O HERRE GUD, OÄNDELIG",o_herre_gud_oandelig_thorstenius,"Johan R. Thorstenius",,11D765U12313453421U5,8.8.8.8,,3
"THE MERCY SEAT",the_mercy_seat_redding,"Loyd Redding","F Major or modal",54335655611655312365,8.8.8.8,,1
UPHAM,upham,,,,8.8.8.8,,1
ROWLAND,rowland_tuckerman,"S. B. Tuckerman","F Major",567U2(1)D7567U2123,8.8.8.8,,1
ISRAEL,israel_goss,"Sir John Goss, 1800-1880",,"51512321 23234543",8.8.8.8,,7
LAMBERT,lambert_55433,,"F Major",554332(6)5(4)3321433,8.8.8.8,,1
"KOMMT HERBEI",kommt_herbei_hebrew,"Lonnie Goode","e minor",11D7U111D7U112343232,8.8.8.8,"Traditional Hebrew melody",1
UNION,union_billings,"William Billings; L. Marshall","E Flat Major",5112321223212171,8.8.8.8,,14
"WHO GIVEST ALL",who_givest_all_lesaint,"Louis LeSaint","E Flat Major",1333332234444433,8.8.8.8,,5
"PLAYFORD (Playford)",playford_playford,"John Playford","A Major",112354323421712,8.8.8.8,,5
"WAYMAN (Grant)",wayman_grant,"H. F. Grant","E Major",336511433,8.8.8.8,,4
DEDICARE,dedicare_weddle,"Franklyn S. Weddle","G Major",17651222432143222,8.8.8.8,,5
ARIMA,arima,,,51235512332176554356,8.8.8.8,,1
"ETERNAL KING",eternal_king_showalter,"Anthony Johnson Showalter","E Flat Major",123451231345671564,8.8.8.8,"<cite>The Gospel Way</cite> (Dalton, GA: A. J. Showalter, 1923)",2
WETAMOE,wetamoe_commuck,,,,8.8.8.8,,3
"BADEN (Hastings)",baden_hastings,"Thomas Hastings","B Flat Major",5551531257215,8.8.8.8,,6
"ALBION (Livins)",albion_livins,"B. Livins","A Major",5U153(2)12(1)D7U1324,8.8.8.8,,1
"SILVER FORK",silver_fork_damon,"Daniel Charles Damon","E Flat Major",,8.8.8.8,,2
"[Ride on! Ride on in majesty!]",rousseau_wrousseau,"W. W. Rousseau","F Major",354323211214321,8.8.8.8,,9
"[O Father, Thou who givest all]",o_father_thou_who_givest_norden,"N. Lindsay Norden","F Major",5U3332211D766U43322,8.8.8.8,,1
"AS THE HART LONGS",as_the_hart_longs,"Danna Harkins","G Major",,8.8.8.8,,1
"CHRISTIAN PROSPECT",christian_prospect,"William Walker",,,8.8.8.8,,1
"NEW YORK (Noble)",new_york_noble,"T. Tertius Noble",,155654345517656,8.8.8.8,,2
INDY,indy_scheer,"Greg Scheer","D Major",11232355365314322,8.8.8.8,,1
"WAKEFIELD (15315)",wakefield_15315,,,,8.8.8.8,,1
"BATTLE CREEK",battle_creek_everett,"L. C. Everett",,51171271233234233553,8.8.8.8,,2
HODLY,hodly_randolph,"J. W. Randolph","D Major",34511651165332123565,8.8.8.8,,1
"BRIGHTNESS (Lehman)",brightness_lehman,"Bradley P. Lehman","E Major",323435533234367,8.8.8.8,,1
WHITSTABLE,whitstable_pettman,"Edgar Pettman",,32175671321717655,8.8.8.8,,1
"GLORY LAND",glory_land_denson,"S. M. Denson; Amanda Burdette Denson",,12332116133311532,8.8.8.8,,1
"DOVER (13215)",dover_13215,,"C Major",13215561765123217656,8.8.8.8,,1
"[Take up thy cross, the Savior said] (Schein)",take_up_thy_cross_the_savior_schein,"Johann Hermann Schein",,11155665345665433454,8.8.8.8,"V. Triller's Schlesisch Singbüchlein, 1555",1
"MEADOWOODS LANE",meadowoods_lane_tindall,"Adrienne Tindall","c minor",55545645555456U1D755,8.8.8.8,,1
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,,"b minor",1123123432111345,8.8.8.8,"Mediaeval Plainsong, Mode VII",5
COLOGNE,cologne,,"F Major",536523435321443,8.8.8.8,,1
MAGDEBURG,zithri_stahl,,,1217123(2)1123432123,8.8.8.8,,6
ARKANSAS,arkansas_barnett,"S. P. Barnett","a minor or modal",13455431711343171232,8.8.8.8,,1
WINCHENDON,winchendon_holyoke,"Samuel Holyoke","B Flat Major",51235127171231432222,8.8.8.8,,1
"ILFRACOMBE (Gardner)",ilfracombe_gardner,"John Gardner","B Flat Major",135136132171567,8.8.8.8,,2
"CAHIR ABBEY",cahir_abbey_grubb,"G. C. Grubb",,34323453176545676556,8.8.8.8,,2
BELLEVILLE,belleville_lutkin,"Peter Christian Lutkin, 1858-1931","A Flat Major",555556555532117,8.8.8.8,,2
STONEFIELD,stonefield_stanley,,"E Major",13432155678,8.8.8.8,,52
PRESTON,preston_jenner,,"G Major",1314332115654313,8.8.8.8,,6
"LONDON (Sheeles)",london_sheeles,"John Sheeles",,133254321251232,8.8.8.8,,17
DAVANN,davann_kellam,"Ian Kellam","B Flat Major",,8.8.8.8,,1
"O RIGHTEOUS GOD",o_righteous_god,"Christopher Norton (b. 1953)","c minor",112345711123453,8.8.8.8,,2
"SWEET UNION",sweet_union_reese,"J. P. Reese","E Flat Major",15553512523215112332,8.8.8.8,,1
"THE YOUNG CONVERT",the_young_convert,"S. Hill",,7U3354554531D7U33545,8.8.8.8,,3
TOKELAU,long_years_ago_on_christma_herefordshire,,"G Major or modal",176513221123454,8.8.8.8,"Ancient Herefordshire tune",2
UMEÅ,vi_ha_en_barnavan_skogsbergh,"Erik August Skogsbergh","B Flat Major",55435121767171255543,8.8.8.8,,2
"[Unto the hills I lift mine eyes] (Beimel)",unto_the_hills_beimel,"Jacob Beimel","g minor",122312D7U1,8.8.8.8,,1
"VANHALL'S HYMN",vanhalls_hymn_kingsley,,,51355443564221765517,8.8.8.8,,3
"NORTH PORT",north_port_osborne,"R. R. Osborne","a minor or modal",11554532454255534231,8.8.8.8,,1
"[He leadeth me! oh, blessed thought]",jordan_lee,"Lee; Dressler","E Flat Major",11233543223465,8.8.8.8,,1
STRAUSS,strauss_florio,"Caryl Florio",,51763543211234625321,8.8.8.8,,3
RACHEL,rachel_wren,"E. M. Wren","G Major",117676553321217,8.8.8.8,,27
"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,,"e minor",23456234543356U111D7,8.8.8.8,"Sarum plainsong, mode III",9
PALISADES,palisades_sowerby,"Leo Sowerby","G Major",1661U23(4)21133231,8.8.8.8,,1
CROSTON,croston,,"A Flat Major",56511171233354,8.8.8.8,,2
SEASONS,seasons_pleyel,"Ignaz Pleyel","G Major",53211234323212,8.8.8.8,,42
PETERSBURG,petersburg_billings,"William Billings","D Major",51115351727275725656,8.8.8.8,,1
PLOČE,the_precious_sacrifice_geibel,"Adam Geibel","B Flat Major",5532176556432127555,8.8.8.8,,2
"LIVING STREAMS",living_streams_mcgraw,"T. B. McGraw","F Major or modal",15532134551155165355,8.8.8.8,,1
SPIRES,spires_klug,"Joseph Klug; Bach","e minor or modal",12321712321344534455,8.8.8.8,,10
SCATAKOOK,scatakook_commuck,,,,8.8.8.8,,2
"THE GREAT REDEEMER",the_great_redeemer_frederick,"E. Foy Frederick","G Major or modal",15433123211335534345,8.8.8.8,,1
WITTENBERG,wittenberg_34326,"E. S. K.","g minor",343262343,8.8.8.8,"<cite>Augsburg Songs No. 2</cite> (Philadelphia: Lutheran Publication Society, 1893)",2
"REX TERRARUM",rex_terrarum_dunhill,"Thomas Frederick Dunhill","G Major",12(3)5321D56U143D67,8.8.8.8,"<cite>Church Hymns with Tunes</cite> new ed. (London: Society for Promoting Christian Knowledge, 1903)",2
"ATLANTIC (Oates)",atlantic_oates,"George Oates","A Flat Major",13211715671235325217,8.8.8.8,,9
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_56343,,,56343221,8.8.8.8,,4
BROOKSIDE,brookside,"Roy Hopp","D Major",,8.8.8.8,,1
"FRENCH BROAD",french_broad,"William Walker",,,8.8.8.8,,1
"THE NARROW WAY",the_narrow_way,"Andrew Grambling",,,8.8.8.8,,1
FRIENDS,friends,"John D. Horman","F Major",,8.8.8.8,"The Song Lingers On",1
"SHEPHERDS (Shepherd)",shepherds_shepherd,Shepherd,,555667553176566,8.8.8.8,,1
"EDINBURGH (Holyoke)",edinburgh_holyoke,"Samuel Holyoke","G Major",51355135135724615314,8.8.8.8,,1
NORTHINGTON,northington_holyoke,"Samuel Holyoke","D Major",15543456712321751271,8.8.8.8,,1
OMNIPOTENCE,omnipotence_anderson,"A. W. Anderson","G Major",1D7U1214123,8.8.8.8,,1
GATHER,gather_kirkland,"Elaine Kirkland","e minor",,8.8.8.8,,1
PURITAN,puritan_dunham,"Henry Morton Dunham, 1853-1929","C Major",11767654321436545765,8.8.8.8,,3
"HOLY SPIRIT (Howley)",holy_spirit_hawley,"C. B. Hawley",,32354334322165433445,8.8.8.8,,1
"HANOVER (13153)",hanover_13153,,"g minor",1315343223,8.8.8.8,,2
"COWPER (Holden)",cowper_holden,"Oliver Holden","g minor",13355171231432213432,8.8.8.8,,2
"CASTLE STREET (13451)",castle_street_13451,,,,8.8.8.8,,2
"FORD (51235)",ford_51235,,"G Major",5123565(4)3512332(5),8.8.8.8,,2
CHARMINSTER,charminster_taylor,"Cyril Taylor","F Major or modal",51235432123114217655,8.8.8.8,,3
"PSALM 9",psalm_9_lawes,"Henry Lawes","C Major",5365117111761712,8.8.8.8,"<cite>A Paraphrase upon the Divine Poems</cite>, 1638",1
"PONTIAC (Commuck)",pontiac_commuck,"Thomas Commuck","E Flat Major",5U1D5354321567U121D7,8.8.8.8,,2
ISCAH,iscah_mason,"Lowell Mason","C Major",13566225554366453336,8.8.8.8,,2
MONXTON,monxton_hopkins,"Edward L. Hopkins",,,8.8.8.8,,1
"HEUT TRIUMPHIRET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,,"A Major",33454323333232171234,8.8.8.8,,13
RAYMOND,raymond_gilbert,,"D Major",321433211762576,8.8.8.8,,1
BETHLEHEM,bethlehem_11113,,"F Major",1111353(1)516655434,8.8.8.8,,1
"PRAISE HIM",praise_him_mcgraw,"H. N. McGraw","F Major or modal",13131561131335651165,8.8.8.8,,1
ASSIUT,assiut_stebbins,"George Coles Stebbins, 1846-1945","E Flat Major",133451217122345,8.8.8.8,,5
"SUPPLICATION (Vincent)",supplication_vincent,"George F. Vincent","G Major",3321671554123322,8.8.8.8,,15
"[Almighty Father, God of love]",almighty_father_schalit,"Heinrich Schalit","e minor",11713543432,8.8.8.8,,1
"[We thank Thee, Lord, for this fair earth] (Singer)",we_thank_thee_lord_for_this_fair_singer,"Jacob Singer","D Major",5U1D365432116,8.8.8.8,,1
"HARMONY (Gibson)",harmony_gibson,"Colin Gibson","G Major",514321655143212,8.8.8.8,,2
FOSSEBRIDGE,fossebridge_barnard,"John Barnard","D Major",345U1D5123345U1D7765,8.8.8.8,,2
RUBIC,rubic_smith,"I. Smith",,,8.8.8.8,,1
"O INVIDENDA MARTYRUM",o_invidenda_martyrum_dijon,,"G Major",5U12324321D56567U1D7,8.8.8.8,"Dijon Church Melody",1
OCCUM,occum_commuck,,,,8.8.8.8,,3
LEBANON,lebanon_allen,"Chester G. Allen","E Flat Major",565312321,8.8.8.8,,7
"AUDI BENIGNE CONDITOR",audi_benigne_conditor_35566,"Healey Willan, 1880-1968","g minor",35566545565345432133,8.8.8.8,,3
"OH, SING WITH ME!",o_sing_with_me_lancaster,"P. R. Lancaster","G Major or modal",13213566226665531113,8.8.8.8,,1
COMPANY,company_walter,"Micah John Walter","e minor",,8.8.8.8,,1
"SYDNEY (15365)",sydney_15365,,,,8.8.8.8,,1
"VISION (Mayor)",vison_mayor,"Roger Mayor, b. 1951","D Major",3345612(3)3334562126,8.8.8.8,,1
OXFORD,oxford_pilcher,"Bishop C. Venn Pilcher","D Major",13516543456531322,8.8.8.8,,1
LEIGH,leigh_reinagle,"Alexander Robert Reinagle, 1799-1877",,3321654335365,8.8.8.8,,6
"WYATT (Grotenhuis)",wyatt_grotenhuis,"Dale Grotenhuis","E Flat Major",,8.8.8.8,,1
"BENEVOLENCE (Hodges)",benevolence_hodges,"Edward Hodges","B Flat Major",535614445156177,8.8.8.8,,1
"ORLEANS (Holyoke)",orleans_holyoke,"Samuel Holyoke","G Major",35555167765553143231,8.8.8.8,,1
MADAGASCAR,madagascar_ruud,"Gordon C. Ruud, b. 1920","D Major",,8.8.8.8,,1
"WER WEISS, WIE NAHE MIR MEIN ENDE (53215)",wer_weiss_wie_nahe_mir_mein_ende_53215,,"E Flat Major",532156(5)43567U1D766,8.8.8.8,"""Christliches Gesangbuch"", Elberfeld, 1805",12
"HARROW (Faning)",harrow_faning,"Eaton Faning","E Flat Major",543211772143554,8.8.8.8,,4
"ELM STREET (11353)",elm_street_11353,,"F Major or modal",11353321233355,8.8.8.8,"By Com.",3
PRINCEPS,princeps_jones,"Charles Price Jones","C Major",55171532421716655553,8.8.8.8,,1
"HEARTS AND VOICES",hearts_and_voices_osmond,"Harold B. Osmond",,,8.8.8.8,,1
"EPIPHANY (E. L. Hopkins)",epiphany_hopkins_el,"Edward L. Hopkins",,,8.8.8.8,,1
"HARVEST-HOME OF THE ANGELS",harvest_home_of_the_angels_smith,"Henry Smith",,5123512345713217,8.8.8.8,,2
"MERCY SEAT (51511)",mercy_seat_51511,"John Etheridge","A Major",515113321,8.8.8.8,,1
"GOD WEEPS",god_weeps_horman,"John D. Horman","G Major",,8.8.8.8,"Faith That Lets Us Sing",1
PIXHAM,pixham_parker,"Horatio Parker","E Flat Major",345551765433376,8.8.8.8,,12
YOAKLEY,yoakley_yoakley,"William Yoakley","E Flat Major",12334531234431356533,8.8.8.8,,32
HOLCOMBE,holcombe_sykes,"Sir Frederic H. Sykes, 1826-",,35433221176536223436,8.8.8.8,,2
FILLMORE,fillmore_ingalls,"Jeremiah Ingalls","F Major",13212321235556532156,8.8.8.8,,71
"GLENMONT HILLS",glenmont_hills_horman,"John D. Horman","E Flat Major",,8.8.8.8,"Faith That Lets Us Sing",1
"NORWAY (35346)",norway_35346,,"E Flat Major",35346532233135235356,8.8.8.8,,1
"EASTERTIME (SANDYS)",old_cornish_carol,,,517123454323171,8.8.8.8,,20
GROSMONT,grosmont_cole,"Joseph Andrew Cole 1861-1937","G Major or modal",5617124335325165,8.8.8.8,,1
WENDELL,wendell_gregory,"S. H. Gregory, 1859-1950","G Major",513321D7U12355443255,8.8.8.8,,2
"PUTNEY (51232)",putney_51232,,,,8.8.8.8,,1
"SUNSET  (Montague)",sunset_montague,"W. L. Montague; C. H. C.",,,8.8.8.8,,1
DULWICH,dulwich_stanley,,"D Major",3432345654332,8.8.8.8,,2
ESTER,ester_terry,"John S. Terry","F Major",13553211561156655661,8.8.8.8,,2
DUDLEY,dudley_may,"Wm. A. May",,55351765653354323465,8.8.8.8,,1
"[Father of all, Whose love profound]",sanctus_tilleard,"J. Tilleard",,321517153354332,8.8.8.8,,1
"BRENT (Holyoke)",brent_holyoke,"Sameul Holyoke","D Major",55433214321561654365,8.8.8.8,,1
"AMERICA FOR CHRIST",america_for_christ_weekley,"William M. Weekley",,51234565516534325111,8.8.8.8,,1
SAVON,savon,,,,8.8.8.8,German,1
"BOXFORD (Holyoke)",boxford_holyoke,"Samuel Holyoke","D Major",,8.8.8.8,,1
"ST. EDITHA",st_editha_dykes,"John Bacchus Dykes","G Major",551231715567132,8.8.8.8,,4
