displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,36,,,Watts,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,39,,,Watts,,,,,,English,,
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,47,,,Watts,,,,,,English,,
"Bless'd be the wisdom and the power","Bless'd be the wisdom and the power",blest_be_the_wisdom_and_the_power,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,55,,,Watts,,,,,,English,,
"Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,56,,,Watts,,,,,,English,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,64,,,Watts,,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,66,,,Watts,,,,,,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,70,,,Watts,,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,73,,,Watts,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,74,,,Watts,,,,,,English,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,75,,,Watts,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,82,,,Watts,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,86,,,Watts,,,,,,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,87,,,Watts,,,,,,English,,
"Thus did the sons of Abrah'm pass","Thus did the sons of Abrah'm pass",thus_did_the_sons_of_abram_pass,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,88,,,Watts,,,,,,English,,
"Thus Lydia sanctified her house","Thus Lydia sanctified her house",thus_lydia_sanctified_her_house,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,90,,,Watts,,,,,,English,,
"Gentiles by nature, we belong","Gentiles by nature, we belong",gentiles_by_nature_we_belong,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,91,,,Watts,,,,,,English,,
"This is the day when Christ arose","This is the day when Christ arose",this_is_the_day_when_christ_arose_so_ear,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,99,,,Watts,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,100,,,Watts,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,104,,,Watts,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,105,,,Watts,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,106,,,Watts,,,,,,English,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,108,,,Watts,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,115,,,Watts,,,,,,English,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,127,,,Watts,,,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,137,,," Watts",,,,,,English,,
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,138,,,Watts,,,,,,English,,
"Almighty God, thy piercing eye","Almighty God, thy piercing eye",almighty_god_thy_piercing_eye,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,142,,,Watts,,,,,,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,149,,,Watts,,,,,,English,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,156,,,Watts,,,,,,English,,
"Alas! and did my Saviour bleed? ","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,158,,,Watts,,,,,,English,,
"Father, I wait before thy throne","Father, I wait before thy throne",father_i_wait_before_thy_throne,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,166,,,Watts,,,,,,English,,
"Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,174,,,Watts,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,182,,,Watts,,,,,,English,,
"Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,194,,,Watts,,,,,,English,,
"My God, my life, my love!","My God, my life, my love!",my_god_my_life_my_love,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,195,,,Watts,,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,196,,,Watts,,,,,,English,,
"My God, my portion, and my love","My God, my portion, and my love",my_god_my_portion_and_my_love,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,197,,,Watts,,,,,,English,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,211,,,Watts,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,213,,,Watts,,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,241,,,Watts,,,,,,English,,
"O God! our help in ages past","O God! our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,243,,,Watts,,,,,,English,,
"Hark! from the tomb a doleful sound","Hark! from the tomb a doleful sound",hark_from_the_tombs_a_doleful_sound,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,245,,,Watts,,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,250,,,Watts,,,,,,English,,
"There is beyond the sky","There is beyond the sky",there_is_beyond_the_sky,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,276,,,Watts,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,284,,,Watts,,,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,302,,,Watts,,,,,,English,,
"Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,312,,,Watts,,,,,,English,,
"Our tongues were made to bless the Lord","Our tongues were made to bless the Lord",our_tongues_were_made_to_bless_the_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,313,,,Watts,,,,,,English,,
"Let children that would fear the Lord","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,316,,,Watts,,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,318,,,Watts,,,,,,English,,
"Pure are the joys above the sky","Pure are the joys above the sky",pure_are_all_the_joys_above_the_sky,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,320,,,Watts,,,,,,English,,
"Why should I join with those in play","Why should I join with those in play",why_should_i_join_with_those_in_play,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,321,,,Watts,,,,,,English,,
"Why should I deprive my neighbor","Why should I deprive my neighbor",why_should_i_deprive_my_neighbor,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,322,,,Watts,,,,,,English,,
"O 'tis a lovely thing for youth","O 'tis a lovely thing for youth",o_tis_a_lovely_thing_for_youth,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,323,,,Watts,,,,,,English,,
"Love God with all your soul and strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,326,,,Watts,,,,,,English,,
"I love the volumes of thy word","I love the volumes of thy word",i_love_the_volume_of_thy_word,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,327,,,Watts,,,,,,English,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,328,,," Watts",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,329,,,Watts,,,,,,English,,
"The praises of my tongue","The praises of my tongue",the_praises_of_my_tongue,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,333,,,Watts,,,,,,English,,
"Great God! with wonder and with praise","Great God! with wonder and with praise",great_god_with_wonder_and_with_praise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,334,,," Watts",,,,,,English,,
"This is the field where hidden lies","This is the field where hidden lies",this_is_the_field_where_hidden_lies_the_,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,335,,,Watts,,,,,,English,,
"Lord, I ascribe it to thy grace","Lord, I ascribe it to thy grace",lord_i_ascribe_it_to_thy_grace,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,337,,,Watts,,,,,,English,,
"Great God! to thee my voice I raise","Great God! to thee my voice I raise",great_god_to_thee_my_voice_i_raise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,338,,,Watts,,,,,,English,,
"There is a God that reigns above","There is a God that reigns above",there_is_a_god_who_reigns_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,339,,,Watts,,,,,,English,,
"Why should I say 'tis yet too soon","Why should I say 'tis yet too soon",why_should_i_say_tis_yet_too_soon,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,345,,,Watts,,,,,,English,,
"How doth the little busy bee","How doth the little busy bee",how_doth_the_little_busy_bee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,346,,,Watts,,,,,,English,,
"Why should I love my sport so well","Why should I love my sport so well",why_should_i_love_my_sports_so_well,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,348,,,Watts,,,,,,English,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,359,,,Watts,,,,,,English,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,372,,,Watts,,,,,,English,,
"Happy the child, whose youngest years","Happy the child, whose youngest years",happy_the_child_whose_tender_years,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,377,,,Watts,,,,,,English,,
"What blest examples do I find","What blest examples do I find",what_blest_examples_do_i_find,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,384,,,Watts,,,,,,English,,
"Hosanna to King David's Son ","Hosanna to King David's Son ",hosanna_to_king_davids_son_who_reigns,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,398,,,Watts,,,,,,English,,
"Hosanna to the Prince of grace","Hosanna to the Prince of grace",hosanna_to_the_prince_of_grace,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,399,,,Watts,,,,,,English,,
"Hosanna to the Son ","Hosanna to the Son ",hosanna_to_the_son_of_david_and_of_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,400,,,Watts,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,405,,,Watts,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,406,,,Watts,,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,482,,,Watts,,,,,,English,,
"Lo! what an entertaining sight","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,504,,,Watts,,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,506,,,Watts,,,,,,English,,
"My God, who mak'st the sun to know","My God, who mak'st the sun to know",my_god_who_makes_the_sun_to_know,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,508,,,Watts,,,,,,English,,
"And now another day is gone","And now another day is gone",and_now_another_day_is_gone_ill_sing,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,518,,,Watts,,,,,,English,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,520,,," Watts",,,,,,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,532,,,Watts,,,,,,English,,
"Bless'd are the sons of peace","Bless'd are the sons of peace",blest_are_the_sons_of_peace,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,538,,,Watts,,,,,,English,,
"Whatever brawls disturb the street","Whatever brawls disturb the street",whatever_brawls_disturb_the_street,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,539,,,Watts,,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,557,,,Watts,,,,,,English,,
"Now let the Father, and the Son","Now let the Father, and the Son",let_god_the_father_and_the_son,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,594,,,Watts,,,,,,English,,
"Give to the Father praise","Give to the Father praise",give_to_the_father_praise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,595,,,Watts,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,597,,,Watts,,,,,,English,,
"A thousand oracles divine ","A thousand oracles divine ",a_thousand_oracles_divine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,1,,,"C. Wesley",,,,,,English,,
"Hail, Father, Son, and Holy Ghost","Hail, Father, Son, and Holy Ghost",hail_father_son_and_holy_ghost,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,3,,,"C. Wesley",,,,,,English,,
"Happy man whom God doth aid!","Happy man whom God doth aid!",happy_man_whom_god_doth_aid,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,11,,,"C. Wesley",,,,,,English,,
"Young men and maidens, raise","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,24,,,"C. Wesley",,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,26,,,"C. Wesley",,,,,,English,,
"The man of sorrow now ","The man of sorrow now ",the_man_of_sorrow_now_thou_dost_indeed_a,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,34,,,"C. Wesley",,,,,,English,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,43,,,"C. Wesley",,,,,,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,48,,,"C. Wesley",,,,,,English,,
"The Judge of all shall soon come down","The Judge of all shall soon come down",the_judge_of_all_shall_soon_come_down,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,54,,,Wesley,,,,,,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,59,,,"C. Wesley",,,,,,English,,
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,68,,,"C. Wesley",,,,,,English,,
"Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,69,,,"C. Wesley",,,,,,English,,
"Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,79,,,"C. Wesley",,,,,,English,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,80,,,"C. Wesley",,,,,,English,,
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,81,,,"C. Wesley",,,,,,English,,
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,84,,,"C. Wesley",,,,,,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,85,,,"C. Wesley",,,,,,English,,
"Baptized into thy name","Baptized into thy name",baptized_into_thy_name_mysterious_one_in,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,93,,,"C. Wesley",,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,98,,,"C. Wesley",,,,,,English,,
"May I throughout this day of thine","May I throughout this day of thine",may_i_throughout_this_day_of_thine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,107,,,"C. Wesley",,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,113,,,"C. Wesley",,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,114,,,"C. Wesley",,,,,,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,123,,,"C. Wesley",,,,,,English,,
"O that I could repent","O that I could repent",o_that_i_could_repent_with_all_my_idols_,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,135,,,"C. Wesley",,,,,,English,,
"Turn, and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,136,,"Turn, and look upon me, Lord","C. Wesley",,,,,,English,,
"Shall I, amid a ghastly band","Shall I, amid a ghastly band",shall_i_amidst_a_ghastly_band,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,145,,,"C. Wesley",,,,,,English,,
"When shall thy love constrain","When shall thy love constrain",when_shall_thy_love_constrain,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,153,,,"C. Wesley",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,154,,,"C. Wesley",,,,,,English,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,157,,,"C. Wesley",,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,159,,,"C. Wesley",,,,,,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,165,,,"C. Wesley",,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,167,,,"C. Wesley",,,,,,English,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,169,,,"C. Wesley",,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,170,,,"C. Wesley",,,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,173,,,"C. Wesley",,,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,175,,,"C. Wesley",,,,,,English,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,177,,,"C. Wesley",,,,,,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,178,,,"C. Wesley",,,,,,English,,
"Thou Shepherd of Israel and mine ","Thou Shepherd of Israel and mine ",thou_shepherd_of_israel_and_mine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,186,,,"C. Wesley",,,,,,English,,
"Happy the man that finds the grace","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,191,,,"C. Wesley",,,,,,English,,
"How happy are they Who their Saviour obey","How happy are they Who their Saviour obey",o_how_happy_are_they_who_the_savior,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,192,,,"C. Wesley",,,,,,English,,
"My God, I am thine, What a comfort divine","My God, I am thine, What a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,193,,,"C. Wesley",,,,,,English,,
"O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,198,,,"C. Wesley",,,,,,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,199,,,"Charles Wesley, 1707-1788",,,,,,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,200,,,"C. Wesley",,,,,,English,,
"O, for a heart to praise my God","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,201,,,"C. Wesley",,,,,,English,,
"O come and dwell in me","O come and dwell in me",o_come_and_dwell_in_me,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,202,,,"C. Wesley",,,,,,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,203,,,"C. Wesley",,,,,,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,204,,,"C. Wesley",,,,,,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,205,,,"C. Wesley",,,,,,English,,
"Soldiers of Christ, arise!","Soldiers of Christ, arise!",soldiers_of_christ_arise_andputyour_stro,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,214,,,"C. Wesley",,,,,,English,,
