displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"City of the Jasper Wall","O city of the jasper wall",o_city_of_the_jasper_wall,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,144,"City of the Jasper Wall","O land of bliss, O land of light","Dr. Bethune","W. A. Ogden",,"[O city of the jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,English,,
"Life is Coming","Life is coming",life_is_coming_death_is_going_even_so_am,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,145,"Life is Coming",,"H. Bonar","W. A. O.",,"[Life is coming]",life_is_coming_death_is_going_ogden,55653343223212355565,English,,
"By the Living Waters","We'll tarry by the living waters",well_tarry_by_the_living_waters,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,146,"By the Living Waters","We'll tarry by the living waters","F. E. B.","F. E. Belden",,"[We'll tarry by the living waters]",well_tarry_by_the_living_waters,512345653123471,English,,
"The Precious Seed","The precious seed be sowing",the_precious_seed_be_sowing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,147,"The Precious Seed",,"W. A. O.","W. A. O.",,"[The precious seed be sowing]",the_precious_seed_be_sowing_ogden,51112334551233322221,English,,
"Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,148,"Marching On to Canaan","On! steadily on!","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Put on the Whole Armor","Oh, speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,149,"Put on the Whole Armor","Put on the whole armor of God",,"S. Wesley Martin",,"[Oh, speed thee, Christian, on thy way]",o_speed_thee_christian_on_martin,34555365433222123345,English,,
"Glorious City","Glorious city, home unclouded",glorious_city_home_unclouded,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,150,"Glorious City",,***,"W. A. O.",,"[Glorious city, home unclouded]",glorious_city_home_unclouded_ogden,53531176535434223215,English,,
"He Is Very Near","Oh, 'tis not far to Jesus' love",o_tis_not_far_to_jesus_love,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,151,"He Is Very Near",,"Emma Pitt",,,"[Oh, 'tis not far to Jesus' love]",ward_scottish,55171565555512321255,English,,
"Glory in the Highest","Sing the angel's song today",sing_the_angels_song_today,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,152,"Glory in the Highest","Glory, glory, in the highest","Rev. M. Lowrie Hofford, D.D.","W. A. Ogden",,"[Sing the angel's song today]",sing_the_angels_song_today_ogden,51123335653535112333,English,,
"Our Savior","Lord, our praises here begun",lord_our_praises_here_begun,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,153,"Our Savior",,"W. A. O.","W. A. O.",,"[Lord, our praises here begun]",lord_our_praises_here_begun_ogden,15621171321621715655,English,,
"Ring On, Merry Bells","Ring, ye merry, merry bells",ring_ye_merry_merry_bells,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,154,"Ring On, Merry Bells","Ring on, sing on",,"W. A. O.",,"[Ring, ye merry, merry bells]",ring_ye_merry_merry_bells_ogden,51534515515345322567,English,,
"Give This Year to Jesus","To Jesus, to Jesus",to_jesus_to_jesus_give_the_coming_year,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,155,"Give This Year to Jesus","Give this year to Jesus","F. E. Belden","J. E. White",,"[To Jesus, to Jesus]",to_jesus_to_jesus_white,55651322123346651717,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,160,,,,,,CORONATION,coronation_holden,511332123213212,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,161,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"His Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,162,"His Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,163,,,,"Lowell Mason",,MARLOW,marlow_chetham,133315555314321,English,,
"We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_thou_ha,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,164,"We Praise Thee, O God","Hallelujah! Thine the glory",,,,"[We praise Thee, O God]",we_praise_thee_o_god_ogden,51333176166551355321,English,,"English "
"Comforter Divine","Holy Spirit infinite",holy_ghost_the_infinite,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,165,"Comforter Divine",,"George Rawson","W. A. Ogden",,"[Holy Spirit infinite]",holy_spirit_inifinite_ogden,53212321222123325321,English,,
"Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,166,"Come, Holy Spirit, Come",,"Joseph Hart","W. A. O.",,"[Come, Holy Spirit, come]",come_holy_spirit_come_ogden,13432121235513432132,English,,
"Jesus Loves","Jesus loves, oh, blessed story",jesus_loves_o_blessed_story,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,167,"Jesus Loves",,"J. H. K.","W. A. O.",,"[Jesus loves, oh, blessed story]",jesus_loves_o_blessed_story_ogden,31517126217656713151,English,,
"More Like My Lord","More like my Lord to be",more_like_my_lord_to_be,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,168,"More Like My Lord",,"E. R. Latta","W. A. O.",,"[More like my Lord to be]",more_like_my_lord_to_be_ogden,31233344433123335665,English,,
"Cling to the Mighty One","Cling to the mighty one, cling in thy grief",cling_to_the_mighty_one,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,169,"Cling to the Mighty One",,,"W. A. Ogden",,"[Cling to the mighty one, cling in thy grief]",cling_to_the_mighty_one_cline_in_ogden,35653121233565312171,English,,
"Anywhere, Dear Savior","Anywhere, dear Savior",anywhere_dear_savior_in_thy_vineyard,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,170,"Anywhere, Dear Savior",,"W. A. O.","W. A. O.",,"[Anywhere, dear Savior]",anywhere_dear_savior_ogden,321D56U1223123215612,English,,
"Cross of Christ","O cross of Christ, my stay and shield",o_cross_of_christ_my_stay,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,171,"Cross of Christ",,"Lilly W. Grafton","Geo. B. Loomis",,"[O cross of Christ, my stay and shield]",o_cross_of_christ_my_stay_and_loomis,53215766643211753215,English,,
Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,172,Eventide,,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,173,"Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Who is There?","Knocking, knocking, Who is there?",knocking_knocking_who_is_there_knocking,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,174,"Who is There?",,"W. A. O.; Harriet Beecher Stowe","W. A. O.",,"[Knocking, knocking, Who is there?]",knocking_knocking_who_is_there_morris,35351233535432222345,English,,
"Revive Thy Work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,175,"Revive Thy Work",,,"W. A. O.",,"[Revive thy work, O Lord]",revive_thy_work_o_lord_ogden,53154653256715315466,English,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,176,,,,,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"In Glory","Tho' the night be dark and dreary",though_the_night_be_dark_and_drear_davis,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,177,"In Glory",,,,,"[Tho' the night be dark and dreary]",though_the_night_be_dark_and_32112,32112165155551233234,English,,
"May We Be One","Father of all, o'er land and sea",father_of_all_from_land_and_sea,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,178,"May We Be One",,,,,"[Father of all, o'er land and sea]",father_of_all_over_land_and_sea_53451,53451671556512123332,English,,
"More Love to Thee","More love, O Christ, to thee",more_love_to_thee_o_christ,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,179,"More Love to Thee",,,"W. A. O.",,"[More love, O Christ, to thee]",more_love_o_christ_to_thee_ogden,32345621721323462172,English,,
"Only for a Little While","Only for a little while",only_for_a_little_while,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,180,"Only for a Little While",,"W. A. O.","W. A. O.",,"[Only for a little while]",only_for_a_little_while_ogden,11117655561171122332,English,,
"Jesus Died for Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,181,"Jesus Died for Me","Jesus died, he died for you","Isaac Watts","W. A. O.",,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_ogden,55611212353212316555,English,,
"Every Moment","I come to thee, my Savior",i_come_to_thee_my_savior_in_humble_ferve,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,182,"Every Moment",,,"M. E. O.",,"[I come to thee, my Savior]",i_come_to_thee_my_savior_ogden,53154653256715315465,English,,
"Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,183,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Savior, Pass not By","Savior, Jesus! pass not by",savior_jesus_pass_not_by,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,184,"Savior, Pass not By",,"Mrs. Carmichael","Harry Sanders",,"[Savior, Jesus! pass not by]",savior_jesus_pass_not_by_sanders,32151776165332125431,English,,
"When I Go Home","The day is drawing nearer",the_day_is_drawing_nearer,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,185,"When I Go Home",,"W. A. C.","W. A. Christy",,"[The day is drawing nearer]",the_day_is_drawing_nearer_christy,53165516712353165513,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,186,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,187,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,188,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,189,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,190,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Oh, render thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,191,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,192,,,,"Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,193,,,,"Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,194,,,,"Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,195,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,196,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,197,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,198,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,199,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,200,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,201,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,202,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,203,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,204,,,,"Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,205,,,,"Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,206,,,,"Hans G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,207,,,,Williams,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,208,,,,Williams,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,209,,,,Williams,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Stand up! stand up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,210,,,,,,WEBB,webb_webb,51131161512325,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,211,,,,,,WEBB,webb_webb,51131161512325,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,212,,,,,,WEBB,webb_webb,51131161512325,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,213,,,,"Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"I am trusting, Lord, in thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,214,,"I am trusting, Lord, in thee",,"Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,215,,,,Edson,,LENOX,lenox_edson,111565512321135312,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,216,,,,Edson,,LENOX,lenox_edson,111565512321135312,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,217,,,,Edson,,LENOX,lenox_edson,111565512321135312,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,218,,,,Edson,,LENOX,lenox_edson,111565512321135312,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,219,,,,Edson,,LENOX,lenox_edson,111565512321135312,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,220,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,221,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,222,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,223,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,224,,,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,225,,,,,,NETTLETON,nettleton,321135223565321,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,226,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God bless our Sunday school","God bless our Sunday school",god_bless_our_sunday_school,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,227,,,,"Dr. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,228,,,,"Dr. Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,229,"Homeward Bound",,,,,"[Out on an ocean all boundless we ride]",homeward_bound_harrington,33211761232223,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,230,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
