displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Will Rise Again","Like a shepherd I will feed you",like_a_shepherd_i_will_feed_you,"Journeysongs (3rd ed.)",JS2012,681,"We Will Rise Again",,"David Haas, b. 1957","David Haas",,"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,11554343111543151155,English,,
"Behold the Cross","Behold the cross on which was hung",behold_the_cross_on_which_was_hung,"Journeysongs (3rd ed.)",JS2012,381,"Behold the Cross",,"Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Behold the cross on which was hung]",behold_the_cross_on_which_was_hurd,32125434321554323451,English,"Good Friday Liturgy",
"Though the Mountains May Fall","Could the Lord ever leave you?",could_the_lord_ever_leave_you,"Journeysongs (3rd ed.)",JS2012,682,"Though the Mountains May Fall","Though the mountains may fall and the hills turn to dust","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Could the Lord ever leave you]",could_the_lord_ever_leave_you_schutte,34556567167165,English,,
"Age to Age","As the eagle flies to the heav'ns above",as_the_eagle_flies_to_the_heavens,"Journeysongs (3rd ed.)",JS2012,670,"Age to Age","Age to age we will love you","Janet Vogt, b. 1953","Janet Vogt",,"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,35135544624665335333,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Journeysongs (3rd ed.)",JS2012,632,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"Remember Not the Things of the Past","In our distress, God has grasped us by the hand",in_our_distress_god_has_grasped_us,"Journeysongs (3rd ed.)",JS2012,359,"Remember Not the Things of the Past","Remember not the things of the past","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[In our distress, God has grasped us by the hand]",in_our_distress_god_has_grasped_hurd,11231432113556665451,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Journeysongs (3rd ed.)",JS2012,415,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Turn to Me","I am God, who comforts you",i_am_god_who_comforts_you,"Journeysongs (3rd ed.)",JS2012,345,"Turn to Me","Turn to me, O turn and be saved","John Foley, S.J., b. 1939","John B. Foley, S.J.",,"[I am God, who comforts you]",i_am_god_who_comforts_you_foley,53535345434242333221,English,,
"Isaiah 49","I will never forget you, my people",i_will_never_forget_you_my_people,"Journeysongs (3rd ed.)",JS2012,628,"Isaiah 49",,"Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[I will never forget you, my people]",i_will_never_forget_you_my_people_landry,,English,,
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (3rd ed.)",JS2012,383,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Journeysongs (3rd ed.)",JS2012,390,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Behold the Wood","Unless a grain of wheat shall fall",unless_a_grain_of_wheat_shall_fall,"Journeysongs (3rd ed.)",JS2012,388,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, b. 1947","Dan Schutte",,"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,555432345665456,English,"Good Friday Liturgy",
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,"Journeysongs (3rd ed.)",JS2012,386,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, b. 1943","Bob Dufford",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"Ours Were the Griefs He Bore","Ours were the griefs he bore",ours_were_the_griefs_he_bore,"Journeysongs (3rd ed.)",JS2012,389,"Ours Were the Griefs He Bore",,"Stephen Dean, b. 1948","Stephen Dean",,"[Ours were the griefs he bore]",ours_were_the_griefs_he_bore_dean,12345332716753456654,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (3rd ed.)",JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Journeysongs (3rd ed.)",JS2012,626,"Come to the Water",,"John Foley, S.J., b. 1939","John Foley, S.J.",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Journeysongs (3rd ed.)",JS2012,531,"Seek the Lord","Seek the Lord while he may be found","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
"Have Mercy on Us, Lord (Attende Domine)","O great Redeemer, King of all creation (Ad te Rex summe, omnium redemptor)",ad_te_rex_summe_omnium_redemptor,"Journeysongs (3rd ed.)",JS2012,346,"Have Mercy on Us, Lord (Attende Domine)","Have mercy on us, Lord (Attende Domine)","Melvin Farrell, SS, 1930-1986",,"11.11.11 with refrain","ATTENDE DOMINE",attende_domine_mode_v,46111143121415716654,"English; Latin","Latin, 10th cent.","Chant, Mode V; <cite>Paris Processionale</cite>, 1824"
"Your Light Will Come, Jerusalem","Christ is the light of the world",christ_is_the_light_of_the_world,"Journeysongs (3rd ed.)",JS2012,631,"Your Light Will Come, Jerusalem","Your light will come, Jerusalem","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Christ is the light of the world]",christ_is_the_light_of_the_world_hurd,51223355177112271233,English,"Refrain: <cite>Dedication of a Church and an Altar</cite>",
"We Three Kings","We three kings of Orient are",we_three_kings_of_orient_are,"Journeysongs (3rd ed.)",JS2012,329,"We Three Kings","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr.","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,"<cite>Carols,Hymns and Songs</cite>, 1863"
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Journeysongs (3rd ed.)",JS2012,815,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me, God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Journeysongs (3rd ed.)",JS2012,817,"The Spirit Sends Us Forth",,"Delores Dufner, OSB, b. 1939","Carl Gotthilf Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,465,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,"Journeysongs (3rd ed.)",JS2012,822,"We Shall Overcome",,,"Randall DeBruyn, b. 1947",,"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Journeysongs (3rd ed.)",JS2012,688,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Abba, Father","Mold us, mold us and fashion us",mold_us_mold_us_and_fashion_us,"Journeysongs (3rd ed.)",JS2012,600,"Abba, Father","Abba, Abba Father","Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,15456531456531543215,English,,
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Journeysongs (3rd ed.)",JS2012,623,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Journeysongs (3rd ed.)",JS2012,570,"All People That on Earth Do Dwell",,"William Kethe, d. ca. 1594","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"The Seven Last Words from the Cross","Father, forgive them",father_forgive_them_they_know_not_what,"Journeysongs (3rd ed.)",JS2012,392,"The Seven Last Words from the Cross","O vos omnes qui transistis perviam (O all you who pass this way)",,"Anne Quigley, b. 1956",,"[Father, forgive them]",father_forgive_them_quigley,15331234432221233234,English,"English text: <cite>New American Bible</cite>",
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Journeysongs (3rd ed.)",JS2012,298,"Wake, O Wake, and Sleep No Longer",,"Christopher Idle, b. 1938; Christopher Idle, b. 1938","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Ready the Way","Ready the way of the Lord!",ready_the_way_of_the_lord,"Journeysongs (3rd ed.)",JS2012,288,"Ready the Way","Here is your God","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Ready the way of the Lord]",ready_the_way_of_the_lord_hurd,33332116665654555567,English,,
"Flow River Flow","You will be mine and I will be your God",you_will_be_mine_and_i_will_be_your,"Journeysongs (3rd ed.)",JS2012,515,"Flow River Flow","Flow river flow, flow over me","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[You will be mine and I will be your God]",you_will_be_mine_and_i_will_be_hurd,12312345145625677654,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Journeysongs (3rd ed.)",JS2012,756,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Journeysongs (3rd ed.)",JS2012,622,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Journeysongs (3rd ed.)",JS2012,438,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come to Me and Drink","I will put my spirit within you",i_will_put_my_spirit_within_you,"Journeysongs (3rd ed.)",JS2012,797,"Come to Me and Drink","Come to me and drink","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[I will put my spirit within you]",i_will_put_my_spirit_within_you_hurd,51176234171253221611,English,,
"I Saw Water Flowing","The water flowed, Alleluia!",the_water_flowed_alleluia,"Journeysongs (3rd ed.)",JS2012,256,"I Saw Water Flowing","I saw water flowing",,"Randall DeBruyn, b. 1947",,"[The water flowed, Alleluia!]",the_water_flowed_alleluia_debruyn,12345651166665431543,English,,
"Agua de Vida (Water of Life)","Vengan reciban el agua de paz",all_generations_come_forth_and_receive,"Journeysongs (3rd ed.)",JS2012,254,"Agua de Vida (Water of Life)","Agua de vida (Water of life)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Vengan reciban el agua de paz]",vengan_reciban_el_agua_de_paz_cortez,34655654536545334312,English,,"<cite>Misa del Pueblo Inmigrante</cite>"
"Water of Life","All you who thirst, come to the waters",all_you_who_thirst_come_to_the_waters,"Journeysongs (3rd ed.)",JS2012,255,"Water of Life","Water of life, cleanse and refresh us","Stephen Dean, b. 1948","Stephen Dean, b. 1948",,"[All you who thirst, come to the waters]",all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"Daniel 3: Glory and Praise for Ever","Blessed are you, O Lord, the God of our fathers",blessed_are_you_o_lord_the_god_of,"Journeysongs (3rd ed.)",JS2012,119,"Daniel 3: Glory and Praise for Ever","Glory and praise, glory and praise",,"Timothy R. Smith, b. 1960",,"[Blessed are you, O Lord, the God of our fathers]",blessed_are_you_o_lord_the_god_smith,1123556432127,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (3rd ed.)",JS2012,578,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Journeysongs (3rd ed.)",JS2012,505,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Journeysongs (3rd ed.)",JS2012,594,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canidau y Cyssegr</cite>, 1839"
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_thoughts,"Journeysongs (3rd ed.)",JS2012,287,"The Advent of Our King",,"Charles Coffin; Robert Campbell, 1814-1868","Aaron Wiliams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"<cite>Paris Breviary</cite>, 1736","<cite>New Universal Psalmodist</cite>, 1770"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Journeysongs (3rd ed.)",JS2012,296,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
Hosea,"Come back to me with all your heart",come_back_to_me_with_all_your_heart,"Journeysongs (3rd ed.)",JS2012,529,Hosea,"Long have I waited for your coming home to me","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,English,,
"Led by the Spirit","Led by the Spirit of our God",led_by_the_spirit_of_our_god,"Journeysongs (3rd ed.)",JS2012,351,"Led by the Spirit",,"Bob Hurd, b. 1950","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958; Craig S. Kingsbury, b. 1952","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Melody; <cite>English Country Songs</cite>, 1893"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Journeysongs (3rd ed.)",JS2012,353,"Again We Keep This Solemn Fast",,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli, b. 1949; John M. Neale, 1818-1886","Johann Sebastian Bach, 1685-1740; Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"Leave the Past in Ashes","God, you are the god of my rescue!",god_you_are_the_god_of_my_rescue,"Journeysongs (3rd ed.)",JS2012,342,"Leave the Past in Ashes","Leave the past in ashes and turn to God","Cyprian Consiglio, OSB, Cam., b. 1958","Cyprian Consiglio, OSB, Cam.",,"[God, you are the god of my rescue]",god_you_are_the_god_of_consiglio,15534557153453172,English,"Refrain: <cite>Sacramentary</cite>",
"Parce Domine (Spare Your People, Lord)","Have mercy on me, God, in your goodness",have_mercy_on_me_god_in_your_goodness,"Journeysongs (3rd ed.)",JS2012,344,"Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)","Owen Alstott, b. 1947","Randall DeBruyn, b. 1947; Randall DeBruyn, b. 1947",,"[Have mercy on me, God, in your goodness]",parce_domine_mode1,555443555443333,"English; Latin","Verses: <cite>New American Bible</cite>","Refrain: Chant, Mode I"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Journeysongs (3rd ed.)",JS2012,290,"Creator of the Stars of Night",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; Tr.: <cite>The Hymnal 1982</cite>","Chant, Mode IV"
Amen,"Amen, amen, amen",amens,"Journeysongs (3rd ed.)",JS2012,231,Amen,,,"Owen Alstott, b. 1947",,"[Amen, amen, amen]",threefold_amen_heritage_mass,12334551,English,,"<cite>Heritage Mass</cite>"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Journeysongs (3rd ed.)",JS2012,591,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Randall DeBruyn, b. 1947",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cetn","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Journeysongs (3rd ed.)",JS2012,575,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Journeysongs (3rd ed.)",JS2012,332,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Verse 4: <cite>Christmas Box</cite>, 1825; Verse 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"Journeysongs (3rd ed.)",JS2012,492,"Praise We the Lord This Day",,,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Journeysongs (3rd ed.)",JS2012,334,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"What Star Is This","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"Journeysongs (3rd ed.)",JS2012,336,"What Star Is This",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621; George Woodward, 1843-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS, 15th cent. "
"The Season Calls Us","This season calls us to return",this_season_calls_us_to_return,"Journeysongs (3rd ed.)",JS2012,348,"The Season Calls Us",,"Harry Hagan, OSB. b. 1947",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,"Chant, Mode IV"
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Journeysongs (3rd ed.)",JS2012,629,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anthony Greif, 1898-1981; Randall DeBruyn, b. 1947","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord",blessed_are_the_poor_in_spirit_longing,"Journeysongs (3rd ed.)",JS2012,733,"Lead Me, Lord","Lead me, Lord, lead me Lord, by the light of truth","John D. Becker, b. 1953","John D. Becker",,"[Blessed are the poor in spirit, longing for their Lord]",blessed_are_the_poor_in_spirit_becker,,English,,
"Whatsoever You Do","When I was hungry, you gave me to eat",when_i_was_hungry_you_gave_me_to_eat,"Journeysongs (3rd ed.)",JS2012,828,"Whatsoever You Do","Whatsoever you do to the least of my people","Willard F. Jabusch, b. 1930","Willard F. Jabusch; Owen Alstott, b. 1947",,"[When I was hungry, you gave me to eat]",whatsoever_you_do_jabusch,135565432231761121,English,,
"Go Make a Difference","We are the salt of the earth",we_are_the_salt_of_the_earth,"Journeysongs (3rd ed.)",JS2012,730,"Go Make a Difference","Go make a diff'rence","Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950","Steve Angrisano; Tom Tomaszek",,"[We are the salt of the earth]",we_are_the_salt_of_the_earth_angrisano,5434543543155575,English,,
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Journeysongs (3rd ed.)",JS2012,816,"The Servant Song",,"Richard Gillard, b. 1953","Richard Gillard; Betty Pulkingham, b. 1928",,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (3rd ed.)",JS2012,835,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Behold, Before Our Wondering Eyes","Behold, before our wond'ring eyes",behold_before_our_wondering_eyes,"Journeysongs (3rd ed.)",JS2012,349,"Behold, Before Our Wondering Eyes",,"Genevieve Glen, OSB, b. 1945","Barney Walker (ASCAP); Geal Berberick (ASCAP",,"[Behold, before our wond'ring eyes]",behold_before_our_wondering_berberick,,English,,
"O Lord, I Am Not Worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"Journeysongs (3rd ed.)",JS2012,837,"O Lord, I Am Not Worthy",,Anon.,Anon.,7.6.7.6,"NON DIGNUS",aule,345651177124653,English,"<cite>Landshuter Gesangbuch</cite>, 1777","<cite>Catholic Youth Hymnal</cite>, 1871"
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,"Journeysongs (3rd ed.)",JS2012,737,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber, 1926-2008","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, 1844"
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Journeysongs (3rd ed.)",JS2012,460,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come to Me","You, God, are my shepherd I shall never be in need",you_god_are_my_shepherd,"Journeysongs (3rd ed.)",JS2012,695,"Come to Me","Come to me, all who labor and are heavy burdened","Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB; Craig S. Kingsbury, b. 1952",,"[You, God, are my shepherd I shall never be in need]",you_god_are_my_shepherd_norbet,32111111176535543212,English,,
"Ubi Caritas","We gather together in the love of Christ",we_gather_together_in_the_love_of_christ,"Journeysongs (3rd ed.)",JS2012,710,"Ubi Caritas","Ubi caritas et amor","Laurence Rosania, b. 1957","Laurence Rosania",,"[We gather together in the love of Christ]",we_gather_together_in_the_love_rosania,33551133666123355113,"English; Latin","Holy Thursday Liturgy",
"God Is Love","1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l",god_is_love_let_heaven_adore_him,"Journeysongs (3rd ed.)",JS2012,715,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"Christ Is the King","Christ is the King! O friends, rejoice",christ_is_the_king_o_friends_upraise,"Journeysongs (3rd ed.)",JS2012,833,"Christ Is the King",,"G K A Bell, 1883-1958","Melchior Vulpius, ca. 1560-1615","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Hosanna to the Son of David","Hosanna to the Son of David",hosanna_to_the_son_of_david_blessed_is,"Journeysongs (3rd ed.)",JS2012,365,"Hosanna to the Son of David",,,,,"[Hosanna to the Son of David]",hosanna_to_the_son_of_david_plainsong,55222171232771232161,English,,"Chant, Mode VII"
"Hosanna to the Son of David","Rejoice, daughter of Zion",rejoice_daughter_of_zion,"Journeysongs (3rd ed.)",JS2012,367,"Hosanna to the Son of David","Hosanna to the Son of David!","Dan Schutte, b. 1947","Dan Schutte",,"[Rejoice, daughter of Zion]",rejoice_daughter_of_zion_schutte,12321345454356765354,English,,
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_christian,"Journeysongs (3rd ed.)",JS2012,397,"Christ, the Lord, Is Risen Today",,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881",,"7.7.7.7 D","VICTIMAE PASCHALI",victimae_paschali_katholisches,5162171132176,English,,"Würth's <cite>Katholisches Gesangbuch</cite>, 1859"
Anthem,"Then where can we stand justified?",then_where_can_we_stand_justified,"Journeysongs (3rd ed.)",JS2012,727,Anthem,"We are called, we are chosen","Tom Conry, b. 1951","Tom Conry, b. 1951",,"[Then where can we stand justified]",then_where_can_we_stand_justified_conry,123332123555653,English,,
"Seed, Scattered and Sown","Is not the bread we break",is_not_the_bread_we_break,"Journeysongs (3rd ed.)",JS2012,781,"Seed, Scattered and Sown","Seed, scattered and sown","Dan Feiten","Dan Feiten",,"SEED, SCATTERED AND SOWN",seed_scattered_feiten,53451653456767U1D531,English,"Didache 9",
