displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, make me a mountain","Lord, make me a mountain standing tall for You","Lord, make me a mountain",,lord_make_me_a_mountain,English,"Paul Field",,,1
"Send me out from here","Go now and carry the news","Send me out from here","Send me out from here, Lord",go_now_and_carry_the_news,English,"John Pantry",,,2
"We shall stand","Lord, You have chosen me for fruitfulness","We shall stand","We shall stand, with our feet on the rock",lord_you_have_chosen_me_for_fruitfulness,English,"Graham Kendrick",,,1
"All-consuming, all-embracing","All-consuming, all-embracing","All-consuming, all-embracing",,allconsuming_allembracing,English,"Chris Bowater",,,1
"He is the Lord (Show Your power)","He is the Lord and He reigns on high","He is the Lord (Show Your power)","Show Your power, O Lord our God",he_is_the_lord_and_reigns_on_high,English,"Kevin Prosch",,,3
"How do we start (That the world may believe)","How do we start to touch the broken hearts","How do we start (That the world may believe)","That the world may believe",how_do_we_start_to_touch_the_broken,English,"Chris Rolinson",,,2
"I should be getting to know You","I should be getting to know You","I should be getting to know You",,i_should_be_getting_to_know_you,English,"Geoff Twigg",,,1
"I want to serve the purpose of God (In my generation)","I want to serve the purpose of God","I want to serve the purpose of God (In my generation)","What is on Your heart?",i_want_to_serve_the_purpose_of_god,English,"Mark Altrogge",,,2
"I will cry mercy (Cry mercy)","I will cry mercy","I will cry mercy (Cry mercy)",,i_will_cry_mercy,English,"Steve Bassett; Sue Rinaldi",,,1
"I'll go in the strength of the Lord","I'll go in the strength of the Lord","I'll go in the strength of the Lord","I'll go, I'll go in the strength",ill_go_in_the_strength_of_the_lord,English,"Edward Turney",,,3
"I'm living my life for Jesus","I'm living my life for Jesus","I'm living my life for Jesus",,im_living_my_life_for_jesus,English,"Keith Banks",,,2
"In the streets of every city (Where it matters, there you'll find us","In the streets of every city","In the streets of every city (Where it matters, there you'll find us","Where it matters, there you'll find us",in_the_streets_of_every_city,English,"Michael Perry, 1942-96",,,1
"Lord, help me to know Your presence","Lord, help me to know Your presence","Lord, help me to know Your presence",,lord_help_me_to_know_your_presence,English,"Geoff Twigg",,,2
"Lord, we come in adoration (Go in Your name)","Lord, we come in adoration","Lord, we come in adoration (Go in Your name)","Go in Your name",lord_we_come_in_adoration,English,"Dave Bilbrough",,,1
"O Lord, I want to sing Your praises","O Lord, I want to sing Your praises","O Lord, I want to sing Your praises","Alleluia, allelu",o_lord_i_want_to_sing_your_praises,English,"Andy Park",,,1
"You are the rock (Triumph of Your grace","You are the rock on which we stand","You are the rock (Triumph of Your grace","We give glory and praises to Your name",you_are_the_rock_on_which_we_stand,English,"Steve Chua",,,1
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell","Lord, Who Are They That May Dwell",,lord_who_are_they_that_may_dwell,English,"James E. Seddon",7.7.7.7,,2
"Lord, Who Shall Be Welcome","Those who walk without blame","Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?",those_who_walk_without_blame,English,"Steven C. Warner",,,2
"Psalm 26 (A Responsorial Setting)","Your love is before my eyes","Psalm 26 (A Responsorial Setting)",,your_love_is_before_my_eyes,English,"John W. Becker",,"<cite>Psalter for Worship, Cycle A.</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"An Accompaniment for Reading","My God is my light and my salvation","An Accompaniment for Reading",,my_god_is_my_light_and_my_salvation,English,"Julie Howard",,,1
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_stronghold,,"Daniel Richardson; Angel Napieralski",,,1
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_savior,,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"I Will Wait Upon the Lord","He has put a new song on my tongue","I Will Wait Upon the Lord","I will wait upon the Lord for he will hear my cry",he_has_put_a_new_song_on_my_tongue,,"Greg Scheer",,,1
"Psalm 48 (A Responsorial Setting)","In the midst of your temple, O God","Psalm 48 (A Responsorial Setting)",,in_the_midst_of_your_temple_o_god,English,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord","Psalm 84 (A Responsorial Setting)",,how_dear_to_me_is_your_dwelling_place_o_,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing","Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",your_love_o_lord_forever_i_will_sing,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)","With Shouts of Joy Come Praise the LORD",,with_shouts_of_joy_come_praise_the_lord,Punjabi,"Emily R. Brink, b. 1940",,,1
"Psalm 116: 1-2, 12-19 (A Responsorial Setting)","I will walk in the presence of God","Psalm 116: 1-2, 12-19 (A Responsorial Setting)",,i_trusted_when_i_felt_afflicted,,"Noel Donnelly",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good","Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",give_thanks_to_the_lord_for_god_is_taize,"English; Latin",,,,2
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_has_made_in_it,English,"Joy F. Patternson",8.6.8.6,,1
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Give thanks to the lord, for the Lord is good","Psalm 118:1-2, 14-29 (A Responsorial Reading)","This is the day the Lord has made",give_thanks_to_the_lord_for_the_lord_is,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 127 (A Responsorial Setting)","Unless the Lord builds the house","Psalm 127 (A Responsorial Setting)","Unless the Lord builds the house",unless_the_lord_builds_the_house_their,English,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Praise the Lord Who Heals","Give thanks for God is gracious","Praise the Lord Who Heals","Praise, praise the Lord who heals",give_thanks_for_god_is_gracious,,"Norman Agatep",,,2
"Blest Be God, Praised Forever","Rabə ki hove (In God's house sing out)","Blest Be God, Praised Forever","Rabə ki hove sanaa (Blest be God, praised forever)",rab_ki_hove_medha_serai,"English; Punjabi","Anonymous; Samuel Paul; James Minchin",,,2
"Hallelujah! Praise God in His Holy Temple","Hallelujah! Praise God in his holy temple","Hallelujah! Praise God in His Holy Temple",,hallelujah_praise_god_in_his_holy_temple,,"Charles Villiers Stanford, 1852-1924",,,1
"Let Every Voice on Earth Resound","Let every voice on earth resound","Let Every Voice on Earth Resound",,let_every_voice_on_earth_resound,,"Michael Morgan",8.8.8.8,,1
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)","Let Us Come to Worship God",,let_us_come_to_worship_god,"English; Taiwanese","I-to Loh, b. 1936",,,3
"Psalm 100 (A Responsorial Setting)","Make a joyful noise to the Lord","Psalm 100 (A Responsorial Setting)",,make_a_joyful_noise_to_the_lord_hopson,,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"The Goodness of God","The Lord is strong to help the weak","The Goodness of God",,the_lord_is_strong_to_help_the_weak,English,,8.6.8.6,,4
"Here Within This House of Prayer","Here within this house of prayer","Here Within This House of Prayer",,here_within_this_house_of_prayer,English,"Timothy Dudley-Smith",7.7.7.7.7.7,,3
"Children Are a Gift from Heaven","Children are a gift from heaven","Children Are a Gift from Heaven","Children are a priceless treasure",children_are_a_gift_from_heaven,English,"John E. Simons ","8.7.8.7 with refrain",,1
"I Love the Lord","Gracious is the Lord and just","I Love the Lord","I love the Lord; he is filled with compassion",gracious_is_the_lord_and_just,English,,Irregular,,1
"Holy Spirit, Living Breath of God","Holy Spirit, living Breath of God","Holy Spirit, Living Breath of God",,holy_spirit_living_breath_of_god,English,"Keith Getty; Stuart Townend","9.9.9.9 D",,2
"We Give This Child to You","We give this child to You","We Give This Child to You",,we_give_this_child_to_you,,"Mrs. Carol Mayes (1924-    )",8.6.8.6,,2
"Commit Your Way to God the Lord (Psalm 37)","Commit your way to God the Lord","Commit Your Way to God the Lord (Psalm 37)",,commit_your_way_to_god_the_lord,English,"Michael Perry",8.8.8.8,,3
"The Earth Belongs to God Alone","The earth belongs to God alone","The Earth Belongs to God Alone",,the_earth_belongs_to_god_alone,English,"Adam M. L. Tice",8.6.8.6,,1
"The Word","The Lord has called us his children","The Word",,the_lord_has_called_us_his_children,English,"Llewellyn Gill",,,1
"To Be the Body","Come, walk with me; come, share my life","To Be the Body","To be the Body of the Lord in this world",come_walk_with_me_come_share_my_life,English,"Clyde Harvey",,,1
"Here Am I","God has no hands but those that strive to mend","Here Am I","Here am I, Lord, send me",god_has_no_hands_but_those_that_strive_t,English,"Nolan Williams, Jr., b.1969","10.8.10.8 with refrain",,2
"O thou! our fathers' God","O thou! our fathers' God",,,o_thou_our_fathers_god,English,"Rev. Dr. Nichols",,,3
"Supreme in power, O God of grace","Supreme in power, O God of grace",,,supreme_in_power_o_god_of_grace,,,8.6.8.6,,3
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,Doddridge,8.6.8.6,,138
"The Saviour gently calls our children","The Saviour gently calls our children",,,the_savior_kindly_calls_our_children,English,Doddridge,6.6.8.6,,125
"Mid homes and shrines forsaken","Mid homes and shrines forsaken",,,mid_homes_and_shrines_forsaken,English,"J. G. Adams",,,2
"With thy pure dews and rains","With thy pure dews and rains",,,with_thy_pure_dews_and_rains,English,Pierpont,,,7
"God of our fathers, from whose hand","God of our fathers, from whose hand",,,god_of_our_fathers_from_whose_hand_came_,English,"J. G. Adams",8.8.8.8,,3
"Raise the adoring song","Raise the adoring song",,,raise_the_adoring_song,English,"J. G. Adams",,,3
"Let monumental pillars rise","Let monumental pillars rise",,,let_monumental_pillars_rise,English,"P. H. Sweetser",8.6.8.6,,8
"O thou to whom, in ancient time","O thou to whom, in ancient time",,,o_thou_to_whom_in_ancient_time,,,8.8.8.8,,123
"Far as thy name is known","Far as thy name is known",,,far_as_thy_name_is_known,,,,,187
"Heavenly joy anticipated","In thy name, O Lord, assembling","Heavenly joy anticipated",,in_thy_name_o_lord_assembling,English,"Thomas Kelly",8.7.4,,256
"Immanuel, God with us","Eternal depth of love divine","Immanuel, God with us",,eternal_depth_of_love_divine,English,"J. Wesley; Nicolaus L. Zinzendorf",8.8.8.8,,47
"Pressing toward the mark","I thank thee, uncreated Sun","Pressing toward the mark",,i_thank_thee_uncreated_sun,English,"J. Wesley; Johann A. Scheffler",,,21
"To God who built the sky","To God who built the sky",,,to_god_who_built_the_sky_who_formed_the_,English,,,,4
"Lord of eternal truth divine","Lord of eternal truth divine",,,lord_of_eternal_truth_divine_of_heaven,English,,8.6.8.6,,7
"Great Architect of heaven and earth","Great Architect of heaven and earth",,,great_architect_of_heaven_and_earth,English,,8.8.8.8,,6
"Light up this house with glory, Lord","Light up this house with glory, Lord",,,light_up_this_house_with_glory_lord,English,"Rev. John Harris, 1802-1856",,,5
"Come, join the throng on this glad day","Come, join the throng on this glad day",,,come_join_the_throng_on_this_glad_day,English,"Henry E. Fries, 1857—",,,2
"God's day and house","This gate doth to the Lord belong","God's day and house",,this_gate_doth_to_the_lord_belong,English,,,,1
"A Pattern Prayer","With all my heart I cried, Lord","A Pattern Prayer",,with_all_my_heart_i_cried_lord,English,,,,1
"Our glorious king","O Lord, Thou art my God and King","Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,English,,,,3
"Where ancient forests round us spread","Where ancient forests round us spread",,,where_ancient_forests_widely_spread,,"Andrews Norton",,,26
"God of wisdom, God of might","God of wisdom, God of might",,,god_of_wisdom_god_of_might,,"Charles Sprague",,,3
"O Savior, whose immortal word","O Savior, whose immortal word",,,o_savior_whose_immortal_word,,"Nathaniel Langdon Frothingham",,,2
"One Father, God, we own","One Father, God, we own",,,one_father_god_we_own,,"Nathaniel Langdon Frothingham",,,2
"Father, accept these sacred walls","Father, accept these sacred walls",,,father_accept_these_sacred_walls,,"Samuel B. Sumner",,,1
"Man in his might and worldly skill","Man in his might and worldly skill",,,man_in_his_might_and_worldly_skill,,"John A. R. Saint",,,1
"The humble pile our fathers raised","The humble pile our fathers raised",,,the_humble_pile_our_fathers_raised,,"Theodore Parker",,,1
"Spirits of the mighty dead","Spirits of the mighty dead",,,spirits_of_the_mighty_dead,,"Charles T. Brooks",,,1
"Build not on tomorrow","Build not on tomorrow",,,build_not_on_tomorrow,,"Thomas Hill",,,2
"To light, that shines in stars and souls","To light, that shines in stars and souls",,,to_light_that_shines_in_stars_and_souls,,"Samuel Johnson",,,3
"With thankful hearts, O God, we come","With thankful hearts, O God, we come",,,with_thankful_hearts_o_god_we_come,,"Robert Collyer",,,1
"O Father, as in days of old","O Father, as in days of old",,,o_father_as_in_days_of_old,,"Albert Laighton",,,1
"O heart of all the shining day","O heart of all the shining day",,,o_heart_of_all_the_shining_day,,"William Channing Gannett",,,2
"A faithful God","Begin my tongue some heavenly theme","A faithful God",,begin_my_tongue_some_heavenly_theme,English,,8.6.8.6,,299
"Faith struggling in Darkness","O let my trembling soul be still","Faith struggling in Darkness",,o_let_my_trembling_soul_be_still,English,,,,62
"Submission in Trials","When I can trust my all with God","Submission in Trials",,when_i_can_trust_my_all_with_god,English,,,,91
"The first Day of the Week","And now another week begins","The first Day of the Week",,and_now_another_week_begins,English,,8.6.8.6,,40
"The Resurrection of Christ","The Lord of Sabbath let us praise","The Resurrection of Christ",,the_lord_of_sabbath_let_us_praise,English,,8.6.8.6,,125
"The Death of an aged Minister","Servant of God, well done, rest","The Death of an aged Minister",,servant_of_god_well_done_rest_from_thy,English,,6.6.8.6,,195
"Inquiring of a Watchman","Watchman, tell us of the night","Inquiring of a Watchman",,watchman_tell_us_of_the_night,English,,,,863
"On opening a place of worship","Great Sovereign of the earth and sky","On opening a place of worship",,great_sovereign_of_the_earth_and_sky,,,8.6.8.6,,23
"Molding a Masterpiece","Master Potter, why do You labor all day","Molding a Masterpiece","I'm molding a masterpiece",master_potter_why_do_you_labor_all,English,"Ron Hamilton, 1950-",Irregular,,1
"Glory and praise and honor","Glory and praise and honor",,,all_glory_laud_and_honor,,,,,601
"Our God stands firm, a rock and tower","Our God stands firm, a rock and tower",,,our_god_stands_firm_a_rock_and_tower,,,,,18
"An early temple here we raise","An early temple here we raise",,,an_earthly_temple_here_we_raise,,,,,14
"Lord, Your Praise We Sing","Lord, your praise we sing","Lord, Your Praise We Sing",,lord_your_praise_we_sing,English,"Albert H. Frank",5.5.8.5,,1
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",,,great_god_attend_while_zion_sings,English,,8.8.8.8,,358
"Behold thy temple, God of grace","Behold thy temple, God of grace",,,behold_thy_temple_god_of_grace,English,,8.8.8.8,,28
"Fountain of life, enthroned above","Fountain of life, enthroned above",,,fountain_of_life_enthroned_above,English,,8.8.8.8,,4
"Thou who hast in Zion laid","Thou who hast in Zion laid",,,thou_who_hast_in_zion_laid,English,,Irregular,,28
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",,,lord_of_the_sabbath_hear_our_vows,,,,,181
"Except the Lord our labors bless","Except the Lord our labors bless",,,except_the_lord_our_labors_bless,,,,,26
"My God, how endless is thy love","My God, how endless is thy love",,,my_god_how_endless_is_thy_love,,,,,614
"Quickened with our immortal Head","Quickened with our immortal Head",,,quickened_with_our_immortal_head,,,,,31
"O God, my God, my all thou art","O God, my God, my all thou art",,,o_god_my_god_my_all_thou_art,,,,,45
"O Word of God above","O Word of God above",,,o_word_of_god_above,English,,6.6.8.6,,13
"El correr de las acequias alegra la ciudad de Dios (The waters of the river gladden the city of God)","El correr de las acequias alegra la ciudad de Dios (The waters of the river gladden the city of God)",,,the_waters_of_the_river_gladden_the_city,"English; Spanish",,,,3
"We may choose to walk","We may choose to walk through this world alone","We may choose to walk","Free to serve, we're free to serve",we_may_choose_to_walk_through_this,English,"Tom Colvin",,,2
"If it's peace you long for, friends","If it's peace you long for, friends","If it's peace you long for, friends",,if_its_peace_you_long_for_friends,English,"Tom Colvin",,,1
"Leap, leap my soul","Leap, leap my soul","Leap, leap my soul","God's Holy sonis near at hand",leap_leap_my_soul,English,"Tom Colvin; Peter Z. Thole, d. 1950",,"Inspired by Tumbuka hymn in Malawi by Peter Z. Thole",2
"Yes bids us work for peace","Yesu bids us work for peace and justice","Yes bids us work for peace",,yesu_bids_us_work_for_peace_and_justice,English,"Tom Colvin",,,1
"We remember you, our Yesu","We remember you, our Yesu","We remember you, our Yesu",,we_remember_you_our_yesu,English,"Thomas Ngoma, d. 1940?; Helen Taylor; Tom Colvin",,chiTumbuku,1
"Yesu's calling","Yesu's calling, Yesu's calling all you mothers","Yesu's calling",,yesus_calling_yesus_calling_all_you,English,"Yesaya Ngurube; Helen Taylor; Tom Colvin",,chiTumbuka,1
"Great Arbiter of human fate","Great Arbiter of human fate",,,great_arbiter_of_human_fate,English,"P. M.",,,5
"God dwells in light!","God dwells in light!",,,god_dwells_in_light,English,"M. M.",,,1
"Arise! let the souls of the Hebrews rejoice","Arise! let the souls of the Hebrews rejoice",,,arise_let_the_souls_of_the_hebrews,English,"C. M. C.",,,1
"Today we lay the corner stone","Today we lay the corner stone",,,today_we_lay_the_corner_stone,English,,,,7
"We praise the Lord, whose love is great","We praise the Lord, whose love is great",,,we_praise_the_lord_whose_love_is_great,English,"Paul Henkel",,,3
"With reverence and holy fear","With reverence and holy fear",,,with_reverence_and_holy_fear,English,"Paul Henkel",,,3
"Let Zion sing her songs of praise","Let Zion sing her songs of praise",,,let_zion_sing_her_songs_of_praise,English,"Paul Henkel",,,3
"Come, my fond fluttering heart","Come, my fond fluttering heart",,,come_my_fond_fluttering_heart_come_strug,English,,,,52
"I leave the world, its boasted store","I leave the world, its boasted store",,,i_leave_the_world_its_boasted_store,English,,,,4
"Let worldly minds the world pursue","Let worldly minds the world pursue",,,let_worldly_minds_the_world_pursue,English,,,,225
"Jesus, the sinner's friend, to thee","Jesus, the sinner's friend, to thee",,,jesus_the_sinners_friend_to_thee,English,,,,173
"We pray thee, wounded Lamb of God","We pray thee, wounded Lamb of God",,,we_pray_thee_wounded_lamb_of_god,English,,,,19
"Jesus all atoning lamb","Jesus all atoning lamb",,,jesus_all_atoning_lamb,English,,,,49
"With humble faith on thee I call","With humble faith on thee I call",,,with_humble_faith_on_thee_i_call,English,,,,1
"My Saviour, let me hear thy voice","My Saviour, let me hear thy voice",,,my_savior_let_me_hear_thy_voice,English,,,,46
"Beset with snares on every hand","Beset with snares on every hand",,,beset_with_snares_on_every_hand,English,,,,165
"O Saviour, may we never rest","O Saviour, may we never rest",,,o_savior_may_we_never_rest_till_thou_art,English,,,,27
"Forever here my rest shall be","Forever here my rest shall be",,,forever_here_my_rest_shall_be,English,,,,496
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",,,o_lord_thy_heavenly_grace_impart_and_fix,English,,,,123
"O Saviour, welcome to my heart","O Saviour, welcome to my heart",,,o_savior_welcome_to_my_heart,English,,,,36
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",,,jesus_our_best_beloved_friend,English,,,,73
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,English,,,,231
"Planted in Christ, the living vine","Planted in Christ, the living vine",,,planted_in_christ_the_living_vine,English,,,,104
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,,,,243
"The ground on which this day we stand","The ground on which this day we stand",,,the_ground_on_which_this_day_we_stand,English,,,,2
"From highest heaven, the Father's Son","From highest heaven, the Father's Son",,,from_highest_heaven_the_fathers_son_des,English,,,,12
"O thou who didst the temple fill","O thou who didst the temple fill",,,o_thou_who_didst_the_temple_fill,English,,,,10
"Enthroned in light, eternal God","Enthroned in light, eternal God",,,enthroned_in_light_eternal_god,English,,,,7
"Arise and Shine","Arise and shine; your light has come","Arise and Shine",,arise_and_shine_your_light_has_come_the,English,"Wayne Bowers, b. 1942",8.7.8.7.8.8.7,,1
"From the breaking of the dawn","From the breaking of the dawn",,,from_the_breaking_of_the_dawn,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,1
"Beyond these walls of worship","Beyond these walls of worship",,,beyond_these_walls_of_worship,English,"Ian Worsfold, b. 1974; Paul Wood, b. 1967",,,1
"Giving it all to you","Giving it all to you",,,giving_it_all_to_you,English,"Geraldine Latty, b. 1963",,,1
"Here am I, Lord","Here am I, Lord",,,here_i_am_lord_ive_come_to_do_your,English,"Northumbria Community",,,2
"Immanuel, you are here","In this place, with God's word",,"Immanuel, you are here",in_this_place_with_gods_word,English,"Peter Relf, b. 1944",,,1
"My eyes be open to your presence","My eyes be open to your presence",,,my_eyes_be_open_to_your_presence,English,"Nick Haigh; Anita Haigh",,,1
"Sion's daughters! Sons of Jerusalem!","Sion's daughters! Sons of Jerusalem!",,,zions_daughters_sons_of_jerusalem,English,"Gabriel Gillett, 1873-1948",10.10.10.4,"Latin, 12th century",4
"How lovely is your dwelling place","How lovely is your dwelling place",,,how_lovely_is_your_dwelling_place,English,,,,1
"Father, hear our prayer","Father, hear our prayer",,,father_hear_our_prayer,English,"Andy Piercy (b. 1951)",,,1
"Through our lives and by our prayers","Through our lives and by our prayers",,,through_our_lives_and_by_our_prayers,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,3
"O holy Lord our God","O holy Lord our God",,,o_holy_lord_our_god,English,"J. Young",,,37
"Blest is the hour when cares depart","Blest is the hour when cares depart",,,blest_is_the_hour_when_cares_depart,English,"S. F. Smith",,,25
"Lift aloud the voice of praise","Lift aloud the voice of praise",,,lift_aloud_the_voice_of_praise,English,"E. Peabody",,,7
"O thou who on thy chosen Son","O thou who on thy chosen Son",,,o_thou_who_on_thy_chosen_son,English,"H. Ware, Jr.",,,10
"I Am the Vine ","I am the vine; you are the branches","I Am the Vine ",,i_am_the_vine_you_are_the_branches_those,English,"Ken Medema",,,1
"In God's own house pronounce his praise","In God's own house pronounce his praise",,,in_gods_own_house_pronounce_his_praise,English,,,,80
"We have an altar not of stone","We have an altar not of stone",,,we_have_an_altar_not_of_stone,English,,,,1
"Step by step, on and on (Jesus is the living way)","He's the one to follow","Step by step, on and on (Jesus is the living way)","Step by step, on and on",hes_the_one_to_follow,English,"Gill Hutchinson",,,1
"Kirken den er et gammelt Hus","Kirken den er et gammelt Hus",,,kirken_den_er_et_gammelt_hus,Norwegian,Grundtvig,,,7
"Her ei ties, her indvies","Her ei ties, her indvies",,,her_ei_ties_her_indvies,Norwegian,Grundtvig,,,4
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",,,gud_faders_navn_og_aere,Norwegian,,,,4
"Hvor gaar du hen","Hvor gaar du hen",,,hvor_gaar_du_hen,Norwegian,,,,3
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",,,min_sjael_min_sjael_lov_herren,Norwegian,,,,5
"O kjære Sjæl, som vanker","O kjære Sjæl, som vanker",,,o_kjaere_sjael_som_vanker,Norwegian,,,,4
"Om Salaighed og Glæde","Om Salaighed og Glæde",,,om_salighed_og_glaede,Norwegian,,,,4
"Jeg synger Jule-Kvad","Jeg synger Jule-Kvad",,,jeg_synger_julekvad,Norwegian,,,,4
"Father, we for our children plead","Father, we for our children plead",,,father_we_for_our_children_plead,English,"Thomas Hastings (1784-1872)",,,3
"Gentle arms of Jesus","Gentle arms of Jesus",,,gentle_arms_of_jesus,English,"Flora Larsson",,,1
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley (1707-88)",,,243
"When mothers of Salem","When mothers of Salem",,,when_mothers_of_salem_their_children_bro,English,"William Medlen Hutchings (1827-76)",,,51
"Someone Is Waiting","Someone is waiting right outside your door","Someone Is Waiting",,someone_is_waiting_right_outside,English,"K. M.",,,1
"Now Walk with God","On God's Holy Word I challenge you","Now Walk with God","Now walk with God and He will be your dearest friend",on_gods_holy_word_i_challenge,English,O.S.,,,2
"All He Wants Is You","Something more than gold for the Master","All He Wants Is You","All He wants is you",something_more_than_gold_for_the,English,A.M.,,,1
"The God of Miracles","For all the tired and needy","The God of Miracles","God of miracles is reaching out His hand",for_all_the_tired_and_needy,English,"R. C.",,,1
"Take Me Back","Take me back. Take me back, dear Lord","Take Me Back",,take_me_back_take_me_back,English,A.C.,,,1
"Rule of Life","Do all the good you can","Rule of Life",,do_all_the_good_you_can_by_all_the,English,"John Wesley",,"An 18th century aphorism",3
Affirmation,"I will follow in God's name when Jesus calls to me",Affirmation,,i_will_follow_in_gods_name_when_jesus,English,"Marilyn E. Thornton",13.13.7.7.13,,1
"I'm Determined","I'm determined to walk with Jesus, yes, I am","I'm Determined",,im_determined_to_walk_with_jesus,English,,,"African American trad.",1
"Water Flowing Free","Water flowing, flowing free","Water Flowing Free",,water_flowing_flowing_free,English,"Gennifer Benjamin Brooks",7.7.7.7.5.5,,1
"Psalm 19:14","May the words of my mouth be acceptable","Psalm 19:14",,may_the_words_of_my_mouth_be_acceptable,English,"Regina Hoosier",,,1
Offering,"If you're offering just anything",Offering,,if_youre_offering_just_anything,English,"Toby Hill",,,1
"I Saw Water Flowing","The water flowed, Alleluia!","I Saw Water Flowing","I saw water flowing",the_water_flowed_alleluia,English,,,,2
"Psalm 122: Let Us Go Rejoicing","I rejoiced because they said to me","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord",i_rejoiced_because_they_said_to_me,English,"Bab Halligan Jr., b. 1953",,,3
"Pilgrim Prayer","We give praise for the wonder of our God","Pilgrim Prayer","Hail Mary, full of grace",we_give_praise_for_the_wonder_of_our_god,English,"Pia Moriarty, b. 1948",,,1
"With All the Saints","With all the saints, with prophets and martyrs","With All the Saints",,with_all_the_saints_with_prophets_and,English,"Bob Hurd, b. 1950",,,2
"Psalm (Salmo 40:1-8)","I waited patiently for the LORD (Puse en el SEÑOR toda mi esperanza)","Psalm (Salmo 40:1-8)",,readings,"English; Spanish",,,,1746
"Yo quiero más de ti (Lord, This Is My Desire)","Yo quiero más de ti (Lord, this is my desire)","Yo quiero más de ti (Lord, This Is My Desire)",,yo_quiero_mas_de_ti,"English; Spanish","Armando Sánchez; Adam M. L. Tice, n. 1979",,,1
"Pon aceite en mi lámpara (Give Me Oil in My Lamp)","Pon aceite en mi lámpara, Señor (Give me oil in my lamp, O my dear Lord)","Pon aceite en mi lámpara (Give Me Oil in My Lamp)",,pon_aceite_en_mi_lampara_senor,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,2
"Heme aquí (Here I Am)","Heme aquí, yo iré, Señor (Here I am, ready for you, Lord)","Heme aquí (Here I Am)",,heme_aqui_yo_ire,"English; Spanish","Marcos Witt, n. 1962",,,2
"Cuando el mundo padece tiranías (When the World is Controlled by Petty Tyrants)","Cuando el mundo padece tiranías (When the world is controlled by petty tyrants)","Cuando el mundo padece tiranías (When the World is Controlled by Petty Tyrants)","Que se escuche to voz y nola mía (May the voice that they hear be ours no longer)",cuando_el_mundo_padece_tiranias,"English; Spanish","Joel Sierra; David D. Bjorlin",,,1
"How lovely is Your dwelling place","How lovely is Your dwelling place",,,how_lovely_is_your_dwelling_place_asprey,English,"Jonathan Asprey",,,1
