displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wonderful, Wonderful Jesus","There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell",,,78
"Because He Lives","God sent His son, they called him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither",,,58
"I Belong to the King","I belong to the King, I'm a child of His love","I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,English,"Ida R. Smith",,,75
"Deeper, Deeper","Deeper, deeper, in the love of Jesus","Deeper, Deeper","O deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,English,"C. P. J.",,,81
"If Your Heart Keeps Right","If the dark shadows gather","If Your Heart Keeps Right","If your heart keeps right",if_the_dark_shadows_gather_as_you_go_alo,English,"Lizzie DeArmond",,,65
"The Heavenly Vision (Turn Your Eyes Upon Jesus)","O soul, are you weary and troubled?","The Heavenly Vision (Turn Your Eyes Upon Jesus)","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel",,,67
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; A. L. Skoog",,,48
"Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!","Praise the Saviour, Ye Who Know Him!",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",,,70
"He's a Wonderful Savior to Me","I was lost in sin but Jesus rescued me","He's a Wonderful Savior to Me","For He's a wonderful Savior to me",i_was_lost_in_sin_but_jesus_rescued_me,English,"Virgil P. Brock",,,74
"He Is Lord","He is Lord; He is Lord","He Is Lord",,he_is_lord_he_is_lord,English,,,,56
"What Will You Do With Jesus?","Jesus is standing in Pilate's hall","What Will You Do With Jesus?","What will you do with Jesus?",jesus_is_standing_in_pilates_hall_friend,English,"Albert B. Simpson",,,76
"Joy Unspeakable","I have found His grace is all complete","Joy Unspeakable","It is joy unspeakable and full of glory",i_have_found_his_grace_is_all_complete,English,"B. E. W.",,,87
"He's Coming Soon","In these, the closing days of time","He's Coming Soon","He's coming soon, He's coming soon",in_these_the_closing_days_of_time,English,"Thoro Harris",,,40
"The Last Mile of the Way","If I walk in the pathway of duty","The Last Mile of the Way","When I've gone the last mile of the way",if_i_walk_in_the_pathway_of_duty,English,"Rev. Johnson Oatman, Jr.",,,78
"O I Want to See Him","As I journey thro' the land singing as I go","O I Want to See Him","O I want to see Him, look upon His face",as_i_journey_through_the_land_singing_as,English,"R.H. Cornelius",,,76
"Beyond the Sunset","Beyond the sunset, O blissful morning","Beyond the Sunset",,beyond_the_sunset_o_blissful_morning,English,"Virgil P. Brock",,,64
"All That Thrills My Soul","Who can cheer the heart like Jesus","All That Thrills My Soul","All that thrills my soul is Jesus",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris",,,56
"Jesus Never Fails","Earthly friends may prove untrue","Jesus Never Fails","Jesus never fails",earthly_friends_may_prove_untrue,English,"Arthur A. Luther",,,69
"A Mighty Fortress Is Our God","A mighty Fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",,,673
"Come, Come, Ye Saints","Come, come, ye saints, no toll nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"Avis B. Christiansen; William Clayton",,,36
"Now I Belong to Jesus","Jesus my Lord will love me forever","Now I Belong to Jesus","Now I belong to Jesus, Jesus belongs to me",jesus_my_lord_will_love_me_forever,English,"Norman J. Clayton",,,56
"Only Believe","Fear not, little flock, from the cross to the throne","Only Believe","Only believe, only believe",fear_not_little_flock_from_the_cross_to_,English,"Paul Rader",,,46
Alleluia,"Alleluia, alleluia, alleluia, alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,,,Traditional,42
"Christ Liveth in Me","Once far from God and dead in sin","Christ Liveth in Me","Christ liveth in me, Christ liveth in me",once_far_from_god_and_dead_in_sin,English,"Daniel W. Whittle",,,52
"I've Anchored in Jesus","Upon life's boundless ocean where mighty billows roll","I've Anchored in Jesus","I've anchored in Jesus",upon_lifes_boundless_ocean_where_mighty_,English,"Lewis E. Jones",,,55
"Blessed Redeemer","Up Calvary's mountain one dreadful morn","Blessed Redeemer","Blessed Redeemer! Precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,English,"Avis B. Christiansen",,,57
"He Took My Sins Away","I came to Jesus, weary, worn, and sad","He Took My Sins Away","He took my sins away",i_came_to_jesus_weary_worn_and_sad,English,"Margaret J. Harris",,,47
"Channels Only","How I praise Thee, precious Saviour","Channels Only","Channels only, blessed Master",how_i_praise_thee_precious_savior,English,"Mary E. Maxwell",,,48
"A New Name in Glory","I was once a sinner, but I came","A New Name in Glory","There's a new name written down in glory",i_was_once_a_sinner_but_i_came,English,C.A.M.,,,55
"Look to the Lamb of God","If you from sin are longing to be free","Look to the Lamb of God","Look to the Lamb of God",if_you_from_sin_are_longing_to_be_free,English,"H. G. Jackson",,,57
"Constantly Abiding","Theres a peace in my heart that the world never gave","Constantly Abiding","Constantly abiding, Jesus is mine",theres_a_peace_in_my_heart_that_the_wo,English,"Anne S. Murphy",,,57
"Since the Fullness of His Love Came In","Once my way was dark and dreary","Since the Fullness of His Love Came In","I can never tell how much I love Him",once_my_way_was_dark_and_dreary,English,"Eliza E. Hewitt",,,54
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys Watkin Roberts",,,54
"Father I Adore You","Father, I adore you","Father I Adore You",,father_i_adore_you,English,"T. C.",,,45
"Sweet By and By","There a land that is fairer than day","Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. F. Bennett",,,656
"A Child of the King","My Father is rich in houses and land","A Child of the King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,English,"Harriett E. Buell",,,383
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus",i_would_love_to_tell_you_what_i_think_of,English,"C. F. W.",,,46
"Verily, I Say Unto You","Oh, what a Saviour that he died for me!","Verily, I Say Unto You","""Verily, verily, I say unto you",o_what_a_savior_that_he_died_for_me,English,"James McGranahan",,,49
"His Name Is Wonderful","His Name Is Wonderful, His Name Is Wonderful","His Name Is Wonderful",,his_name_is_wonderful,English,A.M.,,,39
"That Beautiful Name","I know of a Name","That Beautiful Name","That beautiful Name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry",,,48
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,,,,40
"Wonderful Peace","Coming to Jesus, my Savior, I found","Wonderful Peace","Peace, peace, wonderful peace",coming_to_jesus_my_savior_i_found,English,H.L.,,,45
"In Times Like These","In times like these you need a Savior","In Times Like These",,in_times_like_these_you_need_a_savior,English,"Ruth Caye Jones",,,46
"Singing I Go","The trusting heart to Jesus clings","Singing I Go","Singing, I go along life's road",the_trusting_heart_to_jesus_clings,English,"Eliza E. Hewitt",,,43
"Oh How He Loves You and Me","Oh, how he loves you and me","Oh How He Loves You and Me",,o_how_he_loves_you_and_me,English,K.K.,,,34
"Speak, My Lord","Hear the Lord of harvest sweetly calling","Speak, My Lord","Speak, my Lord, speak, my Lord",hear_the_lord_of_harvest_sweetly_calling,English,"George Bennard",,,45
"Surely Goodness and Mercy","A pilgrim was I, and wand'ring","Surely Goodness and Mercy",,a_pilgrim_was_i_and_a_wandring,English,"John W. Peterson; Alfred B. Smith",,,37
"He Is Coming Again","Lift up your head, pilgrims a-weary!","He Is Coming Again","He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mabel J. Camp",,,43
"Bless His Holy Name","Bless, the Lord, O my soul","Bless His Holy Name",,bless_the_lord_o_my_soul_and_all_crouch,English,A.C.,,,36
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""","Wherever He Leads I'll Go",,take_up_thy_cross_and_follow_me_i_heard,English,"B.B. McKinney",,,39
"It Is Mine","God's abiding peace is in my soul today","It Is Mine","It is mine [this priceless treasure]",gods_abiding_peace_is_in_my_soul_today,English,"Elisha A. Hoffman",,,40
"All Things in Jesus","Friends all around us are trying to find","All Things in Jesus","All that I want is in Jesus",friends_all_around_us_are_trying_to_find,English,"Harry Dixon Loes",,,41
"He the Pearly Gates Will Open","Love Divine, so great and wondrous","He the Pearly Gates Will Open","He the pearly gates will open",love_divine_so_great_and_wondrous,English,"Fred Blom; Nathaniel Carlson",,,38
"Victory Ahead","When the hosts of Israel, led by God","Victory Ahead","Victory ahead! Victory ahead!",when_the_hosts_of_israel_led_by_god,English,"William Grum",,,45
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever","I Will Sing of the Mercies of the Lord",,i_will_sing_of_the_mercies_of_the_lord_f,English,,,,32
"Heaven Came Down and Glory Filled by Soul","O what a wonderful wonderful day","Heaven Came Down and Glory Filled by Soul","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson",,,33
"Room at the Cross for You","The cross upon which Jesus died","Room at the Cross for You","There's room at the cross for you",the_cross_upon_which_jesus_died,English,"Ira F. Stanphill",,,36
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear","Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know",there_have_been_names_that_i_have_loved_,English,"Lela Long",,,34
"The Nail-Scarred Hand","Have you failed in your plan of your storm-tossed life?","The Nail-Scarred Hand","Place your hand in the nail-scarred hand",have_you_failed_in_your_plan_of_your_sto,English,"B.B. McKinney",,,42
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"K. K.",,,32
"Thou Art Worthy","Thou are worthy, Thou art worthy, Thou art worthy, oh Lord","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,,,,31
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care","Burdens Are Lifted at Calvary","Burdens are lifted at Calvary",days_are_filled_with_sorrow_and_care,English,"John M. Moore",,,38
"Old-Time Power","We are gathered for Thy blessing","Old-Time Power","Spirit, now melt and move",we_are_gathered_for_thy_blessing,English,"Paul Rader",,,36
"Fill My Cup, Lord","Like the woman at the well","Fill My Cup, Lord","Fill my cup, Lord",like_the_woman_at_the_well_i_was_seeking,English,R.B.,,,30
"My Tribute (To God Be the Glory)","How can I say thanks for the things You have done for me?","My Tribute (To God Be the Glory)",,how_can_i_say_thanks_for_the_things,English,"A. C.",,,25
"There's Something About That Name","Jesus, Jesus, Jesus; There's just something about that name!","There's Something About That Name",,jesus_jesus_jesus_theres_just_something,English,"Wm. J. Gaither; Gloria Gaither",,,29
"Holy, Holy","Holy, holy, holy, holy","Holy, Holy",,holy_holy_holy_holy_owens,English,"J. O.",,,30
"Calvary Covers It All","Far dearer than all that the world can impart","Calvary Covers It All","Calvary covers it all, My past with its sin and stain",far_dearer_than_all_that_the_world_can_i,English,"Mrs. Walter G. Taylor",,,36
"The Regions Beyond","To the regions beyond I must go","The Regions Beyond","To the regions beyond, I must go",to_the_regions_beyond_i_must_go,English,"Albert B. Simpson",,,34
"So Send I You","So send I you to labor unrewarded","So Send I You",,so_send_i_you_to_labor_unrewarded,English,"E. Margaret Clarkson",,,24
"For God So Loved the World","For God so loved the world","For God So Loved the World",,for_god_so_loved_the_world_townsend,English,"Frances Townsend",,,30
"O Say, But I'm Glad","There is a song in my heart today","O Say, But I'm Glad","O say, but I'm glad, I'm glad",there_is_a_song_in_my_heart_today,English,"Rev. James P. Sullivan",,,38
"Teach Me to Pray","Teach me to pray, Lord, teach me to pray","Teach Me to Pray","Living in Thee, Lord, and Thou in me",teach_me_to_pray_lord_teach_me_to_pray,English,"Albert S. Reitz",,,30
"Jesus Is Coming Again","Marvelous message we bring, Glorious carol we sing","Jesus Is Coming Again","Coming again, Coming again",marvelous_message_we_bring,English,"John W. Peterson",,,29
"The Savior Is Waiting","The Savior is waiting to enter your heart","The Savior Is Waiting","Time after time, He has waited before",the_savior_is_waiting_to_enter_your_hear,English,R.C.,,,26
"Thanks to God for My Redeemer","Thanks to God for my Redeemer","Thanks to God for My Redeemer",,thanks_to_god_for_my_redeemer,English,"August Ludvig Storm; Carl E. Backstrom",,,24
"Thank You, Lord","Thank you, Lord for saving my soul","Thank You, Lord",,thank_you_lord_for_saving_my_soul,English,"Seth Sykes; Bessie Sykes",,,25
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me","The Blood Will Never Lose Its Power","It reaches to the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,A.C.,,,26
"Christ, We Do All Adore Thee","Christ, we do all adore Thee, and we do praise Thee forever","Christ, We Do All Adore Thee",,christ_we_do_all_adore_thee,English,,,,25
"It Is Glory Just to Walk with Him","It is glory just to walk with him whose blood has ransomed me","It Is Glory Just to Walk with Him","It is glory just to walk with Him",it_is_glory_just_to_walk_with_him,English,"Avis B. Christiansen",,,24
"Love Found A Way","Wonderful love that rescued me","Love Found A Way","Love found a way to redeem my soul",wonderful_love_that_rescued_me,English,"Avis B. Christiansen",,,32
"A Passion for Souls","Give me a passion for souls, dear Lord","A Passion for Souls","Jesus, I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,English,"Herbert G. Tovey",,,27
"Freely, Freely","God forgave my sin in Jesus' name","Freely, Freely","He said ""Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"C. O.",,,25
"How Can I Help But Love Him","Down from His splendor in glory He came","How Can I Help But Love Him","How can I help but love Him",down_from_his_splendor_in_glory_he_came,English,"Elton M. Roth",,,27
"My Home, Sweet Home","Walking along life's road one day","My Home, Sweet Home","Home, sweet home, home, sweet home",walking_along_lifes_road_one_day,English,"N. B. Vandall",,,31
"Jesus Took My Burden","When I, a poor, lost sinner","Jesus Took My Burden","Yes, Jesus took my burden I could no longer bear",when_i_a_poor_lost_sinner_before_the_lor,English,"Rev. Johnston Oatman, Jr.",,,30
"Twas a Glad Day When Jesus Found Me","I was lost in sin when Jesus found me","Twas a Glad Day When Jesus Found Me","Twas a glad day when Jesus found me",i_was_lost_in_sin_when_jesus_found_me,English,"A. S. R.",,,27
"He Giveth More Grace","He giveth more grace when the burdens grow greater","He Giveth More Grace","His love has no limit; His grace has no measure",he_giveth_more_grace_as_our_burdens,English,"Annie Johnson Flint",,,30
"A Glorious Church","Do you hear them coming brother","A Glorious Church","Tis a glorious church without spot or wrinkle",do_you_hear_them_coming_brother,English,"Ralph E. Hudson",,,22
"Follow, I Will Follow Thee","Jesus calls me, I must follow, Follow Him today","Follow, I Will Follow Thee","Follow, I will follow Thee, my Lord",jesus_calls_me_i_must_follow,English,"Howard L. Brown; Margaret W. Brown",,,32
"Joy in Serving Jesus","There is joy in serving Jesus, As I journey on my way","Joy in Serving Jesus","There is joy, joy, Joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,English,"Oswald J. Smith",,,24
"Lord, Lay Some Soul Upon My Heart","Lord lay some soul upon my heart","Lord, Lay Some Soul Upon My Heart",,lord_lay_some_soul_upon_my_heart,English,"Dr. Leon Tucker",,,26
"Praise the Name of Jesus","Praise the name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,,,,21
"Without Him","Without Him I could do nothing","Without Him","Jesus, O Jesus!",without_him_i_could_do_nothing,English,"M. R. L.",,,19
"Some Golden Daybreak","Some glorious morning sorrow will cease","Some Golden Daybreak","Some golden daybreak Jesus will come",some_glorious_morning_sorrow_will_cease,English,"C. A. Blackmore",,,24
"I Know a Fount","I know a fount where sins are washed away","I Know a Fount",,i_know_a_fount_where_sins_are_washed_awa,English,"O. C.",,,23
"Jesus Has Lifted Me!","Out of the depths to the glory above","Jesus Has Lifted Me!","Jesus has lifted me!",out_of_the_depths_to_the_glory_above,English,"Avis B. Christiansen",,,22
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me He died, For me He lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton",,,25
"Yesterday, Today, Forever","Yesterday, today, forever, Jesus is the same","Yesterday, Today, Forever",,yesterday_today_forever_jesus_is_the,English,"Albert B. Simpson",,,20
"Such Love","That God should love a sinner such as I","Such Love","Such love, such wondrous love",that_god_should_love_a_sinner_such_as_i,English,"C. Bishop",,,28
"The Bond of Love","We are one in the bond of love","The Bond of Love",,we_are_one_in_the_bond_of_love,English,O.S.,,,17
"Springs of Living Water","I thirsted in the barren land of sin and shame","Springs of Living Water","Drinking at the springs of living water",i_thirsted_in_the_barren_land_of_sin_and,English,"J. W. P.",,,22
"When We See Christ","Ofttimes the day seems long, our trials hard to bear","When We See Christ","It will be worth it all when we see Jesus",oft_times_the_day_seems_long,English,"Esther Kerr Rusthoi",,,19
"The Miracle of Faith","If without faith I lose my way in darkness","The Miracle of Faith",,if_without_faith_i_lose_my_way,English,"Ralph Carmichael",,,1
"God So Loved the World","God so loved the world","God So Loved the World",,god_so_loved_the_world_god_so_loved_the,English,,,,16
"Something Beautiful","Something beautiful, Something good","Something Beautiful",,something_beautiful_something_good,English,"Gloria Gaither",,,14
"Have I Done My Best for Jesus?","I wonder, have I done my best for Jesus","Have I Done My Best for Jesus?","How many are the lost that I have lifted?",i_wonder_have_i_given_my_best_to_jesus,English,"Ensign Edwin Young",,,19
"He's Everything to Me","In the stars His handiwork I see","He's Everything to Me",,in_the_stars_his_handiwork_i_see,English,R.C.,,,15
"You Must Open the Door","There's a Saviour who stands at the door of your heart","You Must Open the Door","You must open the door",theres_a_savior_who_stands_at_the_door_o,English,"Ina Duley Ogden",,,19
"No One Understands Like Jesus","No one understands like Jesus","No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,English,"John W. Peterson",,,17
"Zion's Hill","There waits for me a glad tomorrow","Zion's Hill","Some day, beyond the reach of mortal ken",there_waits_for_me_a_glad_tomorrow,English,J.A.C.,,,21
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace who mind is stayed on Thee","Thou Wilt Keep Him in Perfect Peace",,thou_wilt_keep_him_in_perfect_peace_kret,English,V.A.,,,15
"Jesus the Son of God","Do you know Jesus","Jesus the Son of God","Jesus the Son of God",do_you_know_jesus_our_lord_our_savior,English,"G. T. H.",,,12
"I'll Tell the World (That I'm a Christian)","I'll tell the world that I'm a Christian","I'll Tell the World (That I'm a Christian)",,ill_tell_the_world_that_im_a_christian,English,B.L.F.,,,13
"Heavenly Sunshine","Heavenly sunshire, heavenly sunshine!","Heavenly Sunshine",,heavenly_sunshine_heavenly_sunshine,English,"C. E. F.",,,13
"My Wonderful Lord","I have found a deep peace that I never had known","My Wonderful Lord","My wonderful Lord, my wonderful Lord",i_have_found_a_deep_peace_that_i_never_h,English,"Haldor Lillenas",,,16
"Following Jesus","Following Jesus, every day by day","Following Jesus",,following_jesus_ever_day_by_day,English,"L. Weaver",,,15
"Every Moment of Every Day","Only to be what He wants me to be","Every Moment of Every Day","Just to be clay in the Potter's hands",only_to_be_what_he_wants_me_to_be,English,"N. J. C.",,,13
"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus, Who can compare with Thee!","Wonderful, Wonderful Jesus",,wonderful_wonderful_jesus_who_can,English,B.A.B.,,,11
"We Shall See His Lovely Face","We shall see His lovely face Some bright, golden morning","We Shall See His Lovely Face",,we_shall_see_his_lovely_face,English,N.J.C.,,,18
"Through It All","I've had many tears and sorrows","Through It All","Through it all, Through it all",ive_had_many_tears_and_sorrows,English,A.C.,,,11
"Let's Just Praise the Lord","We thank You for your kindness","Let's Just Praise the Lord",,o_we_thank_you_for_your_kindness,English,"Wm. J. Gaither; Gloria Gaither",,,8
"Happiness Is the Lord","Happiness is to know the Savior","Happiness Is the Lord",,happiness_is_to_know_the_savior,English,I.F.S.,,,12
"Yesterday, Today and Tomorrow","Yesterday He died for me","Yesterday, Today and Tomorrow",,yesterday_he_died_for_me,English,"Jack Wyrtzen",,,11
"Thy Loving Kindness","Thy loving kindness is better than life","Thy Loving Kindness",,thy_loving_kindness_is_better_than_life,English,,,,11
"I'm Living in His Love","He did not come to spare me all the woes of life","I'm Living in His Love",,he_did_not_come_to_spare_me,English,"Ralph Carmichael",,,1
"The Family of God","You will notice we say brother and sister 'round here","The Family of God","I'm so glad I'm a part of the fam'ly of God",you_will_notice_we_say_brother_and_sist,English,"Gloria Gaither; Wm. J. Gaither",,,5
"He Rose Triumphantly","Our blessed Lord was slain","He Rose Triumphantly","He rose triumphantly, In pow'r and majesty",our_blessed_lord_was_slain,English,"Oswald J. Smith",,,22
"Reach Out to Jesus","Is your burden heavy as you bear it all alone?","Reach Out to Jesus","He is always there",is_your_burden_heavy_as_you_bear_it_all_,English,"R. C.",,,9
"We Worship and Adore Thee","We worship and adore Thee","We Worship and Adore Thee",,we_worship_and_adore_you,English,,,,10
"O Great God","O Great God who watches o'er us all","O Great God",,o_great_god_who_watches,English,"Ralph Carmichael",,,1
"Share His Love","The love of God is broader than earth's vast expanse","Share His Love",,the_love_of_god_is_broader_than_earths,English,"W. J. R.",,,8
"The Song of The Soul Set Free","Fairest of ten thousand, is","The Song of The Soul Set Free",,fairest_of_ten_thousand_is_jesus,English,"Oswald J. Smith",,,14
"For Those Tears I Died","You said You'd come and share all my sorrows","For Those Tears I Died","Jesus said, ""Come to water, stand by My side",you_said_youd_come_and_share_all_my_sorr,English,M.S.,,,8
"I Will Bless Thee, O Lord","I will bless Thee, O Lord","I Will Bless Thee, O Lord",,i_will_bless_thee_o_lord_i_will_bless,English,,,,9
"Come, Holy Spirit","Come, as a wisdom to children","Come, Holy Spirit","Come, Holy Spirit, I need Thee",come_as_a_wisdom_to_children,English,"Wm. J. Gaither; Gloria Gaither",,,6
"Tell the Good News","Christ was born in a distant land","Tell the Good News","Tell the good news",christ_was_born_in_a_distant_land,English,"Gene Barlett",,,5
"Bring Back the Springtime","When in the spring the flow'rs are blooming bright and fair","Bring Back the Springtime","Lord, to my heart bring back the springtime",when_in_the_spring_the_flowers_are_bloom,English,K.K.,,,6
"If My People Will Pray","If My people which are called by My name","If My People Will Pray",,if_my_people_which_are_called_by_my_name,English,,,,6
"Ring the Bells","Ring the bells, ring the bells, Let the whole world know","Ring the Bells",,ring_the_bells_ring_the_bells_let_the,English,"Harry Bollback",,,7
"If We Could See Beyond Today","If we could see beyond today","If We Could See Beyond Today",,if_we_could_see_beyond_today_as_god_can,English,Anonymous,,,13
"The New 23rd","Because the Lord is my Shepherd, I have ev'rything that I need","The New 23rd",,because_the_lord_is_my_shepherd_i_have,English,R.C.,,,6
"The Healer","On the Cross crucified, In great sorrow He died","The Healer","He was wounded for our transgressions",on_the_cross_crucified_in_great_sorrow_h,English,"Lois Irwin",,,5
"Let All That Is Within Me","Let all that is within me cry Holy","Let All That Is Within Me",,let_all_that_is_within_me_cry_holy,English,,,,6
"I Found the Answer","I was weak and weary, I had gone astray","I Found the Answer","I found the answer, I learned to pray!",i_was_weak_and_weary,English,"Johnny Lange",,,5
"He's the Savior of My Soul","He's the Savior of my soul, My Jesus, My Jesus","He's the Savior of My Soul",,hes_the_savior_of_my_soul,English,"Kathryn Kuhlman",,,4
"Thank You, Jesus","Thank You, Jesus for all You've done","Thank You, Jesus",,thank_you_jesus_for_all_youve_done,English,"Ruth G. Hallett",,,6
"Like A Lamb Who Needs the Shepherd","Where He leads me I must follow","Like A Lamb Who Needs the Shepherd",,where_he_leads_me_i_must_follow,English,R.C.,,,4
"Jesus, Jesus, Jesus","Jesus, Jesus, Jesus","Jesus, Jesus, Jesus",,jesus_jesus_jesus_never_have_i,English,,,,3
"We Are More Than Conquerors","We are more than conquerors","We Are More Than Conquerors",,we_are_more_than_conquerors,English,R.C.,,,3
"As We Come to Thee in Prayer","Now, Dear Lord, as we pray","As We Come to Thee in Prayer",,now_dear_lord_as_we_pray,English,"R. C.",,,3
"Love Is Surrender","Talk about love, How it makes life complete","Love Is Surrender",,talk_about_love_how_it_makes,English,R.C.,,,3
"His Sheep Am I","In God's green pastures feeding","His Sheep Am I",,in_gods_green_pastures_feeding_by_his_co,English,O.J.,,,3
"Joy Is the Center of His Will","From His tender love and mercy often did I stray","Joy Is the Center of His Will",,from_his_tender_love_and_mercy,English,"Ralph Carmichael",,,1
"Nothing Is Impossible","Nothing is impossible when you put your trust in God","Nothing Is Impossible",,nothing_is_impossible_when_you_put,English,E.C.,,,4
"A Quiet Place","There is a quiet place, far from the rapid pace","A Quiet Place",,there_is_a_quiet_place,English,R.C.,,,3
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!","Make a Joyful Noise",,make_a_joyful_noise_unto_the_lord_owens,English,J.O.,,,4
"All Day Song (Love Him in the Morning)","Love Him in the mornin' when you see the sun arisin'","All Day Song (Love Him in the Morning)",,love_him_in_the_morning_when_you_see,English,J.F.,,,3
"God Is So Wonderful","God is so wonderful, I can't explain","God Is So Wonderful",,god_is_so_wonderful_i_cant_explain,English,"V. M.",,,2
"The Season of the Long Rains","Great God of my salvation ","The Season of the Long Rains",,great_god_of_my_salvation_reveal,English,"R. C.",,,1
"I Believe God Is Real","If I were to tell you what someone told me","I Believe God Is Real",,if_i_were_to_tell_you_what_someone,English,R.C.,,,1
"Wonderful Guest","We have a Wonderful Guest at our house","Wonderful Guest",,we_have_a_wonderful_guest_at,English,L.P.L.,,,1
"He Careth for You","He careth for you","He Careth for You",,he_careth_for_you_he_careth_for_clarke,English,"H. D. C.",,,2
"My Friend and I","There has never been a friend like Jesus","My Friend and I","We walk hand in hand through this pilgrim land",there_has_never_been_a_friend_like_jesus,English,"R. C.",,,2
"You Shall Be Holy","You shall be holy unto Me","You Shall Be Holy",,you_shall_be_holy_unto_me,English,"J. O.",,,1
"Jesus is the Answer","If you have some questions in the corners of your mind","Jesus is the Answer",,jesus_is_the_answer_for_the_world_today,English,"A. C.; S. C.",,,2
"I Believe You Jesus","I believe You, Jesus","I Believe You Jesus",,i_believe_in_you_jesus,English,"F. P.",,,1
"God Can See Us","God can see you","God Can See Us",,god_can_see_you,English,"R. C.",,,1
"Tell It Like It Is","Let's tell the truth about the world we live in","Tell It Like It Is",,lets_tell_the_truth_the_world,English,"R. C.",,,1
"Believe in Your Heart","Believe in your heart in Jesus","Believe in Your Heart","Believe! Believe!",believe_in_your_heart_in_jesus,English,"C. F.",,,1
"No Greater Love","Oh, have you heard the story","No Greater Love","There is no greater love than this",o_have_you_heard_the_story_christ_left,English,"R. C.",,,1
"New Wine","It's like there was a miracle ","New Wine","It's like a blast of freedom",its_like_there_was_a_miracle,English,"Keith Miller",,,1
"You Can Touch Him","The God that made the world out yonder","You Can Touch Him","The mighty God of all creation",the_god_that_made_the_world_out,English,"R. C.",,,1
"Hallellujah! His Blood Avails for Me","What a friend we have in Jesus","Hallellujah! His Blood Avails for Me","Hallelujah! His blood avails for me",what_a_friend_we_have_in_jesus_owens,English,"J. O.",,,1
"Someone Is Waiting","Someone is waiting right outside your door","Someone Is Waiting",,someone_is_waiting_right_outside,English,"K. M.",,,1
"My Master","My Master is the King of glory","My Master",,my_master_is_the_king_of_glory,English,"R. C.",,,1
"Something Good Is Going to Happen to You","Right there in the dust","Something Good Is Going to Happen to You","Something good is going to happen to you",right_there_in_the_dust,English,"R. C.",,,1
"The Day of Thy Power","May I stand, O Lord, in this holy place","The Day of Thy Power",,may_i_stand_o_lord_in_this,English,,,,1
"All My Life","All my life ","All My Life",,all_my_life_through_the_good,English,"R. C.",,,1
"I'll Turn It All Over to Jesus","I'm exhausted tryin' to figure out which way my life should go","I'll Turn It All Over to Jesus",,im_exhausted_trying_to_figure_out_which,English,L.M.,,,1
