hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HOWS1908,29,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HWSC1906,29,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of Worship and Service: (12th ed.)","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HoWS1909,45,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns of Worship and Service: College Edition","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HWSC1908,29,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,HPGS1911,d67,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Ideal Sunday School Hymns","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ISSH1908,210,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Immanuel Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,IH1929,d84,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"In Excelsis for School and Chapel","Holy, holy, holy Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,IESC1900,40,,"Holy, holy, holy Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"In Excelsis for School and Chapel. l7th ed.","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,IESC1924,d43,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,IEH1897,854,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,IEHT1900,a854,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury",,,,,,English,,
"Inspiring Hymns","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,IH1951,414,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Inspiring Hymns: for the Church and Sunday-School","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,IH1914,311,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ICH1930,d71,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,JP1928,81,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Joy to the World: for the Church and Sunday School","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,JW1915,40,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,JP1909,64,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Holy, Holy, Holy Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,JCSH1927,178,,"Holy, Holy, Holy Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,JHSJ1927,110,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,JHS1927,d14,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury",,,,,,English,,
"Junior Youth Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,JYH1935,d30,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Kingdom Songs No. 2","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,KS21918,d34,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,KS1914,207,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,KS1921,58,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Day is dying""","Day is dying in the West",day_is_dying_in_the_west_heaven_is,LD1888,119,"""Day is dying""","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,LD1884,195,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Holy, holy, holy, Lord God of Hosts","Day is dying in the West",day_is_dying_in_the_west_heaven_is,LDSS1888,49,,"Holy, holy, holy, Lord God of Hosts","Miss Mary A. Lathbury","W. F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Day is dying""","Day is dying in the West",day_is_dying_in_the_west_heaven_is,LD1890,88,"""Day is dying""","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Life and Service Hymns","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,LSH1917,146,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury",,,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Life Songs No. 2","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,LS21938,d32,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,LH1923,24,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHATAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Majestic Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MH1930,d41,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MCKC1916,165,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MCK1912,285,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MC21898,91,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Darfod weithian y mae'r dydd (Day is dying in the west)","Darfod weithian y mae'r dydd (Day is dying in the west)",day_is_dying_in_the_west_heaven_is,MAC1952,304,,,"M. A. L.; H. P. J.","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,"English; Welsh",,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MoZ1926,50,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Men and Religion Songs","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MRS1912,d16,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MGQ1913,93,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","W. F. Sherwin; I. B. W.",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Mennonite Hymn Book","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MHB1927,d72,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MHTB1917,226,,"Holy, holy, holy, Lord God of hosts","Miss Mary A. Lathbury, 1841","W. F. Sherwin, 1826-1888",,SENNEN,chautauqua_sherwin,1116545111654577,English,,
"Ministry in Song","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MS1909,d24,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MH1916,474,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"My Camp Book: Westminster Fellowship","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,MCBW1957,d5,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"New Awakening Songs","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,NAS1936,44,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,NBH1926,12,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"New Pinebrook Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,NPS1936,d11,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"New Worship and Song: with Worship Services and Source Materials","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,NWSW1942,21,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"North American Hymnal (2nd ed.)","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,NAH1960,47,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"Northfield Hymnal No. 2","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,NH21916,8,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Northfield Hymnal No. 3","Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,NH31918,20,"Day Is Dying In the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,NH1904,77,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Old and New Welsh and English Hymns","Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,ONWE1939,116,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"One Hundred Hymns You Ought to Know","Vesper Hymn","Day is dying in the west",day_is_dying_in_the_west_heaven_is,1HHY1906,77,"Vesper Hymn","Holy, holy, holy, Lord God of Hosts!","Mary Artemisia Lathbury",,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,OLOF2018,520,"Day Is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1926-1888","7.7.7.7.4 with refrain",CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Our Favorite Hymnal","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,OFH1938,d47,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Evening Praise","Day is dying in the West",day_is_dying_in_the_west_heaven_is,OSB1890,168,"Evening Praise","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the West]",chautauqua_sherwin,1116545111654577,English,,
"Peerless Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH1899,d32,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH2W1898,27,Twilight,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH31902,209,Twilight,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Pentecostal Hymns Nos. 3 and 4 Combined",Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH3W1902,209,Twilight,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Pilgrim Hymnal","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH1958,45,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PHBC1936,d30,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Praise and Service Songs for Sunday Schools","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PSSS1927,145,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Praise and Victory Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PVS1932,d21,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Praise and Worship Hymns","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PWH1927,113,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Praise for the Lord (Expanded Edition)","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PFTL1997,119,"Day Is Dying in the West",,"Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Praise Him","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH1929,d47,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Praise Him","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH1914,57,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PYL1940,62,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Praise! Our Songs and Hymns","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,POSH1979,109,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"Praise, a New Song Book","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PNSB1914,d23,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Precious Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH1938,61,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Evening Praise","Day is dying in the west",day_is_dying_in_the_west_heaven_is,PH1926,43,"Evening Praise","Holy, holy, holy, Lord God of Hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,RS1900,855,"Day is Dying in the West","Holy, Holy, Holy","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Day Is Dying In The West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,RPH1934,44,"Day Is Dying In The West",,"Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,RVSC1902,d8,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Revival Hymns","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,RH1860,d29,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Revival Hymns and Choruses","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,RHC,76,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Revival Praise. Erickson Campaign Special","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,RPEC1917,d18,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,RGS1922,269,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SS4C1956,504,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Sacred Songs for Church and Home","Evening Praise","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSCH1923,d92,"Evening Praise","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SHP1914,257,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSSS1885,19,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Select Songs for the Sunday School","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSSS1884,19,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Selected Sunday School Songs","Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSSS1923,d24,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Holy, holy, holy Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SBHC1958,234,,"Holy, holy, holy Lord God of Hosts!","Mary A. Lathbury, 1841 - 1913","William F. Sherwin, 1826 - 88",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Holy, holy, holy, Lord God of Hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SH1925,42,,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SS1909,20,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Service Songs","Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SS1931,d30,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SSYP1913,133,"Day is Dying in the West","Holy, Holy, Holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west] ",chautauqua_sherwin,1116545111654577,English,,
"Seth Parker's Hymnal","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,SPH1930,40,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
