hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns Nos. 3 and 4 Combined","My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,PH3W1902,273,"My God, My Father, While I Stray","Thy will be done","C. Elliott",,8.8.8.8,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,PSSH1892,198,,,"Charlotte Elliott (1789-1871)","A. H. D. Troyte",,TROYTE,chant_troyte_no_1_33454,334543233321217,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,PSSH1892,199a,,,,"Arthur Sullivan (1842- )",,HANFORD,hanford_sullivan,555554326666654,English,,
"Praise for the Lord (Expanded Edition)","My God, My Father, Though I Stray","My God, my Father, tho' I stray",my_god_my_father_while_i_stray,PFTL1997,423,"My God, My Father, Though I Stray",,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,PS1888,143,,,,"L. O. Emerson",,"[My God, my Father, while I stray]",my_god_my_father_while_i_emerson,55332211766166555533,English,,
"Prayerful Praises. 5th ed.","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,PP51892,d99,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Progressive Songster","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,PS1872,d86,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thy will be done","My God, my Father, wile I stray",my_god_my_father_while_i_stray,PHSS1875,951,"Thy will be done",,"C. Elliott",,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Psalms and Hymns for the Worship of God","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,PHWG1866,d502,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Thy Will Be Done","My God and Father, while I stray",my_god_my_father_while_i_stray,Q1889,334,"Thy Will Be Done","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Religious Education Music Manual","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,REMM1927,d88,,,"Charlotte Elliott",,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,RSBO1893,158,"My God, My Father, While I Stray",,,,,"[My God, my Father, while I stray]",missionary_chant_zeuner,333312277111132,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,SMH1891,58,,,,,,,,,,,
"Sabbath-School Hymn-Book","""Thy will be done!""","My God! my Father! while I stray",my_god_my_father_while_i_stray,SSHB1872,114,,"""Thy will be done!""",,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,SHT1902,419,,,"Charlotte Elliott","Arthur H. D. Troyte",,"MY GOD, MY FATHER",chant_troyte_no_1_33454,334543233321217,English,,
"Sacred Lyrics","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SL1868,d81,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Thy Will Be Done!","My God, my Father, while I stray",my_god_my_father_while_i_stray,SSSC1880,321,"Thy Will Be Done!","Thy will be done!","Charlotte Elliott","J. McGranahan",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Thy Will Be Done!","My God my Father, while I stray",my_god_my_father_while_i_stray,SSAS1890,321,"Thy Will Be Done!",,"Charlotte Elliott","J. McGranahan",,"[My God my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Sacred Songs for Church and Home","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSCH1923,d304,,,"Charlotte Elliott",,,,,,English,,
"Sacred Songs for Social Worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSSW1875,92,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Thy Will be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,SAM1880,186,"Thy Will be Done",,,,,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"Salvation Army Songs","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,SAS1911,760,,,,,,,,,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,SSSS1885,202,,,"Miss C. Elliott",,,,,,English,,
"Select Songs for the Sunday School","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,SSSS1884,202,,,"Miss C. Elliott",,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,SS21893,45,,,"Charlotte Elliott","Lowell Mason",,"[My God, my Father, while I stray]",i_cannot_always_trace_the_way_mason,12333234556543222123,English,,
"Service and Hymns for Sunday Schools","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SHSS1884,d85,,,"Charlotte Elliott",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","My God and Father, while I stray ","My God and Father, while I stray ",my_god_my_father_while_i_stray,SBHC1958,465,,,"Charlotte Elliott, 1789 - 1871","John Bacchus Dykes, 1823 - 76",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,SH1925,434,"Thy Will Be Done",,"Charlotte Elliott","James McGranahan",,"[My God, my Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,SCWI1914,262a,,,"Charlotte Elliott","John Bacchus Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,SCWI1914,262b,,,"Charlotte Elliott","Arthur Seymour Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","My God, My Father, While I Stray","My God, my Father while I stray",my_god_my_father_while_i_stray,SW1882,18b,"My God, My Father, While I Stray",,"Charlotte Elliott","A. H. D. Troyte",,"[My God, my Father while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SHTB1865,d250,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Thy will be done","My God! my Father! while I stray",my_god_my_father_while_i_stray,SHBB1866,311,,"Thy will be done",,,,,,,,,
"Soldier's Friend","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SF1865,d48,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs for Social and Public Worship","Thy will be done","My God, my Father; while I stray ",my_god_my_father_while_i_stray,SSPW1863,1001,,"Thy will be done",,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSPW1864,d268,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs for the Lord's House","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,S4LH1880,88,,,"Charlotte Elliott","I. Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"Songs for the Lord's House","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,S4LH1880,376,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Songs for the New Life","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,S4NL1869,d406,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,S4S1872,961,,,"Charlotte Elliott",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSHT1872,961,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSHT1865,961,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,SFTM1868,961,,"Thy will be done",,,,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSPH1868,961,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,SFTS1868,961,,"Thy will be done",,,8.8.8.8,,,,,,
"Songs for the School","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,S4S1877,d100,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs of Christian Praise with Music","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SCPM1880,d335,,,"Charlotte Elliott",,,,,,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SFTN1929,d181,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs of Gladness for the Sabbath School","Thy will be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,SGSS1869,61b,"Thy will be Done",,Elliot,,,,,,,,
"Songs of hope","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,So1948,d157,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs of Praise and Devotion","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SoPD1894,d57,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SPSS1851,d45,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs of Praise with Tunes","Thy Will be done","My God, my Father while I stray",my_god_my_father_while_i_stray,SoPT1889,360,"Thy Will be done",,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842— )",,HANFORD,hanford_sullivan,555554326666654,,,
"Songs of Praise: for Sunday-Schools","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,SoPS1882,96a,,,"Charlotte Elliott","C. Gounod",,ROUEN,the_radiant_morn_gounod,323454321545676,English,,
"Songs of Saving Power","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SoSP1890,d136,,,"Charlotte Elliott",,,,,,,,
"Songs of the Bible for the Sunday School","Thy will be done","My God and Father, while I  stray",my_god_my_father_while_i_stray,SBSS1873,39,,"Thy will be done",,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SoC1862,570,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,SoC1892,90,"Thy Will Be Done",,"Charlotte Elliott","C. C. Converse",,"[My God, my Father, while I stray]",my_god_my_father_while_i_converse,12315131123433222342,English,,
"Songs of the Savior's Love","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SoSL1892,d139,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","""Thy will be done""","My God and Father, while I  stray",my_god_my_father_while_i_stray,SoSN1880,538,,"""Thy will be done""","Charlotte Elliott",,,,,,,,
"Spiritual hymns of worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,S1957,d295,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Not my will, but thine be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSHP1879,d120,"Not my will, but thine be done",,"Charlotte Elliott",,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSM11855,d30,,,"Charlotte Elliott",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSB11858,d49,,"Thy will be done","Charlotte Elliott",,,,,,,,
"St. Francis Hymnal and Choir Manual","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SFHC1925,d202,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Standard Church Hymns and Gospel Songs","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SCHG1930,d181,,,"Charlotte Elliott",,,,,,,,
"Student Volunteer Hymnal: Eighth International Convention","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SVHE1901,d55,,,"Charlotte Elliott",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SVHS1913,d53,,,"Charlotte Elliott",,,,,,,,
"Sunday School Hymn Book","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,SSHB1864,d273,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,SSST1880,143a,"Thy Will Be Done","""Thy will be done""",,"Rev. Arthur H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Sunday-School Hymns","My God! my Father! while I stray","My God! my Father! while I stray",my_god_my_father_while_i_stray,SSH1856,151,,,,,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Thy Will Be Done","My  God, my Father, while I stray",my_god_my_father_while_i_stray,SSS1870,32,"Thy Will Be Done",,,,,,,,,,
"Sursum Corda: a book of praise","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,SCW1898,591a,,,"Charlotte Elliott",,,,,,,,
"Sursum Corda: a book of praise","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,SCW1898,591b,,,"Charlotte Elliott",,,,,,,,
"Tabernacle Hymns: Number Five","Thy Will Be Done","My God, and Father, while I stray",my_god_my_father_while_i_stray,THN51953,68,"Thy Will Be Done","Thy will be done!","Charlotte Elliott","William M. Runyan",,"[My God, and Father, while I stray]",my_god_and_father_while_i_stray_runyan,53217671651712716123,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,TM1851,460,,,,,,,,,,,
"The A. M. E. Zion Hymnal","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,AMEZ1957,342,,,"Charlotte Elliott",,,,,,,,
"The A. M. E. Zion Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,AMEZ1957,703,,,,,,"[My God, my Father, while I stray] (Troyte)",chant_troyte_no_1_33454,334543233321217,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","My God, My Father, While I Stray","My God my Father, while I stray",my_god_my_father_while_i_stray,AMEZ1996,452,"My God, My Father, While I Stray",,"Charlotte Elliott, 1789-1871","Arthur S. Sullivan, 1842-1900",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","My God, My Father, While I Stray","My God my Father, while I stray",my_god_my_father_while_i_stray,AMEZ1996,701,"My God, My Father, While I Stray",,"Charlotte Elliott, 1789-1871","Arthur S Sullivan, 1842-1900",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"The Academic Hymnal","My God, my Father while I stray","My God, my Father while I stray",my_god_my_father_while_i_stray,AH1899,287,,,"Charlotte Elliott","H. N. Bartlett",8.8.8.4,RUTGERS,rutgers_bartlett,32143243255453453456,,,
"The Advent Christian Hymnal","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,ACH1894,d538,,,"Charlotte Elliott",,,,,,,,
"The Alleluia","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,A1884,d147,,,"Charlotte Elliott",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","My God, My Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,A1880,157b,"My God, My Father",,"Mrs. Charlotte Elliott, 1789-1871","Arthur Henry Dyke Acland Troyte, (1811-1857)",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"The American Hymnal","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,AH1919,d349,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"The American Hymnal for Chapel Service","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,AHCS1925,d225,,,"Charlotte Elliott",,,,,,English,,
"The American Hymnal for Chapel Service","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,AHCS1922,260,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,ACHC1921,d111,,,"Charlotte Elliott",,,,,,,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,BoV1881,9,"Thy Will Be Done",,"Charlotte Elliott",Judson,,"[My God, my Father, while I stray]",my_god_my_father_while_i_judson,3321553243251321,English,,
"The Baptist Hymn and Tune Book for Public Worship","Thy will be done","My  God, my Father, while I stray",my_god_my_father_while_i_stray,BHTB1873,688,,"Thy will be done",,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,BHTB1871,227.688,,"Thy will be done",,,,,,,,,
"The Baptist Hymn Book","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BHB1871,688,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,BHUC1883,429,,,"Charlotte Elliott",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BHS1905,d370,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Baptist Hymnal: for use in the church and home","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,BHUC2012,429,,,"Charlotte Elliott",,,,,,,,
"The Baptist Praise Book","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,BPBC1871,986,,"Thy will be done","C. Elliott",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BP1850,747,,,"Charlotte Elliott",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Thy Will Be Done","My God and Father, while I stray",my_god_my_father_while_i_stray,BSHR1924,434,"Thy Will Be Done","Thy will be done","Charlotte Elliott","James McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"The Best Loved Hymns and Prayers of the American People","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,BLHP1942,122,,,"Charlotte Elliott",,,,,,English,,
"The Bible Hymn Book","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BHB1860,d153,,,"Charlotte Elliott",,,,,,,,
"The Book of Common Praise","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BoCP1940,d365,,"Thy will be done","Charlotte Elliott",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,BoCP1938,542a,,,"Charlotte Elliott","A. H. D. Troyte",8.8.8.4,"TROYTE'S CHANT, No. 1",chant_troyte_no_1_33454,334543233321217,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,BoCP1938,542b,,,"Charlotte Elliott","Rev. R. R. Chope",8.8.8.4,HERBERT,herbert_chope,3333354322265545,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,BCPH1909,560,,,"Charlotte Elliott",,,,,,English,,
"The Book of Praise","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BoP1865,d205,,,"Charlotte Elliott",,,,,,,,
"The Book of Praise","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,BoP1918,504a,,,"Charlotte Elliott, 1789-1871","Samuel Sebastian Wesley, 1810-1876",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"The Book of Praise","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,BoP1918,504b,,,"Charlotte Elliott, 1789-1871","Arthur Henry Dyke Troyte, 1811-1857",8.8.8.4,"CHANT (TROYTE, No. 1)",chant_troyte_no_1_33454,334543233321217,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,BPCS1893,168,,,"Charlotte Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,BPSS1893,168,,,"Charlotte Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BPHP1869,d484,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"The Book of Worship","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,BoW1867,d319,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"The Book of Worship","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,BWUU1907,389,,,"Charlotte Elliott",,8.8.8.4,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,B1LP1848,d98,,,"Charlotte Elliott",,,,,,,,
"The Broadman Hymnal","Thy Will Be Done!","My God, my Father! while I stray",my_god_my_father_while_i_stray,BH1940,103,"Thy Will Be Done!","Thy will be done in me","B. B. McK.; Charlotte Elliott","B. B. McKinney",,"[My God, my Father! while I stray]",my_god_my_father_while_i_mckinney,51112332252223443335,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,CHSS1891,177,"Thy Will Be Done",,"Charlotte Elliott","A. S. Sullivan",,"[My God, my Father, while I stray]",hanford_sullivan,555554326666654,English,,
