hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The King of Heaven His Table Spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,AMEZ1996,326,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1702-1751",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Be Known to Us In Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AMEZ1996,333,"Be Known to Us In Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Love Divine! O Matchless Grace!","O Love divine! O matchless grace!",o_love_divine_o_matchless_grace,AMEZ1996,334,"O Love Divine! O Matchless Grace!",,"Edward Turney",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","That Doleful Night Before His Death","That doleful night before his death",that_doleful_night_before_his_death,AMEZ1996,335,"That Doleful Night Before His Death",,"Joseph Hart",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Thou Whose Unmeasured Temple Stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,AMEZ1996,373,"Thou Whose Unmeasured Temple Stands",,"William C Bryant, 1794-1878",,8.6.8.6,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter 1615"
"The Abingdon Song Book","I to the Hills Will Lift Mine Eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,ASB1938,160,"I to the Hills Will Lift Mine Eyes",,,"Thomas Ravenscroft",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"From the Scottish Psalter, 1615"
"The Abingdon Song Book","The King of Heaven His Table Spreads","The King of Heav'n His table spreads",the_king_of_heaven_his_table_spreads,ASB1938,239,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1701-1751",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"The Abingdon Song Book","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,ASB1938,241,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"The Academic Hymnal","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,AH1899,128,,,"P. Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psaler, 1564"
"The Academic Hymnal","O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,AH1899,129,,,"H. H. Milman",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psaler, 1564"
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Divine Excellence","Hail, Father, Son, and Holy Ghost",hail_father_son_and_holy_ghost,AMEH1904,51,"Divine Excellence",,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,AMEH1904,52,,,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Abba, Father, hear thy child","Abba, Father, hear thy child",abba_father_hear_thy_child,AMEH1904,52b,,,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Admission into the church","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,AMEH1904,517,"Admission into the church",,Doddridge,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How long shall Death, the tyrant, reign","How long shall Death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,AMEH1904,518,,,Watts,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Thy kingdom come","Father of me, and all mankind",father_of_me_and_all_mankind,AMEH1904,519,"Thy kingdom come",,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The American Hymnal for Chapel Service","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,AHCS1922,60,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Let us not despair nor fell revenge","Let us not despair nor fell revenge",let_not_despair_nor_fell_revenge,AV1849,53b,,,,Ravenscroft,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,AHSC1914,23,,,"Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Australian Hymn Book with Catholic Supplement","I to the hills will lift my eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_where,AHBC1977,21,,,"Granton Douglas Hay 1943-","Thomas Ravenscroft c.1590-c.1633",8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,,"<cite>Scottish Psalter</cite> 1650","Modern form of melody from the 'Scottish Psalter', 1615"
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Great God, How Infinite Art Thou","Great God! how infinite art thou",great_god_how_infinite_art_thou_what,BSHR1924,43,"Great God, How Infinite Art Thou",,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BSHR1924,513,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O thou whose feet have climb'd life's hill","O thou whose feet have climb'd life's hill",o_thou_whose_feet_have_climbed_lifes_hil,BH1924,193,,,"Louis F. Benson",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Beacon Song and Service book","The Lord is in his Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,BSS1935,42,"The Lord is in his Holy Place",,"William Channing Gannett",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Shekinah, the visibile glory of God. ",
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,BSHS1927,96b,,,,,,"[O God, our help in ages past]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_fair_p,BoCP1938,85,,,"Laurence Housman",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,BoCP1938,93,,,"Rev. John Morison",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,BoCP1938,611,,,"Rev. Charles Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"The Book of Praise","After Thy loving-kindness, Lord","After Thy loving-kindness, Lord",after_thy_lovingkindness_lord,BoPR1972,22,"After Thy loving-kindness, Lord",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650 altd.","Este's Psalter, 1592"
"The Book of Praise","I to the hills will lift my eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,TBP1997,82,"I to the hills will lift my eyes",,,,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,"Paraphrase, Psalter 1912","Scottish Psalter 1615"
"The Book of Praise","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,BoP1918,108,,,,,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650.","Scottish Psalter, 1615. As in Ravenscroft's Psalter, 1621"
"The Book of Praise","There is a fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,BoPR1972,180,"There is a fountain",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Este's Psalter, 1592"
"The Book of Praise","When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,BoP1918,277,,,"John Keble, 1792-1866",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615. As in Ravenscroft's Psalter, 1621."
"The Book of Praise","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,BoPR1972,312,"Let saints on earth in concert sing",,"Charles Wesley, 1707-1788",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,"Other authors also","Scottish Psalter"
"The Book of Praise","We love the venerable house","We love the venerable house",we_love_the_venerable_house,BoP1918,319,,,"Ralph Waldo Emerson, 1803-1882",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Book of Praise","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,TBP1997,615,"Let saints on earth in concert sing",,"Charles Wesley, 1707-1788","Thomas Ravenscroft, c. 1592-c.1635",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter 1615"
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","O Lord, our help in ages past","O Lord, our help in ages past",our_god_our_help_in_ages_past_watts,BOWP1876,74,,,,,,"[O Lord, our help in ages past]",dundee_ravenscroft,134512343211715,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,TBH1901,250,,,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 16151"
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Sin has a thousand treach'rous arts","Sin has a thousand treach'rous arts",sin_has_a_thousand_treacherous_arts,TBH1901,309,,,"I. Watts","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Cambridge Hymnal","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,CH1967,57,,,"C. Wesley, 1707-88","E. P.",,DUNDEE,dundee_ravenscroft,134512343211715,,"and others","<em>Scottish Psalter</em>, 1615, as given in Ravenscroft's <em>Psalter</em>, 1621"
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1895,104,,,"J. H. Gurney","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1889,104,,,"J. H. Gurney","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Century Hymnal","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CH1921a,81,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Century Hymnal","O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,CH1921a,367,,,"William Cullen Bryant","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Chapel Hymnal","O God we praise Thee; and confess","O God we praise Thee; and confess",o_god_we_praise_thee_and_confess,CH1898,34,,,Anon.,"Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tr. Tate and Brady's Supplement, c. 1700",
"The Chapel Hymnal","O God we praise Thee; and confess","O God we praise Thee; and confess",o_god_we_praise_thee_and_confess,CH1908a,34,,,Anon.,"Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tr. Tate and Brady's Supplement, c. 1700",
"The Chapel Hymnal","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CH1898,35,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Chapel Hymnal","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CH1908a,35,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Chapel Hymnal","How precious is the book Divine","How precious is the book Divine",how_precious_is_the_book_divine,CH1898,122,,,"Rev. John Fawcett","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Chapel Hymnal","How precious is the book Divine","How precious is the book Divine",how_precious_is_the_book_divine,CH1908a,122,,,"Rev. John Fawcett","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Chapel Hymnal","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CH1931,159,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"The Chapel Hymnal: (Revised Edition)","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CH1953,159,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,CH51899,137,,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,CHB1881,138,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter. 1615"
"The Choral Hymnal","Great God, how infinite art Thou","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,CH1888,47,,,"The Rev. I. Watts, D.D.",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"The Christian Church Hymnal","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CCH1906,8,,,"William Cowper","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Christian Hymnal: for the church, home and bible schools","Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,CHCH1887,176,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Christian Hymnal: for the church, home and bible schools","Attend, O earth, whilst I declare","Attend, O earth, whilst I declare",attend_o_earth_whilst_i_declare,CHCH1887,177,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Christian Hymnal: for the church, home and bible schools","Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,CHCH1887,178,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Christian Hymnal: for the church, home and bible schools","Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,CHCH1887,179,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Christian Hymnary. Bks. 1-4","Above the Trembling Elements","Above the trembling elements",above_the_trembling_elements,CHB41972,37,"Above the Trembling Elements",,"Anna L. Price (1837-1924)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter, </i>1615"
"The Christian Hymnary. Bks. 1-4","Holy and Reverend Is the Name","Holy and reverend is the name",holy_and_reverend_is_the_name,CHB41972,91,"Holy and Reverend Is the Name",,"Isaac Watts, 1674-1748; John Needham, 1710-1787; John J. Overholt",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615"
"The Christian Hymnary. Bks. 1-4","Witness Ye Men and Angels","Witness, ye men and angels, now",witness_ye_men_and_angels_now,CHB41972,439,"Witness Ye Men and Angels",,"Benjamin Beddome, 1717-1795",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615"
"The Christian Hymnary. Bks. 1-4","In Grief and Fear","In grief and fear to Thee, O Lord",in_grief_and_fear_to_thee_o_lord,CHB41972,608,"In Grief and Fear",,"William Bullock, b. 1798",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>"
"The Christian Hymnary. Bks. 1-4","Who Shall the Lord's Elect Condemn?","Who shall the Lord's elect condemn?",who_shall_the_lords_elect_condemn,CHB41972,650,"Who Shall the Lord's Elect Condemn?",,"Isaac Watts, 1674-1748; Compiler",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>"
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,CHHC1893,24a,,,"Isaac Watts","G. Franc",,"[Great God, how infinite art Thou!]",dundee_ravenscroft,134512343211715,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,CHHC1893,26b,,,"Nahum Tate; Rev. Nicholas Brady, D.D.",,,"[O God, we praise Thee and confess]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O gracious God, in Whom I live","O gracious God, in Whom I live",o_gracious_god_in_whom_i_live,CHHC1893,187,,,"Anne Steele",,,"[O gracious God, in Whom I live]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"The Church and School Hymnal","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,CSH1926,284,,,"C. Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Thou, Who didst with love untold","O Thou, Who didst with love untold",o_thou_who_didst_with_love_untold,CHRC1920,144,,,"E. Toke",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,CHRC1920,408,,,"P. Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,HPEC1917,305,,,"E. A. Dayman",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,HPEC1917,417,,,"P. Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scotch Psalter"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O with due rev'rence let us all","O with due rev'rence let us all",o_with_due_reverence_let_us_all,HPEC1917,479,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,"Tate and Brady","Scottish Psalter"
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CHSD1941,84,"God Moves in a Mysterious Way",,"William Cowper (1731-1800)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CHSD1941,88,"O God of Bethel",,"Philip Doddridge; John Logan",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Unshaken as the Sacred Hills","Unshaken as the sacred hills ",unshaken_as_the_sacred_hill,CHSD1941,392,"Unshaken as the Sacred Hills",,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Church Hymnary","The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,CH1902a,151,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Church Hymnary","Thou whose unmeasured temple stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,CH1902a,468,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"The Church School Hymnal for Youth","One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,CSHY1928,253,,,"Rev. Samuel Longfellow",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Cokesbury Hymnal","The King of Heaven His Table Spreads","The King of heav'n His table spreads",the_king_of_heaven_his_table_spreads,CH1923a,62,"The King of Heaven His Table Spreads",,"Philip Doddridge",,,"[The King of heav'n His table spreads]",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"The Concord Hymnal: for Day School, Sunday School and Home","I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,CHDS1923,50,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter (1565)"
"The Coronation Hymnal: a selection of hymns and songs","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CH1894,28,,,"Rev. Isaac Watts","Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Coronation Hymnal: a selection of hymns and songs","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CH1894,101,,,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Covenant Hymnal: a worshipbook","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,CHWB1996,14,"My God, How Wonderful Thou Art",,"Fredrick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Covenant Hymnal: a worshipbook","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CHWB1996,418,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Covenant Hymnal: a worshipbook","Let Saints on Earth Together Sing","Let saints on earth together sing",let_saints_below_in_concert_sing,CHWB1996,766,"Let Saints on Earth Together Sing",,"Charles Wesley, 1707-1788",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Cyber Hymnal","Above the Trembling Elements","Above the trembling elements",above_the_trembling_elements,CYBER,297,"Above the Trembling Elements",,"Anna L. Price",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Cyber Hymnal","God Makes a Path","God makes a path, provides a guide",god_makes_a_path_provides_a_guide,CYBER,1868,"God Makes a Path",,"Roger Williams",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Cyber Hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CYBER,1897,"God Moves in a Mysterious Way",,"William Cowper",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Twenty-six Letters on Religious Subjects</cite>, by John Newton, 1774","<cite>Scottish Psalter</cite>, 1615"
"The Cyber Hymnal","I to the Hills Will Lift My Eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,CYBER,3126,"I to the Hills Will Lift My Eyes",,Anonymous,Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 345","<cite>Scottish Psalter</cite>"
"The Cyber Hymnal","The King of Heaven His Table Spreads","The King of Heav'n His table spreads",the_king_of_heaven_his_table_spreads,CYBER,3528,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1702-1751",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Reverend Philip Doddridge, D. D.</cite>, published posthumously by Job Orton (J. Eddowes and J. Cotton, 1755)","<cite>Scottish Psalter</cite>, 1615"
"The Cyber Hymnal","Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,CYBER,3649,"Let Children Hear the Mighty Deeds",,"Isaac Watts",Anonymous,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>The Psalms of David</cite>, 1719","<cite>Scottish Psalter</cite>, 1615"
