hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kirkesalmebog: efter offentig foranstaltning","Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",se_hvor_nu_jesus_traeder,K1893,300,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Traads Kors og Død","Traads Kors og Død",trods_kors_og_dod,K1893,301,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Kom, du sagtmodig Konge, kom","Kom, du sagtmodig Konge, kom",kom_du_satmodig_konge_kom,K1893,302,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Ædelsteen saa rosenrød","Den Ædelsteen saa rosenrød",den_aedelsten_saa_rosenrod,K1893,303,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, som har elsket mig","O Jesu, som har elsket mig",o_jesus_som_har_elsket_mig,K1893,304,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Her ser jeg da et Lam at gaa","Her ser jeg da et Lam at gaa",her_ser_jeg_ne_da_et_lam_at_gaa,K1893,305,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gud Fader lig at være","Gud Fader lig at være",gud_fader_lig_at_vaere,K1893,306,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesu hjælp, at Verden sig","Jesu hjælp, at Verden sig",jesu_hjaelp_at_verden_sig,K1893,307,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesus Krist, vor Hjælp, er kommen","Jesus Krist, vor Hjælp, er kommen",jesus_krist_vor_hjaelp_er_kommen,K1893,308,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Zion, pris din Saliggjører","Zion, pris din Saliggjører",zion_pris_din_saliggjoerer,K1893,309,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,K1893,310,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herre, hvor skal vi gaa hen?","Herre, hvor skal vi gaa hen?",herre_hvor_skal_vi_gaa_hen,K1893,311,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, naar jeg tænker paa","O Jesu, naar jeg tænker paa",o_jesus_naar_jeg_taenker_paa,K1893,312,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Enhver, som æder dette Brød","Enhver, som æder dette Brød",enhver_som_aeder_dette_brod,K1893,313,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Du skjænker mig dig selv","Du skjænker mig dig selv",du_skjaenker_mig_dig_selv,K1893,314,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Følger med til Urtegaarden","Følger med til Urtegaarden",folger_med_til_urtegaarden,K1893,315,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hører till I høie Himle","Hører till I høie Himle",horer_till_i_hoie_himle,K1893,316,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Over Kedron Jesus traeder","Over Kedron Jesus traeder",over_kedron_jesus_traeder,K1893,317,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Sover I, hvor kan I sove","Sover I, hvor kan I sove",sover_i_hvor_kan_i_sove,K1893,318,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Mørket stjuler Jorderige","Mørket stjuler Jorderige",morket_skjuler_jorderige,K1893,319,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Længe haver Satan spundet","Længe haver Satan spundet",laenge_haver_satan_spundet,K1893,320,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Ingen Høihed, ingen Ære","Ingen Høihed, ingen Ære",ingen_hoihed_ingen_aere,K1893,321,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesu giv mig Graad og Sukke","Jesu giv mig Graad og Sukke",jesus_giv_mig_graad_og_sukke,K1893,322,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Søde Synd, du Vellyst-Engel","Søde Synd, du Vellyst-Engel",sode_synd_du_vellystengel,K1893,323,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Pengene, som Judas slengte","Pengene, som Judas slengte",pengene_som_judas_slngte,K1893,324,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesus som skal Verden dømme","Jesus som skal Verden dømme",jesus_som_skal_verden_domme,K1893,325,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vil dog Himlen intet tale","Vil dog Himlen intet tale",vil_dog_himlen_intet_tale,K1893,326,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Rettens Spir det er alt brækket","Rettens Spir det er alt brækket",rettens_spir_det_alt_er_braekket,K1893,327,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Kommer, I som vil ledsage","Kommer, I som vil ledsage",kommer_i_som_vil_ledsage,K1893,328,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Alle I, som eder vende","Alle I, som eder vende",alle_i_som_eder_vende,K1893,329,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,K1893,330,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Gak under Jesu Kors at staa","Gak under Jesu Kors at staa",gak_under_jesu_kors_at_staa,K1893,331,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Naglet til et Kors paa Jorden","Naglet til et Kors paa Jorden",naglet_til_et_kors_paa_jorden,K1893,332,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Hoved høit forhaanet","O Hoved høit forhaanet",o_hoved_hoeit_forhaanet,K1893,333,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vær velsignet, Naade-Throne","Vær velsignet, Naade-Throne",vaer_velsignet_naade_throne,K1893,334,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesus dør, og Jorden ryster","Jesus dør, og Jorden ryster",jesus_doer_og_jorden_ryster,K1893,335,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Hjertens Ve ","O Hjertens Ve ",o_hjertens_ve_og_sorg_at_se,K1893,336,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O hjertekjære Jesu Krist","O hjertekjære Jesu Krist",o_hjertekjaere_jesus_krist,K1893,337,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Ak hvorledes? Skal jeg skue","Ak hvorledes? Skal jeg skue",ak_hvorledes_skal_jeg_skue,K1893,338,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesus er mit Liv i Live","Jesus er mit Liv i Live",jesus_er_mit_liv_i_live,K1893,339,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lad os drage, bange Hjerte","Lad os drage, bange Hjerte",lad_os_drage_bange_hjerte,K1893,340,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Sortnet var den gyldne Sol","Sortnet var den gyldne Sol",sortnet_var_den_gyldne_sol,K1893,341,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Herre Krist i Dødsens Baand","Den Herre Krist i Dødsens Baand",den_herre_krist_i_doedsens_baand,K1893,342,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Krist stod op af Døde","Krist stod op af Døde",krist_stod_op_af_doede_og_frelste_os_af_,K1893,343,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Krist stod op af Døde","Krist stod op af Døde",krist_stod_op_af_doede_i_paaskemorgenroe,K1893,344,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","I Døden Jesus blunded","I Døden Jesus blunded",i_doden_jesus_blunded,K1893,345,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Som den gyldne Sol frembryder","Som den gyldne Sol frembryder",som_den_gyldne_sol_frembryder,K1893,346,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Op, Sjæl, bryd Søvnen af","Op, Sjæl, bryd Søvnen af",op_sjael_bryd_sovnen_af,K1893,347,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hvad er dog Paaske sød og blid","Hvad er dog Paaske sød og blid",hvad_er_dog_paaske_soed_og_blid,K1893,348,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Opstanden er den Herre Krist","Opstanden er den Herre Krist",opstanden_er_den_herre_krist,K1893,349,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Han er opstanden! Store Bud!","Han er opstanden! Store Bud!",han_er_opstanden_store_bud,K1893,350,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesus lever, Graven brast!","Jesus lever, Graven brast!",jesus_lever_graven_brast_han_stod_op_med,K1893,351,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,K1893,352,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O kjæreste Sjæl, op at vaage!","O kjæreste Sjæl, op at vaage!",o_kjaereste_sjael_op_at_vaage,K1893,353,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Solen paa Himmelen lukked sit Øie","Solen paa Himmelen lukked sit Øie",solen_paa_himmelen_lukked_sit_oeie,K1893,354,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Velsignet vær, o Jesu Krist!","Velsignet vær, o Jesu Krist!",velsignet_vaer_o_jesus_krist,K1893,355,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Mit Hjerte sig fryder, at Jesus opstod","Mit Hjerte sig fryder, at Jesus opstod",mit_hjerte_sig_fryder,K1893,356,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,K1893,357,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Følg, Jesu, med! ","Følg, Jesu, med! ",folg_jesus_med,K1893,358,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","To Guds Venner vandre silde","To Guds Venner vandre silde",to_guds_venner_vandre_silde,K1893,359,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hører I som græde","Hører I som græde",horer_i_som_graede,K1893,360,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,K1893,361,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Herre Krist, gak ikke bort","O Herre Krist, gak ikke bort",o_herre_krist_gak_ikke_bort,K1893,362,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Stat op at møde","Stat op at møde",stat_op_at_moede,K1893,363,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,K1893,364,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Om Salaighed og Glæde","Om Salaighed og Glæde",om_salighed_og_glaede,K1893,365,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, Preast i Evighed!","O Jesu, Preast i Evighed!",o_jesus_prest_i_evighed,K1893,366,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Se hvor Jesus allevegne","Se hvor Jesus allevegne",se_hvor_jesus_allevegne,K1893,367,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesus staar og rekker Hænder","Jesus staar og rekker Hænder",jesus_staar_og_raekker_haender,K1893,368,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesu, som iblandt os staar","Jesu, som iblandt os staar",jesus_som_iblandt_os_staar,K1893,369,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jeg slipper Jesum ei","Jeg slipper Jesum ei",jeg_slipper_jesus_ei,K1893,370,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, Troens dyre Skat","O Jesu, Troens dyre Skat",o_jesus_troens_dyre_skat,K1893,371,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Sjæle-Hyrde, Gud og Mand","O Sjæle-Hyrde, Gud og Mand",o_sjaelehyrde_gud_og_mand,K1893,372,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu veed jeg Vei til Himmerig","Nu veed jeg Vei til Himmerig",nu_veed_jeg_vei_til_himmerig,K1893,373,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herren han er min Hyrde god","Herren han er min Hyrde god",herren_han_er_min_hyrde_god,K1893,374,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Saa from og god ","Saa from og god ",saa_from_og_god,K1893,375,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Bliv, hos mig, kjære Herre Krist!","Bliv, hos mig, kjære Herre Krist!",bliv_hos_mig_kjaere_herre_krist,K1893,376,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O store Gud, din Kjærlighed","O store Gud, din Kjærlighed",o_store_gud_din_kjaerlighed,K1893,377,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Hjælp Gud, at jeg nu kunde","Hjælp Gud, at jeg nu kunde",hjaelp_gud_at_jeg_nu_kunde,K1893,378,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Min Jesu, du min Sjæletrøst","Min Jesu, du min Sjæletrøst",min_jesus_du_min_sjaele_trost,K1893,379,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Sørger du endnu, min Sjæl","Sørger du endnu, min Sjæl",sorger_du_endnu_min_sjael,K1893,380,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Her lignes Trængsels Tiden","Her lignes Trængsels Tiden",her_lignes_trngselstiden,K1893,381,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Paa Gud alene","Paa Gud alene",paa_gud_alene,K1893,382,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lystig, mit Hjerte, lad Sorgen bortdrive","Lystig, mit Hjerte, lad Sorgen bortdrive",lystig_mit_hjerte_lad_sorgen_bortdrive,K1893,383,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Fra Gud vil jeg ei vige","Fra Gud vil jeg ei vige",fra_gud_vil_jeg_ei_vige,K1893,384,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,K1893,385,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",giv_o_gud_jeg_aldrig_glemmer,K1893,386,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,K1893,387,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",herre_jeg_har_handlet_ilde_syndens_magt,K1893,388,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Ak Herre from","Ak Herre from",ak_herre_from,K1893,389,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,K1893,390,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,K1893,391,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Med Konning David Klage","Med Konning David Klage",med_konning_david_klage,K1893,392,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,K1893,393,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vreden din afvend, Herre Gud, i Naade","Vreden din afvend, Herre Gud, i Naade",vreden_din_afvend_herre_gud_i_naade,K1893,394,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",herre_du_levende_gud_og_min_fader,K1893,395,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, gaar du da din Vei?","O Jesu, gaar du da din Vei?",o_jesus_gaar_du_da_din_vei,K1893,396,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Til Faderen","Til Faderen",til_faderen,K1893,397,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","I Kristne, som bekjende","I Kristne, som bekjende",i_kristne_som_bekjende,K1893,398,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Ser jeg mig i Verden om","Ser jeg mig i Verden om",ser_jeg_mig_i_verden_om,K1893,399,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Allevegne hvor jeg vanker","Allevegne hvor jeg vanker",allevegne_hvor_jeg_vanker,K1893,400,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",fra_himmelen_hid_til_os_ned,K1893,401,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Blomstertid nu kommer","Den Blomstertid nu kommer",den_blomstertid_nu_kommer_med_lyst_og,K1893,402,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","De Ord, som du mig lader høre","De Ord, som du mig lader høre",de_ord_som_du_mig_lader_hoere,K1893,403,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vel den, der ved i Jesu Navn","Vel den, der ved i Jesu Navn",vel_den_der_ved_i_jesu_navn,K1893,404,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Giv dig, min kjære Sjæl, til Ro","Giv dig, min kjære Sjæl, til Ro",giv_dig_min_kjaere_sjael_til_ro,K1893,405,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Bort Sorg og Klag'","Bort Sorg og Klag'",bort_sorg_og_klag,K1893,406,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,K1893,407,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,K1893,408,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O seirrige Frelsermand!","O seirrige Frelsermand!",o_seirrige_frelsermand,K1893,409,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Helt, som knuste Dødens Magt","Den Helt, som knuste Dødens Magt",den_helt_som_knuste_doedens_magt,K1893,410,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Det er fuldbragt","Det er fuldbragt",det_er_fuldbragt,K1893,411,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,K1893,412,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Slaar sammen alle Hænder","Slaar sammen alle Hænder",slaar_sammen_alle_haender,K1893,413,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Drag, Jesu, mig","Drag, Jesu, mig",drag_jesus_mig,K1893,414,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,K1893,415,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Min Sjæl og Aand, opmuntre dig","Min Sjæl og Aand, opmuntre dig",min_sjael_og_aand_opmuntre_dig,K1893,416,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,K1893,417,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Jesus i det Høie throner","Jesus i det Høie throner",jesus_i_det_hoie_throner,K1893,418,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,K1893,419,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,K1893,420,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Nu nærmer sig vor Pintsefest","Nu nærmer sig vor Pintsefest",nu_naermer_sig_vor_pinsefest,K1893,421,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Lad din Naade paa os regne!","Lad din Naade paa os regne!",lad_din_naade_paa_os_regne,K1893,422,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Jesu, kom dit Ord ihu","O Jesu, kom dit Ord ihu",o_jesu_kom_dit_ord_ihu,K1893,423,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Vei, du gik i Kors og Trang","Den Vei, du gik i Kors og Trang",den_vei_du_gik_i_kors_og_trang,K1893,424,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Vor Trængsel, hvor besværlig","Vor Trængsel, hvor besværlig",vor_traengsel_hvor_besvaerlig,K1893,425,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,K1893,426,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",falder_paa_dig_modgangs_hede,K1893,427,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Klar op, mit Hjerte, Sjæl og Sind!","Klar op, mit Hjerte, Sjæl og Sind!",klar_op_mit_hjerte_sjael_og_sind,K1893,428,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Kom, Hellige Aand, Herre Gud!","Kom, Hellige Aand, Herre Gud!",kom_hellige_aand_herre_gud,K1893,429,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Helligaand o søde Trøst","O Helligaand o søde Trøst",o_helligaand_o_soede_troest,K1893,430,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,K1893,431,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Aand over Aander, kom ned fra det Høie","Aand over Aander, kom ned fra det Høie",aand_over_aander_kom_ned_fra_det_hoeie,K1893,432,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Sørgendes Husvaler","Sørgendes Husvaler",sorgendes_husvaler,K1893,433,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,K1893,434,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Apostlerne sad i Jerusalem","Apostlerne sad i Jerusalem",apostlerne_sad_i_jerusalem,K1893,435,,,,"Ludv. M. Lindeman",,"[Apostlerne sad i Jerusalem]",apostlerne_sad_i_jerusalem_lindeman,533212342333567176,,,
"Kirkesalmebog: efter offentig foranstaltning","Fra Himlen kom et veldigt Veir","Fra Himlen kom et veldigt Veir",fra_himlen_kom_et_veldigt_veir,K1893,436,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Helligaand, du største Gave","Helligaand, du største Gave",helligaand_du_stoerste_gave,K1893,437,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Guds Aand, som Jesu Vidner kan","Guds Aand, som Jesu Vidner kan",guds_aand_som_jesu_vidner_kan,K1893,438,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,K1893,439,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,K1893,440,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","O søde Gud, din Kjærlighed","O søde Gud, din Kjærlighed",o_sode_gud_din_kjaerlighed,K1893,441,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Min Jesu, lad mit Hjerte faa","Min Jesu, lad mit Hjerte faa",min_jesu_lad_mit_hjerte_faa,K1893,442,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Guddomsstraale, Himmellue","Guddomsstraale, Himmellue",guddomsstraale_himmellue,K1893,443,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Du, som gaar ud ","Du, som gaar ud ",du_som_gaar_ud,K1893,444,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Drag Helligaand, du Lysets Tolk","Drag Helligaand, du Lysets Tolk",drag_helligaand_du_lysets_tolk,K1893,445,,,,,,,,,Norwegian,,
"Kirkesalmebog: efter offentig foranstaltning","Give Gud, paa hvem vi stole","Give Gud, paa hvem vi stole",give_gud_paa_hvem_vi_stole,K1893,446,,,,,,,,,,,
"Kirkesalmebog: efter offentig foranstaltning","Hos dig, o Jesus, seent om Nat","Hos dig, o Jesus, seent om Nat",hos_dig_o_jesus_sent_om_nat,K1893,447,,,,,,,,,Norwegian,,
