hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Voice of Thanksgiving No. 3","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,VoT31921,174,,,,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"The Voice of Thanksgiving No. 5","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,VoT51946,19,,,"Thomas Hayward","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,WMH1910,168,,,Hayward,"Friedrich J. C. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,WMH1910,197,,,"Charles Wesley","Friedrich J. C. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Come, my fond flutt'ring heart","Come, my fond flutt'ring heart",come_my_fond_fluttering_heart_come_strug,WMH1910,229,,,"Jane Taylor","Friedrich J. C. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","Welcome, delightful morn!","Welcome, delightful morn!",welcome_delightful_morn,WMCH1850,40,,,,"L. Mason",,LISCHER,lischer_schneider,512346513554543,,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Psalm XIX","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,WRHE1892,46b,"Psalm XIX",,,,,"[The glory of the Lord]",lischer_schneider,512346513554543,English,,
"Tried and True","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,TT1892,82,"Welcome, Delightful Morn",,Hayward,,,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,German
"Trinity Hymnal","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,TH1961,325,,,,"F. J. C. Schneider; Lowell Mason","6.6.6.6.8.8 with repeat",LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in Dobell's <cite>Selections</cite>, 1806",
"Trinity Hymnal","Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,TH1961,386,,,"William Hurn","F. J. C. Schneider; Lowell Mason","6.6.6.6.8.8 with repeat",LISCHER,lischer_schneider,512346513554543,English,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Der Winter ist dahin","Der Winter ist dahin",der_winter_ist_dahin,ULLS1893,327,,,,,,"[Der Winter ist dahin]",lischer_schneider,512346513554543,German,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,WSR1867,227,,,Cotterill,,,LISCHER,lischer_schneider,512346513554543,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","God, the Creator, blessed the Sabbath","God, the Creator, blessed the Sabbath",god_the_creator_blessed,WSR1867,228,,,Montgomery,,,LISCHER,lischer_schneider,512346513554543,,,
Zions-Klänge,"Willkommen, Tag des herrn!","Willkommen, Tag des herrn",willkommen_tag_des_herrn,ZK1914,56,"Willkommen, Tag des herrn!",,,"Friedrich Schneider",,"[Willkommen, Tag des herrn]",lischer_schneider,512346513554543,German,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","الله ملجأ لنا وقوة","الله ملجأ لنا وقوة",allah_maljaun_lana_waquwaton_falam_na,TRKI1965,339,,,"ناصيف اليازجي",,,LISCHER,lischer_schneider,512346513554543,Arabic,,
