displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,227,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,230,,,Montgomery,,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,288,,,Montgomery,,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,305,,,Montgomery,,,,,,English,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,315,,,Montgomery,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,353,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,362,,,Montgomery,,,,,,English,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,371,,,Montgomery,,,,,,English,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,388,,,Montgomery,,,,,,English,,
"How beautiful the sight Of brethren who agree","How beautiful the sight Of brethren who agree",how_beautiful_the_sight_of_brethren,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,391,,,Montgomery,,,,,,English,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,394,,,Montgomery,,,,,,English,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,428,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,439,,,Montgomery,,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,459,,,Montgomery,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,493,,,Montgomery,,,,,,English,,
"One prayer I have, all prayers in one","One prayer I have, all prayers in one",one_prayer_i_have_all_prayers_in_one,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,499,,,Montgomery,,,,,,English,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,500,,,Montgomery,,,,,,English,,
"While through this changing world we [I] roam","While through this changing world we [I] roam",while_through_this_changing_world_we_roa,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,517,,,Montgomery,,,,,,English,,
"O God, unseen, but not unknown","O God, unseen, but not unknown",o_god_unseen_but_not_unknown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,540,,,Montgomery,,,,,,English,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,572,,,Montgomery,,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,592,,,Montgomery,,,,,,English,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,593,,,Montgomery,,,,,,English,,
"God is our refuge and defense In trouble our unfailing aid","God is our refuge and defense In trouble our unfailing aid",god_is_our_refuge_and_defense_in_trouble,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,634,,,Montgomery,,,,,,English,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,636,,,Montgomery,,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,660,,,Montgomery,,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,690,,,Montgomery,,,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,696,,,Montgomery,,,,,,English,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,711,,,Montgomery,,,,,,English,,
"From year to year in love we meet","From year to year in love we meet",from_year_to_year_in_love_we_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,751,,,Montgomery,,,,,,English,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,772,,,Montgomery,,,,,,English,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,787,,,Montgomery,,,,,,English,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,876,,,Montgomery,,,,,,English,,
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,937,,,Montgomery,,,,,,English,,
"Soft are the fruitful showers","Soft are the fruitful showers",soft_are_the_fruitful_showers_that_bring,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,336,,,"Henry Moore",,,,,,English,,
"Supreme and universal light","Supreme and universal light",supreme_and_universal_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,429,,,"Henry Moore",,,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,487,,,"Henry Moore",,,,,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,174,,,"Thomas Moore",,,,,,English,,
"The turf shall be my fragrant shrine","The turf shall be my fragrant shrine",the_turf_shall_be_my_fragrant_shrine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,183,,,"Thomas Moore",,,,,,English,,
"Arrayed in clouds of golden light","Arrayed in clouds of golden light",arrayed_in_clouds_of_golden_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,210,,,"Thomas Moore",,,,,,English,,
"Were not the sinful Mary's tears","Were not the sinful Mary's tears",were_not_the_sinful_marys_tears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,273,,,"Thomas Moore",,,,,,English,,
"O who shall see the glorious day","O who shall see the glorious day",o_who_shall_see_the_glorious_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,316,,,"Thomas Moore",,,,,,English,,
"Like morning, when her early breeze","Like morning, when her early breeze",like_morning_when_her_early_breeze,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,426,,,"Thomas Moore",,,,,,English,,
"The bird, let loose in [from] eastern skies","The bird, let loose in [from] eastern skies",the_bird_let_loose_in_eastern_skies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,451,,,"Thomas Moore",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,575,,,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,632,,,"Thomas Moore",,,,,,English,,
"Fallen is thy throne, O Isr'l","Fallen is thy throne, O Isr'l",fallen_is_thy_throne_o_israel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,976,,,"Thomas Moore",,,,,,English,,
"Since o'er thy footstool here below","Since o'er thy footstool here below",since_oer_thy_footstool_here_below,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,143,,,"William A. Muhlenberg",,,,,,English,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,474,,,"William A. Muhlenberg",,,,,,English,,
"Savior, [Say], who thy flock are [art] feeding","Savior, [Say], who thy flock are [art] feeding",savior_who_thy_flock_art_feeding,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,668,,,"William A. Muhlenberg",,,,,,English,,
"The mellow eve is gliding, serenely down the west","The mellow eve is gliding, serenely down the west",the_mellow_eve_is_gliding,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,944,,,"William A. Muhlenberg",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,29,,,"John Needham, d. c. 1786",,,,,,English,,
"Now Lord, thy heavenly [gospel] seed is sown","Now Lord, thy heavenly [gospel] seed is sown",now_lord_thy_heavenly_seed_is_sown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,87,,,"John Needham, d. c. 1786",,,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,216,,,"John Needham, d. c. 1786",,,,,,English,,
"Rise, O my [our] soul [souls], pursue the path[way]","Rise, O my [our] soul [souls], pursue the path[way]",rise_o_my_soul_pursue_the_path,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,522,,,"John Needham, d. c. 1786",,,,,,English,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,27,,,"John Newton",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,32,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,36,,,"John Newton",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,49,,,"John Newton",,,,,,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,89,,,"John Newton",,,,,,English,,
"Zeal is that [the] pure and heavenly flame","Zeal is that [the] pure and heavenly flame",zeal_is_that_pure_and_heavenly_flame,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,401,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,436,,,"John Newton",,,,,,English,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,454,,,"John Newton",,,,,,English,,
"Quiet Lord my froward heart","Quiet Lord my froward heart",quiet_lord_my_froward_heart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,506,,,"John Newton",,,,,,English,,
"A glance from heaven with sweet effect","A glance from heaven with sweet effect",a_glance_from_heaven_with_sweet_effect,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,526,,,"John Newton",,,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,527,,,"John Newton",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,653,,,"John Newton",,,,,,English,,
"Let plenteous grace descend upon those","Let plenteous grace descend upon those",let_plenteous_grace_descend_upon_those,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,673,,,"John Newton",,,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,726,,,"John Newton",,,,,,English,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,888,,,"John Newton",,,,,,English,,
"Now, gracious Lord, thine [thy] arm reveal","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,892,,,"John Newton",,,,,,English,,
"Bless, O Lord, each [the] [this] opening year","Bless, O Lord, each [the] [this] opening year",bless_o_lord_the_opening_year,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,894,,,"John Newton",,,,,,English,,
"Time by moments steals away","Time by moments steals away",time_by_moments_steals_away,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,896,,,"John Newton",,,,,,English,,
"Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,909,,,"John Newton",,,,,,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,921,,,"John Newton",,,,,,English,,
"Our Father, we may lisp that name","Our Father, we may lisp that name",our_father_we_may_lisp_that_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,788,,,"Mrs. Nichols",,,,,,English,,
"I may not scorn the meanest thing","I may not scorn the meanest thing",i_may_not_scorn_the_meanest_thing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,820,,,"Robert Nicoll",,,,,,English,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,691,,,"Gerard T. Noel",,,,,,English,,
"O stay thy tears, for they are blest","O stay thy tears, for they are blest",o_stay_thy_tears_for_they_are_blest,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,569,,,"Andrews Norton",,,,,,English,,
"My God, I thank thee, may no thought","My God, I thank thee, may no thought",my_god_i_thank_thee_may_no_thought,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,621,,,"Andrews Norton",,,,,,English,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,497,,,"J. F. Oberlin",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,938,,,"Samson Occum",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,161,,,"John Ogilvie",,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,268,,,"Henry Ustick Onderdonk",,,,,,English,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,275,,,"Henry Ustick Onderdonk",,,,,,English,,
"When, Lord, to this our western land","When, Lord, to this our western land",when_lord_to_this_our_western_land,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,736,,,"Henry Ustick Onderdonk",,,,,,English,,
"Approach not the altar","Approach not the altar",approach_not_the_altar_with_gloom_in_thy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,965,,,"Frances S. Osgood",,,,,,English,,
"O God, thy grace impart","O God, thy grace impart",o_god_thy_grace_impart,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,335,,,"Ray Palmer",,,,,,English,,
"And is there, Lord, a rest","And is there, Lord, a rest",and_is_there_lord_a_rest,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,563,,,"Ray Palmer",,,,,,English,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,164,,,Patrick,,,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,496,,,"John Patrick",,,,,,English,,
"Lift aloud the voice of praise","Lift aloud the voice of praise",lift_aloud_the_voice_of_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,713,,,"E. Peabody",,,,,,English,,
"God of the fair and open sky","God of the fair and open sky",god_of_the_fair_and_open_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,180,,,"William B. O. Peabody",,,,,,English,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,544,,,"William B. O. Peabody",,,,,,English,,
"When brighter suns and milder skies","When brighter suns and milder skies",when_brighter_suns_and_milder_skies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,861,,,"William B. O. Peabody",,,,,,English,,
"O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,16,,,"J. Peirpont",,,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,698,,,"John Pierpont",,,,,,English,,
"O thou who art above all height","O thou who art above all height",o_thou_who_art_above_all_height,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,707,,,"John Pierpont",,,,,,English,,
"Pillows, we with tears of anguish","Pillows, we with tears of anguish",pillows_we_with_tears_of_anguish,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,794,,,"John Pierpont",,,,,,English,,
"With thy pure dews and rains","With thy pure dews and rains",with_thy_pure_dews_and_rains,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,798,,,"John Pierpont",,,,,,English,,
"God of mercy, do thou never","God of mercy, do thou never",god_of_mercy_do_thou_never,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,844,,,"John Pierpont",,,,,,English,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,298,,,"Alexander Pope",,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,542,,,"Alexander Pope",,,,,,English,,
"In trouble and in grief, O God","In trouble and in grief, O God",in_trouble_and_in_grief_o_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,630,,,"R. T. P. Pope",,,,,,English,,
"Restore, O Father, to our times restore","Restore, O Father, to our times restore",restore_o_father_to_our_times_restore,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,680,,,"Maria Popple",,,,,,English,,
"When true religion gains a place","When true religion gains a place",when_true_religion_gains_a_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,411,,,"Joseph Proud",,,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,44,,,"Thomas Raffles",,,,,,English,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,562,,,"Thomas Raffles",,,,,,English,,
"Faith, hope, and love now dwell on earth","Faith, hope, and love now dwell on earth",faith_hope_and_love_now_dwell_on_earth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,387,,,"Thomas Randall",,,,,,English,,
"Thou art almighty Lord of all","Thou art almighty Lord of all",thou_art_almighty_lord_of_all,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,141,,,"W. Ray",,,,,,English,,
"Hail, Source of light, of life, and love","Hail, Source of light, of life, and love",hail_source_of_light_of_life_and_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,167,,,"M. Rayner",,,,,,English,,
"The radiant dawn of gospel light","The radiant dawn of gospel light",the_radiant_dawn_of_gospel_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,311,,,"M. Rayner",,,,,,English,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,759,,,"M. E. Rhodes",,,,,,English,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,302,,,"George Richards",,,,,,English,,
"How glad the tone when summer's sun","How glad the tone when summer's sun",how_glad_the_tone_when_summers_sun,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,864,,,"James Richardson",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,246,,,"John Rippon; Edward Perronet",,,,,,English,,
"While thus thy throne of grace we seek","While thus thy throne of grace we seek",while_now_thy_throne_of_grace_we_seek,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,67,,,"Chandler Robbins",,,,,,English,,
"Lo the day of rest declineth","Lo the day of rest declineth",lo_the_day_of_rest_declineth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,91,,,"Chandler Robbins",,,,,,English,,
"There is a land mine [my] eye [eyes] hath seen","There is a land mine [my] eye [eyes] hath seen",there_is_a_land_mine_eye_hath_seen,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,564,,,"Gurdon Robins",,,,,,English,,
"Religion, in its blessed ray","Religion, in its blessed ray",religion_in_its_blessed_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,363,,,"George Rogers",,,,,,English,,
"O let your mingling voices rise","O let your mingling voices rise",o_let_your_mingling_voices_rise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,211,,,"Mary Ann Roscoe",,,,,,English,,
"This is the first and great command","This is the first and great command",this_is_the_first_and_great_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,385,,,"William Roscoe",,,,,,English,,
"Great God, beneath whose piercing eye","Great God, beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,842,,,"William Roscoe",,,,,,English,,
"Begin the high, celestial strain My raptured [ravished] soul","Begin the high, celestial strain My raptured [ravished] soul",begin_the_high_celestial_strain,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,169,,,"Elizabeth Singer Rowe",,,,,,English,,
"O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,219,,,"William Russell",,,,,,English,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_and_o,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,762,,,"John Ryland",,,,,,English,,
"All, from the sun's uprise","All, from the sun's uprise",all_from_the_suns_uprise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,166,,,"George Sandys",,,,,,English,,
"Slavery and death the cup contains","Slavery and death the cup contains",slavery_and_death_the_cup_contains,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,793,,,"Lucius Manlius Sargent",,,,,,English,,
"We gather in the name of God","We gather in the name of God",we_gather_in_the_name_of_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,729,,,"C. M. Sawyer",,,,,,English,,
"When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,873,,,"Elizabeth Scott",,,,,,English,,
"Where'er the Lord shall build my house","Where'er the Lord shall build my house",whereer_the_lord_shall_build_my_house,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,926,,,"Elizabeth Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,235,,,"Thomas Scott",,,,,,English,,
"The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,390,,,"Thomas Scott",,,,,,English,,
"Omniscient God, 'tis thine to know","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,398,,,"Thomas Scott",,,,,,English,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,400,,,"Thomas Scott",,,,,,English,,
"When Isr'l, of the Lord beloved","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,448,,,"Walter Scott",,,,,,English,,
